createdAt,value
2019-01-06T00:02:08.924Z,1.00
2019-01-06T00:05:51.315Z,1.13
2019-01-06T00:09:18.637Z,1.20
2019-01-06T00:12:47.327Z,1.00
2019-01-06T00:16:10.117Z,0.83
2019-01-06T00:19:35.335Z,1.07
2019-01-06T00:22:59.647Z,0.90
2019-01-06T00:26:26.518Z,1.50
2019-01-06T00:29:59.923Z,1.00
2019-01-06T00:33:33.332Z,1.20
2019-01-06T00:36:56.792Z,0.90
2019-01-06T00:40:19.522Z,0.90
2019-01-06T00:43:42.512Z,0.97
2019-01-06T00:47:06.317Z,1.17
2019-01-06T00:50:46.260Z,1.10
2019-01-06T00:54:10.318Z,0.90
2019-01-06T00:57:34.515Z,1.20
2019-01-06T01:00:58.626Z,1.00
2019-01-06T01:04:21.745Z,0.90
2019-01-06T01:07:44.560Z,1.03
2019-01-06T01:11:09.120Z,1.00
2019-01-06T01:14:41.258Z,1.03
2019-01-06T01:18:04.043Z,1.10
2019-01-06T01:21:35.025Z,1.17
2019-01-06T01:24:57.721Z,0.90
2019-01-06T01:28:21.936Z,0.93
2019-01-06T01:31:47.383Z,1.20
2019-01-06T01:35:11.849Z,1.20
2019-01-06T01:38:48.234Z,1.20
2019-01-06T01:42:13.390Z,1.07
2019-01-06T01:45:36.336Z,1.00
2019-01-06T01:48:59.284Z,1.00
2019-01-06T01:52:35.950Z,0.90
2019-01-06T01:56:01.542Z,1.20
2019-01-06T01:59:40.848Z,1.17
2019-01-06T02:03:03.772Z,1.30
2019-01-06T02:06:46.371Z,1.27
2019-01-06T02:10:13.571Z,1.10
2019-01-06T02:13:36.587Z,1.10
2019-01-06T02:17:18.781Z,1.00
2019-01-06T02:20:46.793Z,1.10
2019-01-06T02:24:09.881Z,1.30
2019-01-06T02:27:49.290Z,1.23
2019-01-06T02:31:13.511Z,1.30
2019-01-06T02:34:38.058Z,1.10
2019-01-06T02:38:05.531Z,1.73
2019-01-06T02:41:33.317Z,1.03
2019-01-06T02:44:56.388Z,1.20
2019-01-06T02:48:19.223Z,1.17
2019-01-06T02:51:42.117Z,1.10
2019-01-06T02:55:05.090Z,1.17
2019-01-06T02:58:38.751Z,1.07
2019-01-06T03:02:02.850Z,1.30
2019-01-06T03:05:32.102Z,1.00
2019-01-06T03:08:56.505Z,1.03
2019-01-06T03:12:26.886Z,1.30
2019-01-06T03:15:51.523Z,1.07
2019-01-06T03:19:14.360Z,1.03
2019-01-06T03:22:37.496Z,1.00
2019-01-06T03:26:00.493Z,1.13
2019-01-06T03:29:27.965Z,1.03
2019-01-06T03:32:47.577Z,1.10
2019-01-06T03:36:10.569Z,1.30
2019-01-06T03:39:41.192Z,0.80
2019-01-06T03:42:58.941Z,1.20
2019-01-06T03:46:24.203Z,1.40
2019-01-06T03:49:51.990Z,1.10
2019-01-06T03:53:28.557Z,1.17
2019-01-06T03:56:56.404Z,0.80
2019-01-06T04:00:19.321Z,1.13
2019-01-06T04:03:59.203Z,1.10
2019-01-06T04:07:26.060Z,0.90
2019-01-06T04:10:56.059Z,1.13
2019-01-06T04:14:29.888Z,0.80
2019-01-06T04:18:00.249Z,0.83
2019-01-06T04:21:24.629Z,0.80
2019-01-06T04:24:47.438Z,0.80
2019-01-06T04:28:24.973Z,0.90
2019-01-06T04:31:47.624Z,0.80
2019-01-06T04:35:20.582Z,0.70
2019-01-06T04:38:43.855Z,0.90
2019-01-06T04:42:26.682Z,0.90
2019-01-06T04:45:49.303Z,0.90
2019-01-06T04:49:20.405Z,0.80
2019-01-06T04:52:41.203Z,0.80
2019-01-06T04:56:20.650Z,0.77
2019-01-06T05:00:00.262Z,0.80
2019-01-06T05:03:23.371Z,0.60
2019-01-06T05:06:50.856Z,0.70
2019-01-06T05:10:13.993Z,0.60
2019-01-06T05:13:30.063Z,0.80
2019-01-06T05:16:55.898Z,0.80
2019-01-06T05:20:28.154Z,0.70
2019-01-06T05:23:53.622Z,0.87
2019-01-06T05:27:16.511Z,0.80
2019-01-06T05:30:43.338Z,0.80
2019-01-06T05:34:11.224Z,0.67
2019-01-06T05:37:34.349Z,0.80
2019-01-06T05:41:01.247Z,0.70
2019-01-06T05:44:24.222Z,0.80
2019-01-06T05:47:47.731Z,0.80
2019-01-06T05:51:18.035Z,0.77
2019-01-06T05:54:43.278Z,0.70
2019-01-06T05:58:07.664Z,0.90
2019-01-06T06:01:30.606Z,0.83
2019-01-06T06:04:52.120Z,0.97
2019-01-06T06:08:15.044Z,0.87
2019-01-06T06:11:37.859Z,0.80
2019-01-06T06:15:01.715Z,0.80
2019-01-06T06:18:26.043Z,0.87
2019-01-06T06:21:50.721Z,0.77
2019-01-06T06:25:30.137Z,0.67
2019-01-06T06:28:52.177Z,1.23
2019-01-06T06:32:15.185Z,1.00
2019-01-06T06:35:38.212Z,1.00
2019-01-06T06:39:11.584Z,0.80
2019-01-06T06:42:34.340Z,0.90
2019-01-06T06:46:02.235Z,0.90
2019-01-06T06:49:20.430Z,0.87
2019-01-06T06:52:43.614Z,0.83
2019-01-06T06:56:06.717Z,0.90
2019-01-06T06:59:29.484Z,0.90
2019-01-06T07:03:08.730Z,0.90
2019-01-06T07:06:31.641Z,0.90
2019-01-06T07:10:01.580Z,1.17
2019-01-06T07:13:35.681Z,1.10
2019-01-06T07:17:26.749Z,1.20
2019-01-06T07:21:02.723Z,1.00
2019-01-06T07:24:26.149Z,1.00
2019-01-06T07:27:48.715Z,1.00
2019-01-06T07:31:22.295Z,1.00
2019-01-06T07:34:49.306Z,0.80
2019-01-06T07:38:19.675Z,1.00
2019-01-06T07:41:46.530Z,1.83
2019-01-06T07:45:20.599Z,0.90
2019-01-06T07:48:50.491Z,1.80
2019-01-06T07:52:12.099Z,0.87
2019-01-06T07:55:48.703Z,1.23
2019-01-06T07:59:27.945Z,7.33
2019-01-06T08:03:00.916Z,3.07
2019-01-06T08:06:30.942Z,2.90
2019-01-06T08:09:53.652Z,0.80
2019-01-06T08:13:17.740Z,0.70
2019-01-06T08:16:40.477Z,0.70
2019-01-06T08:20:07.577Z,1.90
2019-01-06T08:23:30.701Z,1.30
2019-01-06T08:26:54.862Z,1.00
2019-01-06T08:30:17.979Z,1.00
2019-01-06T08:33:51.996Z,0.60
2019-01-06T08:37:35.370Z,0.53
2019-01-06T08:40:58.127Z,0.60
2019-01-06T08:44:22.289Z,1.10
2019-01-06T08:47:49.526Z,1.53
2019-01-06T08:51:16.718Z,0.60
2019-01-06T08:54:39.461Z,0.80
2019-01-06T08:58:04.406Z,0.50
2019-01-06T09:01:27.509Z,0.40
2019-01-06T09:05:12.229Z,0.50
2019-01-06T09:08:46.513Z,0.50
2019-01-06T09:12:20.114Z,0.50
2019-01-06T09:15:44.204Z,0.50
2019-01-06T09:19:10.617Z,0.40
2019-01-06T09:22:33.563Z,0.40
2019-01-06T09:25:56.701Z,0.40
2019-01-06T09:29:36.092Z,0.50
2019-01-06T09:32:59.823Z,0.40
2019-01-06T09:36:24.819Z,0.50
2019-01-06T09:39:47.855Z,0.77
2019-01-06T09:43:17.910Z,0.63
2019-01-06T09:46:41.084Z,0.60
2019-01-06T09:50:04.241Z,0.60
2019-01-06T09:53:27.081Z,0.83
2019-01-06T09:57:03.267Z,0.50
2019-01-06T10:00:35.615Z,0.60
2019-01-06T10:04:17.964Z,0.63
2019-01-06T10:07:57.018Z,0.70
2019-01-06T10:11:29.969Z,0.80
2019-01-06T10:15:06.294Z,0.60
2019-01-06T10:18:36.290Z,0.70
2019-01-06T10:22:00.384Z,0.60
2019-01-06T10:25:36.476Z,0.60
2019-01-06T10:28:59.721Z,0.70
2019-01-06T10:32:33.958Z,0.60
2019-01-06T10:36:13.589Z,0.60
2019-01-06T10:39:34.996Z,0.90
2019-01-06T10:43:17.830Z,0.60
2019-01-06T10:46:40.587Z,0.70
2019-01-06T10:50:17.218Z,0.70
2019-01-06T10:53:50.520Z,0.60
2019-01-06T10:57:26.730Z,0.50
2019-01-06T11:00:53.812Z,0.60
2019-01-06T11:04:36.122Z,0.63
2019-01-06T11:08:03.038Z,0.60
2019-01-06T11:11:28.338Z,0.50
2019-01-06T11:15:01.362Z,0.60
2019-01-06T11:18:44.342Z,0.60
2019-01-06T11:22:14.952Z,0.60
2019-01-06T11:25:38.113Z,0.60
2019-01-06T11:29:14.900Z,0.70
2019-01-06T11:32:37.753Z,0.67
2019-01-06T11:36:06.405Z,0.80
2019-01-06T11:39:42.660Z,1.00
2019-01-06T11:43:04.779Z,0.90
2019-01-06T11:46:18.501Z,0.90
2019-01-06T11:49:41.624Z,0.97
2019-01-06T11:53:08.912Z,1.00
2019-01-06T11:56:42.030Z,0.90
2019-01-06T12:00:08.845Z,1.20
2019-01-06T12:03:36.023Z,1.10
2019-01-06T12:06:58.880Z,0.93
2019-01-06T12:10:32.239Z,1.00
2019-01-06T12:13:56.357Z,1.10
2019-01-06T12:17:32.599Z,1.00
2019-01-06T12:20:56.755Z,1.00
2019-01-06T12:24:38.975Z,0.80
2019-01-06T12:28:03.753Z,0.70
2019-01-06T12:31:30.945Z,0.70
2019-01-06T12:34:53.706Z,0.80
2019-01-06T12:38:15.486Z,0.70
2019-01-06T12:41:38.471Z,0.77
2019-01-06T12:45:08.659Z,0.70
2019-01-06T12:48:45.600Z,0.80
2019-01-06T12:52:08.359Z,0.70
2019-01-06T12:55:38.537Z,0.60
2019-01-06T12:59:01.429Z,0.70
2019-01-06T13:02:28.608Z,0.63
2019-01-06T13:05:51.328Z,0.70
2019-01-06T13:09:21.364Z,0.80
2019-01-06T13:12:38.898Z,0.67
2019-01-06T13:16:06.095Z,0.70
2019-01-06T13:19:29.226Z,1.13
2019-01-06T13:23:02.622Z,0.57
2019-01-06T13:26:19.446Z,0.80
2019-01-06T13:29:43.597Z,0.60
2019-01-06T13:33:13.073Z,0.70
2019-01-06T13:36:44.350Z,0.43
2019-01-06T13:40:07.276Z,0.83
2019-01-06T13:43:30.425Z,0.60
2019-01-06T13:47:03.937Z,0.93
2019-01-06T13:50:31.235Z,0.80
2019-01-06T13:54:07.508Z,0.70
2019-01-06T13:57:30.486Z,1.20
2019-01-06T14:00:54.606Z,0.90
2019-01-06T14:04:16.698Z,1.00
2019-01-06T14:07:50.017Z,1.17
2019-01-06T14:11:13.172Z,1.30
2019-01-06T14:14:36.306Z,0.90
2019-01-06T14:17:59.117Z,1.70
2019-01-06T14:21:23.278Z,2.50
2019-01-06T14:24:45.887Z,2.70
2019-01-06T14:28:15.800Z,1.30
2019-01-06T14:31:46.216Z,0.90
2019-01-06T14:35:09.619Z,1.03
2019-01-06T14:38:33.900Z,0.90
2019-01-06T14:41:56.558Z,1.27
2019-01-06T14:45:33.107Z,1.37
2019-01-06T14:49:12.637Z,1.30
2019-01-06T14:52:33.368Z,1.83
2019-01-06T14:55:56.503Z,1.70
2019-01-06T14:59:20.551Z,1.03
2019-01-06T15:02:43.568Z,2.37
2019-01-06T15:06:06.636Z,1.43
2019-01-06T15:09:37.174Z,1.57
2019-01-06T15:13:13.526Z,1.60
2019-01-06T15:16:51.080Z,1.97
2019-01-06T15:20:34.164Z,1.80
2019-01-06T15:24:07.671Z,1.30
2019-01-06T15:27:22.058Z,1.80
2019-01-06T15:30:46.167Z,1.70
2019-01-06T15:34:13.381Z,1.90
2019-01-06T15:37:30.110Z,1.43
2019-01-06T15:40:53.189Z,1.80
2019-01-06T15:44:15.876Z,1.70
2019-01-06T15:47:52.965Z,3.23
2019-01-06T15:51:20.152Z,5.13
2019-01-06T15:54:50.846Z,3.03
2019-01-06T15:58:15.008Z,1.60
2019-01-06T16:01:39.153Z,2.43
2019-01-06T16:05:01.915Z,1.63
2019-01-06T16:08:28.583Z,1.90
2019-01-06T16:11:58.988Z,1.70
2019-01-06T16:15:26.145Z,1.73
2019-01-06T16:18:50.372Z,1.70
2019-01-06T16:22:18.198Z,7.80
2019-01-06T16:25:50.368Z,9.03
2019-01-06T16:29:17.708Z,16.27
2019-01-06T16:32:42.050Z,2.20
2019-01-06T16:36:12.720Z,3.70
2019-01-06T16:39:36.124Z,2.30
2019-01-06T16:43:06.095Z,2.50
2019-01-06T16:46:33.286Z,2.50
2019-01-06T16:49:56.520Z,2.57
2019-01-06T16:53:19.873Z,2.43
2019-01-06T16:56:55.428Z,2.50
2019-01-06T17:00:19.736Z,2.20
2019-01-06T17:03:46.997Z,2.37
2019-01-06T17:07:06.479Z,3.07
2019-01-06T17:10:29.412Z,2.53
2019-01-06T17:13:52.555Z,1.93
2019-01-06T17:17:25.950Z,2.17
2019-01-06T17:20:56.081Z,2.13
2019-01-06T17:24:19.039Z,2.20
2019-01-06T17:27:43.391Z,1.63
2019-01-06T17:31:16.773Z,2.00
2019-01-06T17:34:59.404Z,2.00
2019-01-06T17:38:26.834Z,1.77
2019-01-06T17:41:49.785Z,1.80
2019-01-06T17:45:17.140Z,2.00
2019-01-06T17:48:47.279Z,2.60
2019-01-06T17:52:10.161Z,1.70
2019-01-06T17:55:43.992Z,1.60
2019-01-06T17:59:08.015Z,2.03
2019-01-06T18:02:30.927Z,1.83
2019-01-06T18:05:55.235Z,1.63
2019-01-06T18:09:18.212Z,1.60
2019-01-06T18:12:45.559Z,1.77
2019-01-06T18:16:08.563Z,1.93
2019-01-06T18:19:31.973Z,2.40
2019-01-06T18:22:59.521Z,2.73
2019-01-06T18:26:23.846Z,2.20
2019-01-06T18:29:45.625Z,2.17
2019-01-06T18:33:12.818Z,1.93
2019-01-06T18:36:35.873Z,1.90
2019-01-06T18:40:09.104Z,1.80
2019-01-06T18:43:31.276Z,2.30
2019-01-06T18:46:55.528Z,2.00
2019-01-06T18:50:25.105Z,2.37
2019-01-06T18:53:48.052Z,1.80
2019-01-06T18:57:12.440Z,2.63
2019-01-06T19:00:32.389Z,2.33
2019-01-06T19:03:55.258Z,2.00
2019-01-06T19:07:29.226Z,2.00
2019-01-06T19:11:05.921Z,3.17
2019-01-06T19:14:48.681Z,2.43
2019-01-06T19:18:15.348Z,3.57
2019-01-06T19:21:38.429Z,2.67
2019-01-06T19:25:01.308Z,3.70
2019-01-06T19:28:25.538Z,2.60
2019-01-06T19:31:48.544Z,2.03
2019-01-06T19:35:20.208Z,2.27
2019-01-06T19:38:44.576Z,2.00
2019-01-06T19:42:07.642Z,2.33
2019-01-06T19:45:50.204Z,2.50
2019-01-06T19:49:13.095Z,2.30
2019-01-06T19:52:52.470Z,2.60
2019-01-06T19:56:25.734Z,3.10
2019-01-06T19:59:52.959Z,4.10
2019-01-06T20:03:18.121Z,3.30
2019-01-06T20:06:50.236Z,2.17
2019-01-06T20:10:12.443Z,2.40
2019-01-06T20:13:35.630Z,2.90
2019-01-06T20:16:52.950Z,2.87
2019-01-06T20:20:17.228Z,2.63
2019-01-06T20:23:40.335Z,2.90
2019-01-06T20:27:03.606Z,2.80
2019-01-06T20:30:26.940Z,2.90
2019-01-06T20:33:50.211Z,3.37
2019-01-06T20:37:17.216Z,3.50
2019-01-06T20:40:43.454Z,3.03
2019-01-06T20:44:17.203Z,3.30
2019-01-06T20:47:56.226Z,3.03
2019-01-06T20:51:26.659Z,3.70
2019-01-06T20:54:59.845Z,3.50
2019-01-06T20:58:27.145Z,3.37
2019-01-06T21:01:50.395Z,3.50
2019-01-06T21:05:08.119Z,3.40
2019-01-06T21:08:32.917Z,4.07
2019-01-06T21:11:57.287Z,3.67
2019-01-06T21:15:27.603Z,3.80
2019-01-06T21:18:51.924Z,3.93
2019-01-06T21:22:21.538Z,3.97
2019-01-06T21:26:04.282Z,4.20
2019-01-06T21:29:44.134Z,3.97
2019-01-06T21:33:14.566Z,3.93
2019-01-06T21:36:41.581Z,4.53
2019-01-06T21:40:05.853Z,4.53
2019-01-06T21:43:33.214Z,4.67
2019-01-06T21:46:57.804Z,4.03
2019-01-06T21:50:22.131Z,4.77
2019-01-06T21:54:03.827Z,4.90
2019-01-06T21:57:23.046Z,4.77
2019-01-06T22:00:50.141Z,4.73
2019-01-06T22:04:17.235Z,4.90
2019-01-06T22:07:40.360Z,5.90
2019-01-06T22:11:05.129Z,5.67
2019-01-06T22:14:35.371Z,5.87
2019-01-06T22:18:15.038Z,5.07
2019-01-06T22:21:48.639Z,6.47
2019-01-06T22:25:16.141Z,6.07
2019-01-06T22:28:40.383Z,5.70
2019-01-06T22:32:22.791Z,6.00
2019-01-06T22:35:45.739Z,5.93
2019-01-06T22:39:09.959Z,6.07
2019-01-06T22:42:46.676Z,5.87
2019-01-06T22:46:09.864Z,8.57
2019-01-06T22:49:32.930Z,7.00
2019-01-06T22:52:55.813Z,6.30
2019-01-06T22:56:35.540Z,6.67
2019-01-06T23:00:14.774Z,7.23
2019-01-06T23:03:44.495Z,9.70
2019-01-06T23:07:07.440Z,8.00
2019-01-06T23:10:30.612Z,7.40
2019-01-06T23:13:53.447Z,7.67
2019-01-06T23:17:09.764Z,8.63
2019-01-06T23:20:34.374Z,7.33
2019-01-06T23:23:57.772Z,7.43
2019-01-06T23:27:20.931Z,7.47
2019-01-06T23:30:57.311Z,9.40
2019-01-06T23:34:27.980Z,7.40
2019-01-06T23:37:57.983Z,7.63
2019-01-06T23:41:22.253Z,7.20
2019-01-06T23:44:45.563Z,7.73
2019-01-06T23:48:12.970Z,7.63
2019-01-06T23:51:43.289Z,7.83
2019-01-06T23:55:16.608Z,8.90
2019-01-06T23:58:39.703Z,7.30
