createdAt,value
2023-05-12T00:00:14.560Z,57.27
2023-05-12T00:01:14.567Z,52.39
2023-05-12T00:02:14.631Z,52.83
2023-05-12T00:03:14.643Z,44.70
2023-05-12T00:04:14.605Z,56.52
2023-05-12T00:05:14.521Z,55.98
2023-05-12T00:06:14.511Z,59.79
2023-05-12T00:07:14.534Z,61.79
2023-05-12T00:08:14.504Z,55.77
2023-05-12T00:09:14.491Z,61.47
2023-05-12T00:10:14.521Z,61.18
2023-05-12T00:11:14.498Z,52.70
2023-05-12T00:12:14.492Z,51.30
2023-05-12T00:13:14.497Z,57.10
2023-05-12T00:14:14.450Z,67.50
2023-05-12T00:15:14.448Z,56.86
2023-05-12T00:16:14.492Z,53.54
2023-05-12T00:17:14.456Z,51.01
2023-05-12T00:18:14.430Z,53.22
2023-05-12T00:19:14.413Z,49.59
2023-05-12T00:20:14.408Z,53.91
2023-05-12T00:21:14.425Z,54.64
2023-05-12T00:22:14.397Z,60.39
2023-05-12T00:23:14.383Z,61.90
2023-05-12T00:24:14.376Z,50.70
2023-05-12T00:25:14.382Z,51.12
2023-05-12T00:26:14.381Z,51.62
2023-05-12T00:27:14.347Z,53.63
2023-05-12T00:28:14.341Z,55.87
2023-05-12T00:29:14.333Z,53.59
2023-05-12T00:30:14.375Z,56.46
2023-05-12T00:31:14.408Z,53.85
2023-05-12T00:32:14.318Z,56.05
2023-05-12T00:33:14.321Z,53.74
2023-05-12T00:34:14.302Z,57.77
2023-05-12T00:35:14.314Z,57.64
2023-05-12T00:36:14.283Z,46.80
2023-05-12T00:37:14.276Z,48.93
2023-05-12T00:38:14.265Z,56.37
2023-05-12T00:39:14.259Z,62.25
2023-05-12T00:40:14.271Z,57.05
2023-05-12T00:41:14.247Z,59.29
2023-05-12T00:42:14.233Z,66.20
2023-05-12T00:43:14.226Z,65.69
2023-05-12T00:44:14.242Z,53.94
2023-05-12T00:45:14.254Z,56.88
2023-05-12T00:46:14.277Z,62.04
2023-05-12T00:47:14.204Z,56.25
2023-05-12T00:48:14.189Z,64.18
2023-05-12T00:49:14.226Z,54.23
2023-05-12T00:50:14.190Z,61.02
2023-05-12T00:51:14.160Z,57.26
2023-05-12T00:52:14.167Z,53.64
2023-05-12T00:53:14.153Z,63.16
2023-05-12T00:54:14.164Z,51.70
2023-05-12T00:55:14.144Z,45.39
2023-05-12T00:56:14.122Z,50.95
2023-05-12T00:57:14.170Z,53.23
2023-05-12T00:58:14.136Z,47.17
2023-05-12T00:59:14.124Z,54.93
2023-05-12T01:00:14.096Z,55.94
2023-05-12T01:01:14.107Z,59.20
2023-05-12T01:02:14.079Z,55.95
2023-05-12T01:03:14.234Z,58.39
2023-05-12T01:04:14.058Z,57.01
2023-05-12T01:05:14.058Z,46.63
2023-05-12T01:06:14.051Z,52.47
2023-05-12T01:07:14.040Z,57.52
2023-05-12T01:08:14.055Z,57.13
2023-05-12T01:09:14.029Z,58.33
2023-05-12T01:10:14.008Z,55.12
2023-05-12T01:11:14.006Z,60.48
2023-05-12T01:12:14.002Z,60.74
2023-05-12T01:13:14.018Z,55.70
2023-05-12T01:14:13.985Z,46.14
2023-05-12T01:15:13.996Z,54.05
2023-05-12T01:16:13.990Z,74.04
2023-05-12T01:17:14.071Z,58.80
2023-05-12T01:18:14.033Z,58.36
2023-05-12T01:19:13.962Z,52.47
2023-05-12T01:20:13.936Z,59.29
2023-05-12T01:21:13.933Z,52.25
2023-05-12T01:22:13.980Z,61.91
2023-05-12T01:23:13.921Z,51.39
2023-05-12T01:24:13.908Z,51.22
2023-05-12T01:25:13.898Z,62.75
2023-05-12T01:26:13.889Z,54.53
2023-05-12T01:27:13.920Z,51.74
2023-05-12T01:28:13.885Z,53.83
2023-05-12T01:29:13.872Z,52.11
2023-05-12T01:30:13.858Z,57.53
2023-05-12T01:31:13.896Z,50.16
2023-05-12T01:32:13.907Z,46.12
2023-05-12T01:33:13.840Z,52.64
2023-05-12T01:34:13.835Z,65.31
2023-05-12T01:35:13.828Z,55.78
2023-05-12T01:36:13.822Z,57.76
2023-05-12T01:37:13.842Z,48.84
2023-05-12T01:38:13.811Z,48.86
2023-05-12T01:39:13.793Z,48.40
2023-05-12T01:40:13.786Z,57.02
2023-05-12T01:41:13.805Z,48.17
2023-05-12T01:42:13.798Z,54.26
2023-05-12T01:43:13.758Z,62.56
2023-05-12T01:44:13.751Z,48.65
2023-05-12T01:45:13.746Z,46.44
2023-05-12T01:46:13.803Z,45.56
2023-05-12T01:47:13.727Z,50.12
2023-05-12T01:48:13.720Z,49.93
2023-05-12T01:49:13.711Z,49.49
2023-05-12T01:50:13.713Z,60.92
2023-05-12T01:51:13.726Z,55.77
2023-05-12T01:52:13.681Z,52.25
2023-05-12T01:53:14.697Z,52.93
2023-05-12T01:54:13.675Z,60.94
2023-05-12T01:55:13.666Z,54.86
2023-05-12T01:56:13.686Z,57.17
2023-05-12T01:57:13.653Z,46.73
2023-05-12T01:58:13.648Z,46.49
2023-05-12T01:59:13.647Z,56.88
2023-05-12T02:00:14.660Z,64.24
2023-05-12T02:01:13.711Z,56.64
2023-05-12T02:02:13.658Z,47.98
2023-05-12T02:03:13.667Z,58.53
2023-05-12T02:04:13.658Z,62.62
2023-05-12T02:05:13.610Z,60.07
2023-05-12T02:06:13.617Z,60.33
2023-05-12T02:07:13.580Z,53.75
2023-05-12T02:08:13.593Z,49.49
2023-05-12T02:09:13.566Z,58.28
2023-05-12T02:10:13.585Z,62.12
2023-05-12T02:11:13.549Z,63.78
2023-05-12T02:12:13.541Z,58.07
2023-05-12T02:13:13.526Z,56.75
2023-05-12T02:14:14.524Z,53.84
2023-05-12T02:15:13.551Z,49.81
2023-05-12T02:16:13.520Z,52.05
2023-05-12T02:17:13.501Z,49.27
2023-05-12T02:18:13.489Z,49.25
2023-05-12T02:19:13.511Z,54.08
2023-05-12T02:20:13.512Z,50.66
2023-05-12T02:21:13.468Z,54.48
2023-05-12T02:22:13.467Z,60.64
2023-05-12T02:23:13.458Z,69.72
2023-05-12T02:24:14.911Z,55.08
2023-05-12T02:25:14.439Z,58.23
2023-05-12T02:26:13.441Z,57.60
2023-05-12T02:27:13.424Z,58.21
2023-05-12T02:28:13.416Z,49.07
2023-05-12T02:29:13.457Z,51.78
2023-05-12T02:30:13.425Z,59.64
2023-05-12T02:31:13.395Z,50.19
2023-05-12T02:32:13.506Z,62.07
2023-05-12T02:33:13.403Z,55.35
2023-05-12T02:34:13.394Z,50.24
2023-05-12T02:35:13.366Z,54.64
2023-05-12T02:36:13.360Z,64.32
2023-05-12T02:37:13.344Z,66.72
2023-05-12T02:38:13.367Z,61.31
2023-05-12T02:39:13.343Z,55.10
2023-05-12T02:40:13.329Z,60.97
2023-05-12T02:41:13.318Z,62.76
2023-05-12T02:42:13.312Z,62.47
2023-05-12T02:43:13.329Z,66.25
2023-05-12T02:44:13.292Z,59.73
2023-05-12T02:45:13.289Z,57.09
2023-05-12T02:46:13.290Z,52.67
2023-05-12T02:47:13.305Z,59.31
2023-05-12T02:48:13.285Z,55.59
2023-05-12T02:49:13.255Z,63.28
2023-05-12T02:50:13.250Z,62.77
2023-05-12T02:51:13.240Z,66.93
2023-05-12T02:52:13.287Z,59.96
2023-05-12T02:53:13.264Z,53.82
2023-05-12T02:54:13.216Z,47.48
2023-05-12T02:55:13.229Z,51.82
2023-05-12T02:56:13.210Z,55.39
2023-05-12T02:57:13.232Z,58.05
2023-05-12T02:58:13.207Z,60.27
2023-05-12T02:59:13.182Z,58.10
2023-05-12T03:00:13.177Z,54.07
2023-05-12T03:01:13.164Z,62.54
2023-05-12T03:02:13.295Z,53.19
2023-05-12T03:03:13.199Z,59.05
2023-05-12T03:04:13.147Z,60.01
2023-05-12T03:05:13.139Z,64.89
2023-05-12T03:06:13.174Z,51.88
2023-05-12T03:07:13.152Z,61.32
2023-05-12T03:08:13.108Z,57.42
2023-05-12T03:09:14.111Z,59.51
2023-05-12T03:10:13.098Z,62.31
2023-05-12T03:11:13.143Z,59.25
2023-05-12T03:12:13.107Z,58.01
2023-05-12T03:13:13.072Z,61.40
2023-05-12T03:14:13.072Z,63.04
2023-05-12T03:15:13.071Z,61.69
2023-05-12T03:16:13.080Z,63.00
2023-05-12T03:17:13.080Z,63.59
2023-05-12T03:18:13.084Z,62.72
2023-05-12T03:19:13.102Z,68.05
2023-05-12T03:20:13.026Z,65.71
2023-05-12T03:21:13.073Z,63.26
2023-05-12T03:22:13.012Z,62.69
2023-05-12T03:23:13.011Z,64.82
2023-05-12T03:24:12.997Z,62.16
2023-05-12T03:25:13.019Z,62.48
2023-05-12T03:26:13.002Z,62.21
2023-05-12T03:27:12.969Z,63.66
2023-05-12T03:28:13.051Z,64.12
2023-05-12T03:29:12.958Z,61.29
2023-05-12T03:30:12.967Z,64.74
2023-05-12T03:31:12.957Z,67.18
2023-05-12T03:32:12.938Z,66.17
2023-05-12T03:33:12.921Z,67.68
2023-05-12T03:34:12.920Z,64.73
2023-05-12T03:35:12.942Z,63.57
2023-05-12T03:36:12.909Z,66.62
2023-05-12T03:37:12.892Z,64.31
2023-05-12T03:38:12.880Z,66.01
2023-05-12T03:39:12.897Z,66.13
2023-05-12T03:40:12.885Z,62.57
2023-05-12T03:41:12.868Z,63.41
2023-05-12T03:42:12.861Z,69.15
2023-05-12T03:43:12.840Z,65.24
2023-05-12T03:44:12.895Z,65.52
2023-05-12T03:45:12.845Z,62.80
2023-05-12T03:46:12.890Z,64.85
2023-05-12T03:47:12.909Z,67.68
2023-05-12T03:48:12.836Z,63.74
2023-05-12T03:49:12.827Z,63.59
2023-05-12T03:50:12.806Z,63.29
2023-05-12T03:51:12.782Z,57.51
2023-05-12T03:52:12.783Z,61.64
2023-05-12T03:53:12.765Z,63.48
2023-05-12T03:54:12.778Z,60.89
2023-05-12T03:55:12.746Z,61.62
2023-05-12T03:56:12.747Z,63.38
2023-05-12T03:57:12.730Z,61.17
2023-05-12T03:58:12.726Z,65.56
2023-05-12T03:59:12.744Z,64.40
2023-05-12T04:00:12.716Z,63.79
2023-05-12T04:01:12.702Z,60.07
2023-05-12T04:02:12.704Z,60.21
2023-05-12T04:03:12.808Z,65.11
2023-05-12T04:04:12.839Z,62.59
2023-05-12T04:05:12.662Z,65.37
2023-05-12T04:06:12.670Z,58.80
2023-05-12T04:07:12.654Z,64.46
2023-05-12T04:08:12.676Z,63.83
2023-05-12T04:09:12.635Z,67.35
2023-05-12T04:10:12.640Z,60.56
2023-05-12T04:11:12.617Z,62.41
2023-05-12T04:12:12.615Z,63.60
2023-05-12T04:13:12.646Z,64.93
2023-05-12T04:14:12.606Z,65.04
2023-05-12T04:15:12.599Z,63.31
2023-05-12T04:16:12.619Z,64.56
2023-05-12T04:17:12.604Z,66.11
2023-05-12T04:18:12.594Z,65.69
2023-05-12T04:19:12.584Z,66.12
2023-05-12T04:20:12.597Z,63.58
2023-05-12T04:21:12.554Z,62.51
2023-05-12T04:22:12.560Z,63.93
2023-05-12T04:23:12.545Z,66.65
2023-05-12T04:24:12.519Z,65.14
2023-05-12T04:25:12.509Z,58.36
2023-05-12T04:26:12.506Z,64.90
2023-05-12T04:27:12.523Z,66.24
2023-05-12T04:28:12.479Z,66.09
2023-05-12T04:29:12.476Z,67.51
2023-05-12T04:30:12.471Z,66.63
2023-05-12T04:31:12.493Z,66.54
2023-05-12T04:32:12.591Z,65.83
2023-05-12T04:33:12.452Z,65.83
2023-05-12T04:34:12.450Z,69.33
2023-05-12T04:35:12.435Z,63.60
2023-05-12T04:36:12.451Z,67.01
2023-05-12T04:37:12.415Z,68.62
2023-05-12T04:38:13.408Z,66.72
2023-05-12T04:39:12.407Z,62.50
2023-05-12T04:40:12.425Z,68.00
2023-05-12T04:41:12.418Z,64.06
2023-05-12T04:42:12.392Z,62.12
2023-05-12T04:43:59.983Z,64.72
2023-05-12T04:44:14.374Z,66.66
2023-05-12T04:45:12.379Z,65.73
2023-05-12T04:46:12.402Z,64.10
2023-05-12T04:47:12.344Z,67.26
2023-05-12T04:48:12.364Z,65.49
2023-05-12T04:49:12.332Z,68.10
2023-05-12T04:50:12.349Z,66.45
2023-05-12T04:51:12.305Z,64.53
2023-05-12T04:52:13.317Z,66.16
2023-05-12T04:53:12.295Z,61.29
2023-05-12T04:54:12.283Z,69.04
2023-05-12T04:55:12.311Z,66.07
2023-05-12T04:56:12.274Z,64.43
2023-05-12T04:57:12.274Z,65.93
2023-05-12T04:58:12.259Z,63.85
2023-05-12T04:59:12.276Z,65.82
2023-05-12T05:00:12.305Z,64.90
2023-05-12T05:01:12.308Z,64.97
2023-05-12T05:02:12.245Z,64.64
2023-05-12T05:03:12.378Z,64.27
2023-05-12T05:04:12.236Z,65.98
2023-05-12T05:05:12.206Z,65.12
2023-05-12T05:06:12.206Z,65.07
2023-05-12T05:07:12.195Z,65.07
2023-05-12T05:08:12.199Z,64.73
2023-05-12T05:09:12.194Z,64.19
2023-05-12T05:10:12.174Z,65.00
2023-05-12T05:11:12.169Z,65.14
2023-05-12T05:12:12.151Z,63.63
2023-05-12T05:13:12.172Z,61.64
2023-05-12T05:14:12.170Z,66.51
2023-05-12T05:15:12.131Z,66.58
2023-05-12T05:16:12.204Z,66.11
2023-05-12T05:17:12.109Z,67.84
2023-05-12T05:18:12.159Z,66.46
2023-05-12T05:19:22.396Z,65.05
2023-05-12T05:20:15.358Z,63.83
2023-05-12T05:21:12.112Z,62.74
2023-05-12T05:22:12.143Z,64.86
2023-05-12T05:23:12.104Z,65.39
2023-05-12T05:24:12.067Z,62.51
2023-05-12T05:25:12.055Z,62.94
2023-05-12T05:26:12.055Z,62.01
2023-05-12T05:27:12.071Z,63.97
2023-05-12T05:28:12.075Z,63.13
2023-05-12T05:29:12.018Z,63.72
2023-05-12T05:30:12.015Z,64.61
2023-05-12T05:31:12.023Z,64.67
2023-05-12T05:32:12.026Z,63.59
2023-05-12T05:33:11.991Z,66.55
2023-05-12T05:34:12.011Z,66.09
2023-05-12T05:35:11.970Z,64.29
2023-05-12T05:36:11.975Z,65.78
2023-05-12T05:37:11.984Z,66.17
2023-05-12T05:38:11.955Z,66.13
2023-05-12T05:39:11.951Z,65.14
2023-05-12T05:40:11.934Z,62.01
2023-05-12T05:41:11.963Z,66.45
2023-05-12T05:42:11.945Z,68.83
2023-05-12T05:43:11.908Z,63.18
2023-05-12T05:44:11.907Z,66.48
2023-05-12T05:45:11.901Z,65.47
2023-05-12T05:46:11.947Z,64.04
2023-05-12T05:47:11.923Z,63.97
2023-05-12T05:48:11.906Z,65.07
2023-05-12T05:49:11.865Z,66.44
2023-05-12T05:50:11.861Z,63.52
2023-05-12T05:51:11.868Z,61.47
2023-05-12T05:52:11.841Z,63.91
2023-05-12T05:53:11.847Z,64.35
2023-05-12T05:54:11.835Z,64.68
2023-05-12T05:55:11.846Z,64.67
2023-05-12T05:56:11.826Z,66.13
2023-05-12T05:57:11.802Z,65.18
2023-05-12T05:58:11.785Z,66.51
2023-05-12T05:59:12.782Z,63.14
2023-05-12T06:00:11.797Z,62.79
2023-05-12T06:01:11.769Z,65.64
2023-05-12T06:02:11.783Z,64.36
2023-05-12T06:03:11.905Z,61.32
2023-05-12T06:04:11.756Z,66.08
2023-05-12T06:05:13.600Z,63.75
2023-05-12T06:06:11.740Z,61.36
2023-05-12T06:07:11.724Z,67.48
2023-05-12T06:08:11.709Z,64.65
2023-05-12T06:09:11.728Z,60.58
2023-05-12T06:10:11.728Z,67.19
2023-05-12T06:11:11.687Z,59.77
2023-05-12T06:12:11.677Z,65.71
2023-05-12T06:13:11.670Z,66.57
2023-05-12T06:14:11.687Z,58.94
2023-05-12T06:15:11.685Z,63.45
2023-05-12T06:16:11.694Z,60.93
2023-05-12T06:17:11.640Z,64.45
2023-05-12T06:18:11.662Z,64.88
2023-05-12T06:19:11.716Z,65.64
2023-05-12T06:20:11.615Z,63.00
2023-05-12T06:21:11.614Z,64.38
2023-05-12T06:22:11.603Z,63.58
2023-05-12T06:23:11.598Z,66.11
2023-05-12T06:24:11.631Z,63.70
2023-05-12T06:25:11.620Z,64.46
2023-05-12T06:26:11.576Z,59.93
2023-05-12T06:27:11.560Z,60.87
2023-05-12T06:28:11.583Z,65.00
2023-05-12T06:29:11.576Z,64.37
2023-05-12T06:30:12.525Z,59.60
2023-05-12T06:31:11.542Z,62.55
2023-05-12T06:32:11.580Z,61.80
2023-05-12T06:33:11.539Z,62.73
2023-05-12T06:34:11.510Z,63.09
2023-05-12T06:35:11.501Z,63.20
2023-05-12T06:36:11.498Z,64.76
2023-05-12T06:37:11.503Z,65.60
2023-05-12T06:38:11.524Z,64.32
2023-05-12T06:39:11.471Z,63.10
2023-05-12T06:40:11.546Z,61.46
2023-05-12T06:41:11.466Z,63.87
2023-05-12T06:42:11.485Z,67.71
2023-05-12T06:43:11.464Z,62.87
2023-05-12T06:44:11.431Z,64.40
2023-05-12T06:45:11.448Z,65.04
2023-05-12T06:46:11.463Z,64.51
2023-05-12T06:47:11.447Z,65.95
2023-05-12T06:48:11.475Z,62.79
2023-05-12T06:49:11.387Z,67.13
2023-05-12T06:50:11.379Z,60.94
2023-05-12T06:51:11.376Z,63.35
2023-05-12T06:52:11.386Z,63.33
2023-05-12T06:53:11.371Z,62.62
2023-05-12T06:54:11.357Z,66.42
2023-05-12T06:55:11.351Z,59.90
2023-05-12T06:56:11.369Z,64.53
2023-05-12T06:57:11.364Z,62.00
2023-05-12T06:58:11.333Z,63.48
2023-05-12T06:59:11.312Z,59.80
2023-05-12T07:00:11.308Z,60.28
2023-05-12T07:01:11.356Z,65.45
2023-05-12T07:02:11.291Z,65.35
2023-05-12T07:03:11.397Z,63.95
2023-05-12T07:04:11.397Z,62.43
2023-05-12T07:05:11.264Z,62.11
2023-05-12T07:06:11.324Z,59.66
2023-05-12T07:07:11.250Z,59.25
2023-05-12T07:08:11.244Z,65.85
2023-05-12T07:09:11.241Z,65.04
2023-05-12T07:10:11.256Z,61.56
2023-05-12T07:11:11.251Z,66.12
2023-05-12T07:12:11.214Z,61.27
2023-05-12T07:13:11.201Z,66.37
2023-05-12T07:14:11.211Z,63.03
2023-05-12T07:15:11.218Z,63.30
2023-05-12T07:16:11.232Z,61.01
2023-05-12T07:17:11.161Z,64.76
2023-05-12T07:18:12.197Z,65.73
2023-05-12T07:19:11.252Z,64.79
2023-05-12T07:20:11.185Z,64.52
2023-05-12T07:21:11.122Z,61.43
2023-05-12T07:22:11.123Z,66.36
2023-05-12T07:23:11.119Z,62.69
2023-05-12T07:24:11.126Z,63.75
2023-05-12T07:25:11.149Z,57.55
2023-05-12T07:26:11.088Z,65.12
2023-05-12T07:27:11.094Z,64.13
2023-05-12T07:28:11.079Z,61.22
2023-05-12T07:29:13.414Z,67.19
2023-05-12T07:30:12.079Z,68.64
2023-05-12T07:31:11.063Z,67.45
2023-05-12T07:32:11.048Z,63.45
2023-05-12T07:33:11.052Z,64.67
2023-05-12T07:34:11.055Z,62.61
2023-05-12T07:35:11.029Z,60.29
2023-05-12T07:36:11.023Z,64.77
2023-05-12T07:37:11.013Z,64.22
2023-05-12T07:38:11.033Z,63.70
2023-05-12T07:39:11.027Z,64.02
2023-05-12T07:40:10.997Z,63.95
2023-05-12T07:41:10.978Z,61.55
2023-05-12T07:42:10.973Z,66.68
2023-05-12T07:43:10.992Z,64.98
2023-05-12T07:44:10.988Z,62.12
2023-05-12T07:45:10.957Z,63.61
2023-05-12T07:46:10.973Z,63.55
2023-05-12T07:47:10.983Z,56.38
2023-05-12T07:48:11.011Z,58.99
2023-05-12T07:49:10.936Z,62.60
2023-05-12T07:50:10.904Z,63.75
2023-05-12T07:51:10.920Z,61.54
2023-05-12T07:52:10.909Z,66.67
2023-05-12T07:53:10.920Z,62.72
2023-05-12T07:54:10.882Z,62.07
2023-05-12T07:55:10.879Z,63.85
2023-05-12T07:56:10.872Z,63.64
2023-05-12T07:57:10.886Z,59.23
2023-05-12T07:58:10.881Z,64.89
2023-05-12T07:59:10.853Z,62.86
2023-05-12T08:00:10.896Z,60.24
2023-05-12T08:01:10.842Z,65.52
2023-05-12T08:02:10.850Z,63.70
2023-05-12T08:03:10.902Z,63.45
2023-05-12T08:04:10.957Z,63.48
2023-05-12T08:05:10.803Z,64.41
2023-05-12T08:06:10.782Z,63.67
2023-05-12T08:07:10.800Z,64.39
2023-05-12T08:08:10.773Z,67.28
2023-05-12T08:09:10.772Z,62.87
2023-05-12T08:10:10.757Z,63.16
2023-05-12T08:11:10.776Z,62.36
2023-05-12T08:12:10.765Z,61.12
2023-05-12T08:13:10.726Z,64.42
2023-05-12T08:14:10.722Z,63.03
2023-05-12T08:15:10.720Z,65.18
2023-05-12T08:16:10.843Z,64.01
2023-05-12T08:17:10.778Z,62.63
2023-05-12T08:18:10.749Z,61.34
2023-05-12T08:19:10.790Z,62.75
2023-05-12T08:20:10.680Z,64.87
2023-05-12T08:21:10.697Z,65.43
2023-05-12T08:22:10.659Z,65.08
2023-05-12T08:23:10.904Z,63.95
2023-05-12T08:24:10.645Z,62.97
2023-05-12T08:25:12.581Z,60.77
2023-05-12T08:26:11.652Z,64.14
2023-05-12T08:27:10.614Z,64.66
2023-05-12T08:28:10.612Z,64.05
2023-05-12T08:29:10.611Z,63.06
2023-05-12T08:30:10.625Z,63.48
2023-05-12T08:31:10.655Z,66.74
2023-05-12T08:32:10.609Z,64.32
2023-05-12T08:33:10.721Z,64.74
2023-05-12T08:34:11.237Z,58.87
2023-05-12T08:35:11.595Z,62.52
2023-05-12T08:36:10.565Z,64.52
2023-05-12T08:37:10.556Z,61.82
2023-05-12T08:38:10.542Z,61.81
2023-05-12T08:39:10.526Z,65.68
2023-05-12T08:40:10.542Z,65.09
2023-05-12T08:41:10.512Z,63.79
2023-05-12T08:42:10.511Z,55.62
2023-05-12T08:43:10.508Z,61.66
2023-05-12T08:44:10.706Z,64.38
2023-05-12T08:45:10.489Z,59.90
2023-05-12T08:46:10.538Z,64.14
2023-05-12T08:47:10.479Z,62.83
2023-05-12T08:48:10.532Z,61.01
2023-05-12T08:49:10.467Z,62.43
2023-05-12T08:50:10.438Z,63.22
2023-05-12T08:51:10.428Z,59.97
2023-05-12T08:52:10.427Z,63.20
2023-05-12T08:53:11.106Z,60.91
2023-05-12T08:54:10.437Z,65.58
2023-05-12T08:55:10.405Z,63.19
2023-05-12T08:57:11.381Z,59.00
2023-05-12T08:58:10.404Z,63.39
2023-05-12T08:59:10.376Z,65.54
2023-05-12T09:00:10.362Z,60.60
2023-05-12T09:01:10.414Z,64.79
2023-05-12T09:02:10.434Z,63.91
2023-05-12T09:03:10.417Z,64.06
2023-05-12T09:04:10.418Z,64.75
2023-05-12T09:05:10.347Z,65.32
2023-05-12T09:06:10.319Z,63.77
2023-05-12T09:07:10.351Z,62.28
2023-05-12T09:08:10.322Z,66.33
2023-05-12T09:09:10.318Z,63.79
2023-05-12T09:10:13.420Z,63.39
2023-05-12T09:11:11.299Z,63.49
2023-05-12T09:12:10.293Z,62.16
2023-05-12T09:13:10.262Z,62.78
2023-05-12T09:14:10.264Z,62.50
2023-05-12T09:15:10.251Z,62.50
2023-05-12T09:16:10.251Z,63.04
2023-05-12T09:17:10.252Z,59.87
2023-05-12T09:18:10.251Z,61.97
2023-05-12T09:19:10.235Z,62.94
2023-05-12T09:20:20.630Z,64.12
2023-05-12T09:21:12.211Z,63.46
2023-05-12T09:22:10.218Z,63.93
2023-05-12T09:23:10.179Z,62.38
2023-05-12T09:24:10.190Z,63.86
2023-05-12T09:25:10.186Z,61.91
2023-05-12T09:26:10.182Z,62.29
2023-05-12T09:27:10.183Z,59.08
2023-05-12T09:28:10.145Z,63.39
2023-05-12T09:29:13.691Z,63.96
2023-05-12T09:30:11.146Z,64.21
2023-05-12T09:31:10.198Z,68.26
2023-05-12T09:32:10.173Z,65.41
2023-05-12T09:33:10.119Z,62.50
2023-05-12T09:34:10.092Z,63.99
2023-05-12T09:35:10.147Z,60.16
2023-05-12T09:36:10.123Z,64.85
2023-05-12T09:37:10.072Z,63.09
2023-05-12T09:38:10.068Z,63.78
2023-05-12T09:39:10.059Z,63.36
2023-05-12T09:40:10.079Z,62.11
2023-05-12T09:41:10.064Z,67.15
2023-05-12T09:42:10.031Z,63.00
2023-05-12T09:43:10.026Z,60.61
2023-05-12T09:44:10.027Z,65.32
2023-05-12T09:45:10.074Z,63.98
2023-05-12T09:46:10.050Z,64.85
2023-05-12T09:47:09.993Z,62.27
2023-05-12T09:48:10.051Z,63.34
2023-05-12T09:49:09.984Z,62.11
2023-05-12T09:50:10.014Z,61.46
2023-05-12T09:51:09.970Z,60.49
2023-05-12T09:52:10.004Z,63.00
2023-05-12T09:53:09.969Z,60.76
2023-05-12T09:54:09.966Z,65.73
2023-05-12T09:55:10.167Z,62.52
2023-05-12T09:56:09.928Z,59.70
2023-05-12T09:57:09.916Z,62.88
2023-05-12T09:58:09.907Z,64.81
2023-05-12T09:59:09.926Z,61.95
2023-05-12T10:00:21.196Z,62.89
2023-05-12T10:01:22.684Z,59.12
2023-05-12T10:02:11.949Z,67.19
2023-05-12T10:03:09.927Z,61.93
2023-05-12T10:04:09.912Z,66.31
2023-05-12T10:05:09.910Z,63.21
2023-05-12T10:06:09.848Z,63.52
2023-05-12T10:07:09.845Z,59.02
2023-05-12T10:08:09.857Z,61.23
2023-05-12T10:09:09.857Z,64.07
2023-05-12T10:10:09.813Z,66.55
2023-05-12T10:11:09.807Z,66.03
2023-05-12T10:12:09.796Z,61.75
2023-05-12T10:13:10.816Z,61.93
2023-05-12T10:14:09.824Z,66.13
2023-05-12T10:15:09.774Z,59.89
2023-05-12T10:16:09.768Z,62.48
2023-05-12T10:17:09.836Z,64.21
2023-05-12T10:18:09.825Z,62.77
2023-05-12T10:19:09.831Z,65.61
2023-05-12T10:20:09.736Z,63.20
2023-05-12T10:21:09.732Z,64.89
2023-05-12T10:22:09.744Z,65.50
2023-05-12T10:23:09.738Z,61.01
2023-05-12T10:24:09.706Z,63.76
2023-05-12T10:25:09.701Z,61.50
2023-05-12T10:26:09.741Z,66.21
2023-05-12T10:27:09.743Z,62.93
2023-05-12T10:28:09.685Z,64.92
2023-05-12T10:29:09.673Z,65.77
2023-05-12T10:30:09.673Z,66.16
2023-05-12T10:31:09.694Z,64.68
2023-05-12T10:32:09.677Z,60.49
2023-05-12T10:33:09.701Z,62.21
2023-05-12T10:34:09.638Z,69.73
2023-05-12T10:35:09.621Z,63.67
2023-05-12T10:36:09.645Z,64.21
2023-05-12T10:37:09.652Z,64.13
2023-05-12T10:38:09.617Z,62.65
2023-05-12T10:39:09.603Z,64.03
2023-05-12T10:40:09.630Z,68.74
2023-05-12T10:41:09.612Z,63.47
2023-05-12T10:42:09.688Z,62.94
2023-05-12T10:43:09.565Z,64.69
2023-05-12T10:44:09.573Z,64.68
2023-05-12T10:45:09.571Z,64.08
2023-05-12T10:46:09.724Z,62.36
2023-05-12T10:47:11.017Z,61.29
2023-05-12T10:48:10.562Z,67.32
2023-05-12T10:49:09.532Z,64.09
2023-05-12T10:50:09.549Z,67.70
2023-05-12T10:51:09.536Z,63.93
2023-05-12T10:52:09.502Z,63.28
2023-05-12T10:53:10.594Z,63.14
2023-05-12T10:54:09.503Z,62.14
2023-05-12T10:55:09.553Z,64.49
2023-05-12T10:56:09.762Z,61.29
2023-05-12T10:57:09.758Z,64.95
2023-05-12T10:58:09.792Z,64.50
2023-05-12T10:59:09.821Z,65.27
2023-05-12T11:00:09.910Z,62.80
2023-05-12T11:01:10.870Z,66.27
2023-05-12T11:02:10.120Z,66.38
2023-05-12T11:03:10.377Z,64.95
2023-05-12T11:04:10.581Z,63.04
2023-05-12T11:05:10.149Z,63.11
2023-05-12T11:06:10.439Z,68.24
2023-05-12T11:07:09.622Z,62.72
2023-05-12T11:08:09.696Z,65.55
2023-05-12T11:09:09.622Z,65.97
2023-05-12T11:10:10.534Z,62.42
2023-05-12T11:11:09.420Z,64.60
2023-05-12T11:12:09.377Z,64.25
2023-05-12T11:13:09.344Z,66.77
2023-05-12T11:14:09.373Z,63.90
2023-05-12T11:15:09.320Z,65.04
2023-05-12T11:16:09.350Z,63.59
2023-05-12T11:17:09.312Z,64.53
2023-05-12T11:18:09.394Z,65.57
2023-05-12T11:19:09.403Z,64.49
2023-05-12T11:20:09.288Z,64.50
2023-05-12T11:21:09.289Z,62.25
2023-05-12T11:22:09.317Z,63.26
2023-05-12T11:23:09.302Z,65.63
2023-05-12T11:24:12.141Z,64.34
2023-05-12T11:25:09.299Z,65.67
2023-05-12T11:26:09.242Z,62.95
2023-05-12T11:27:09.239Z,61.33
2023-05-12T11:28:09.258Z,64.25
2023-05-12T11:29:09.224Z,65.99
2023-05-12T11:30:09.210Z,63.90
2023-05-12T11:31:09.211Z,63.52
2023-05-12T11:32:09.422Z,65.84
2023-05-12T11:33:09.221Z,61.43
2023-05-12T11:34:12.969Z,63.93
2023-05-12T11:35:10.172Z,62.85
2023-05-12T11:36:09.170Z,64.58
2023-05-12T11:37:09.251Z,66.01
2023-05-12T11:38:09.178Z,63.82
2023-05-12T11:39:09.144Z,65.59
2023-05-12T11:40:09.131Z,66.41
2023-05-12T11:41:09.131Z,62.72
2023-05-12T11:42:12.825Z,63.15
2023-05-12T11:43:10.111Z,63.94
2023-05-12T11:44:09.100Z,65.05
2023-05-12T11:45:09.097Z,66.14
2023-05-12T11:46:09.116Z,63.66
2023-05-12T11:47:09.104Z,62.26
2023-05-12T11:48:09.151Z,63.49
2023-05-12T11:49:09.071Z,61.42
2023-05-12T11:50:09.065Z,65.30
2023-05-12T11:51:09.118Z,64.32
2023-05-12T11:52:09.070Z,65.02
2023-05-12T11:53:09.044Z,62.92
2023-05-12T11:54:09.026Z,61.97
2023-05-12T11:55:09.768Z,64.16
2023-05-12T11:56:09.081Z,64.26
2023-05-12T11:57:09.011Z,69.38
2023-05-12T11:58:09.002Z,63.28
2023-05-12T11:59:09.004Z,63.12
2023-05-12T12:00:09.030Z,66.94
2023-05-12T12:01:09.031Z,65.86
2023-05-12T12:02:09.009Z,63.01
2023-05-12T12:03:09.346Z,65.02
2023-05-12T12:04:09.844Z,65.99
2023-05-12T12:05:09.407Z,61.54
2023-05-12T12:06:08.961Z,65.02
2023-05-12T12:07:08.935Z,63.92
2023-05-12T12:08:08.952Z,64.86
2023-05-12T12:09:08.914Z,64.47
2023-05-12T12:10:08.943Z,59.65
2023-05-12T12:11:08.903Z,63.48
2023-05-12T12:12:08.912Z,65.10
2023-05-12T12:13:08.898Z,64.19
2023-05-12T12:14:08.885Z,65.47
2023-05-12T12:15:08.899Z,64.40
2023-05-12T12:16:09.003Z,63.59
2023-05-12T12:17:08.855Z,65.50
2023-05-12T12:18:08.910Z,68.20
2023-05-12T12:19:09.043Z,64.94
2023-05-12T12:20:08.885Z,64.69
2023-05-12T12:21:08.835Z,64.20
2023-05-12T12:22:08.816Z,65.42
2023-05-12T12:23:08.815Z,62.56
2023-05-12T12:24:08.825Z,64.46
2023-05-12T12:25:08.790Z,61.58
2023-05-12T12:26:08.796Z,66.51
2023-05-12T12:27:08.783Z,63.89
2023-05-12T12:28:08.769Z,65.08
2023-05-12T12:29:08.792Z,64.41
2023-05-12T12:30:08.754Z,64.11
2023-05-12T12:31:08.769Z,63.02
2023-05-12T12:32:08.770Z,66.42
2023-05-12T12:33:08.818Z,62.21
2023-05-12T12:34:08.752Z,65.11
2023-05-12T12:35:08.724Z,64.93
2023-05-12T12:36:08.709Z,65.35
2023-05-12T12:37:08.706Z,64.11
2023-05-12T12:38:08.721Z,62.81
2023-05-12T12:39:08.716Z,63.71
2023-05-12T12:40:08.686Z,64.79
2023-05-12T12:41:08.674Z,64.70
2023-05-12T12:42:08.662Z,64.21
2023-05-12T12:43:08.700Z,64.39
2023-05-12T12:44:08.650Z,63.18
2023-05-12T12:45:08.667Z,65.33
2023-05-12T12:46:08.634Z,65.13
2023-05-12T12:47:08.699Z,61.16
2023-05-12T12:48:08.683Z,63.82
2023-05-12T12:49:08.609Z,63.41
2023-05-12T12:50:08.597Z,64.40
2023-05-12T12:51:08.605Z,63.09
2023-05-12T12:52:08.610Z,62.38
2023-05-12T12:53:08.597Z,63.80