createdAt,value
2023-10-20T00:00:08.912Z,97744.34
2023-10-20T00:02:35.841Z,97739.41
2023-10-20T00:05:06.381Z,97745.63
2023-10-20T00:07:33.047Z,97738.78
2023-10-20T00:10:01.059Z,97731.72
2023-10-20T00:12:28.104Z,97730.09
2023-10-20T00:14:54.846Z,97734.13
2023-10-20T00:17:21.501Z,97731.91
2023-10-20T00:19:48.992Z,97729.19
2023-10-20T00:22:16.340Z,97724.56
2023-10-20T00:24:45.294Z,97729.69
2023-10-20T00:27:14.925Z,97727.75
2023-10-20T00:29:42.155Z,97723.94
2023-10-20T00:32:11.688Z,97713.03
2023-10-20T00:34:41.068Z,97702.91
2023-10-20T00:37:07.800Z,97690.09
2023-10-20T00:39:36.132Z,97697.16
2023-10-20T00:42:03.412Z,97694.44
2023-10-20T00:44:30.523Z,97702.91
2023-10-20T00:46:58.271Z,97709.69
2023-10-20T00:49:24.959Z,97710.47
2023-10-20T00:51:51.786Z,97701.50
2023-10-20T00:54:18.525Z,97725.41
2023-10-20T00:56:46.016Z,97714.50
2023-10-20T00:59:12.813Z,97713.38
2023-10-20T01:01:39.531Z,97717.22
2023-10-20T01:04:07.185Z,97709.84
2023-10-20T01:06:34.384Z,97700.06
2023-10-20T01:09:01.086Z,97695.44
2023-10-20T01:11:27.777Z,97689.19
2023-10-20T01:13:54.406Z,97682.91
2023-10-20T01:16:21.070Z,97686.47
2023-10-20T01:18:47.729Z,97675.84
2023-10-20T01:21:14.450Z,97674.75
2023-10-20T01:23:41.531Z,97654.88
2023-10-20T01:26:09.222Z,97653.75
2023-10-20T01:28:35.966Z,97649.13
2023-10-20T01:31:02.724Z,97646.06
2023-10-20T01:33:29.437Z,97643.34
2023-10-20T01:35:56.149Z,97637.91
2023-10-20T01:38:22.851Z,97634.06
2023-10-20T01:40:49.519Z,97628.09
2023-10-20T01:43:16.283Z,97625.09
2023-10-20T01:45:42.942Z,97611.47
2023-10-20T01:48:10.327Z,97601.69
2023-10-20T01:50:38.327Z,97597.03
2023-10-20T01:53:05.437Z,97590.47
2023-10-20T01:55:32.281Z,97581.50
2023-10-20T01:57:59.986Z,97579.25
2023-10-20T02:00:26.746Z,97577.66
2023-10-20T02:02:53.541Z,97568.84
2023-10-20T02:05:20.260Z,97559.88
2023-10-20T02:07:46.876Z,97546.25
2023-10-20T02:10:13.537Z,97543.03
2023-10-20T02:12:40.242Z,97549.63
2023-10-20T02:15:08.940Z,97544.47
2023-10-20T02:17:36.373Z,97530.84
2023-10-20T02:20:04.257Z,97532.28
2023-10-20T02:22:30.931Z,97540.78
2023-10-20T02:24:57.501Z,97543.00
2023-10-20T02:27:24.144Z,97545.25
2023-10-20T02:29:50.825Z,97541.72
2023-10-20T02:32:17.448Z,97539.00
2023-10-20T02:34:44.104Z,97538.19
2023-10-20T02:37:13.334Z,97544.16
2023-10-20T02:39:40.444Z,97539.81
2023-10-20T02:42:07.097Z,97531.31
2023-10-20T02:44:33.889Z,97532.44
2023-10-20T02:47:00.783Z,97531.31
2023-10-20T02:49:27.443Z,97537.56
2023-10-20T02:51:54.046Z,97530.53
2023-10-20T02:54:20.841Z,97536.75
2023-10-20T02:56:47.464Z,97528.28
2023-10-20T02:59:14.228Z,97535.34
2023-10-20T03:01:41.406Z,97538.84
2023-10-20T03:04:08.330Z,97533.09
2023-10-20T03:06:35.294Z,97530.38
2023-10-20T03:09:02.083Z,97524.59
2023-10-20T03:11:28.829Z,97512.59
2023-10-20T03:13:55.664Z,97510.19
2023-10-20T03:16:23.090Z,97512.59
2023-10-20T03:18:49.727Z,97515.63
2023-10-20T03:21:16.486Z,97519.94
2023-10-20T03:23:44.965Z,97514.19
2023-10-20T03:26:13.500Z,97518.50
2023-10-20T03:28:40.895Z,97512.75
2023-10-20T03:31:08.522Z,97510.03
2023-10-20T03:33:35.188Z,97517.41
2023-10-20T03:36:05.093Z,97508.91
2023-10-20T03:38:32.336Z,97498.81
2023-10-20T03:41:08.917Z,97500.75
2023-10-20T03:43:36.898Z,97490.31
2023-10-20T03:46:05.494Z,97493.84
2023-10-20T03:48:34.682Z,97490.81
2023-10-20T03:51:01.533Z,97501.06
2023-10-20T03:53:28.485Z,97498.03
2023-10-20T03:56:13.889Z,97503.16
2023-10-20T03:58:43.367Z,97498.81
2023-10-20T04:01:10.481Z,97491.78
2023-10-20T04:03:53.627Z,97493.34
2023-10-20T04:06:23.638Z,97491.44
2023-10-20T04:08:50.487Z,97492.25
2023-10-20T04:11:17.247Z,97488.72
2023-10-20T04:13:43.840Z,97484.88
2023-10-20T04:16:14.858Z,97471.56
2023-10-20T04:18:42.945Z,97471.56
2023-10-20T04:21:12.790Z,97455.53
2023-10-20T04:23:39.858Z,97459.88
2023-10-20T04:26:17.247Z,97455.22
2023-10-20T04:28:49.002Z,97449.75
2023-10-20T04:31:36.591Z,97446.41
2023-10-20T04:34:23.963Z,97439.03
2023-10-20T04:37:09.155Z,97430.84
2023-10-20T04:39:54.611Z,97419.97
2023-10-20T04:42:36.437Z,97426.38
2023-10-20T04:45:22.309Z,97416.44
2023-10-20T04:48:12.113Z,97420.91
2023-10-20T04:50:53.472Z,97418.34
2023-10-20T04:53:38.656Z,97419.16
2023-10-20T04:56:17.621Z,97425.09
2023-10-20T04:58:50.407Z,97413.88
2023-10-20T05:01:40.187Z,97412.72
2023-10-20T05:04:36.245Z,97424.59
2023-10-20T05:07:11.446Z,97412.25
2023-10-20T05:09:51.154Z,97403.72
2023-10-20T05:12:17.732Z,97400.69
2023-10-20T05:14:44.985Z,97389.00
2023-10-20T05:17:15.460Z,97390.25
2023-10-20T05:19:42.205Z,97393.00
2023-10-20T05:22:10.465Z,97383.34
2023-10-20T05:24:37.252Z,97382.59
2023-10-20T05:27:04.964Z,97380.97
2023-10-20T05:29:32.101Z,97377.91
2023-10-20T05:31:59.649Z,97374.41
2023-10-20T05:34:26.379Z,97368.94
2023-10-20T05:36:54.577Z,97367.81
2023-10-20T05:39:22.727Z,97364.75
2023-10-20T05:41:49.534Z,97367.81
2023-10-20T05:44:19.261Z,97363.16
2023-10-20T05:46:46.590Z,97360.13
2023-10-20T05:49:13.237Z,97366.34
2023-10-20T05:51:40.148Z,97376.78
2023-10-20T05:54:06.940Z,97381.44
2023-10-20T05:56:33.579Z,97365.56
2023-10-20T05:59:00.396Z,97374.22
2023-10-20T06:01:27.050Z,97372.28
2023-10-20T06:03:53.843Z,97367.00
2023-10-20T06:06:20.536Z,97372.16
2023-10-20T06:08:47.165Z,97360.44
2023-10-20T06:11:14.093Z,97362.84
2023-10-20T06:13:40.788Z,97369.13
2023-10-20T06:16:12.159Z,97362.50
2023-10-20T06:18:43.820Z,97362.50
2023-10-20T06:21:15.690Z,97351.28
2023-10-20T06:23:42.757Z,97353.69
2023-10-20T06:26:09.902Z,97346.00
2023-10-20T06:28:36.538Z,97342.63
2023-10-20T06:31:22.014Z,97354.16
2023-10-20T06:33:49.929Z,97353.31
2023-10-20T06:36:23.695Z,97343.66
2023-10-20T06:38:50.482Z,97329.38
2023-10-20T06:41:17.347Z,97335.63
2023-10-20T06:43:47.844Z,97336.56
2023-10-20T06:46:15.512Z,97322.59
2023-10-20T06:48:42.370Z,97334.78
2023-10-20T06:51:09.374Z,97329.00
2023-10-20T06:53:36.244Z,97321.75
2023-10-20T06:56:15.496Z,97323.97
2023-10-20T06:58:44.161Z,97321.53
2023-10-20T07:01:11.353Z,97314.88
2023-10-20T07:03:38.344Z,97311.16
2023-10-20T07:06:08.614Z,97307.91
2023-10-20T07:08:36.477Z,97306.78
2023-10-20T07:11:05.123Z,97308.72
2023-10-20T07:13:35.868Z,97294.41
2023-10-20T07:16:02.935Z,97281.00
2023-10-20T07:18:33.276Z,97282.94
2023-10-20T07:21:00.139Z,97264.16
2023-10-20T07:23:27.856Z,97276.13
2023-10-20T07:25:54.802Z,97277.94
2023-10-20T07:28:23.124Z,97285.00
2023-10-20T07:30:50.432Z,97272.78
2023-10-20T07:33:17.340Z,97261.56
2023-10-20T07:35:44.149Z,97250.78
2023-10-20T07:38:10.998Z,97247.75
2023-10-20T07:40:38.861Z,97247.44
2023-10-20T07:43:08.121Z,97253.91
2023-10-20T07:45:42.837Z,97255.16
2023-10-20T07:48:11.130Z,97233.16
2023-10-20T07:50:38.155Z,97223.06
2023-10-20T07:53:05.136Z,97240.59
2023-10-20T07:55:31.830Z,97235.59
2023-10-20T07:57:58.439Z,97235.59
2023-10-20T08:00:25.442Z,97230.25
2023-10-20T08:02:54.954Z,97210.34
2023-10-20T08:05:26.302Z,97203.09
2023-10-20T08:07:54.388Z,97218.91
2023-10-20T08:10:22.883Z,97233.28
2023-10-20T08:12:50.401Z,97244.81
2023-10-20T08:15:17.513Z,97243.53
2023-10-20T08:17:46.979Z,97223.84
2023-10-20T08:20:14.263Z,97211.97
2023-10-20T08:22:41.761Z,97203.47
2023-10-20T08:25:10.025Z,97196.94
2023-10-20T08:27:37.751Z,97197.88
2023-10-20T08:30:06.100Z,97194.81
2023-10-20T08:32:32.972Z,97179.56
2023-10-20T08:35:00.096Z,97178.75
2023-10-20T08:37:27.134Z,97175.06
2023-10-20T08:39:55.494Z,97186.81
2023-10-20T08:42:25.707Z,97191.38
2023-10-20T08:44:52.632Z,97183.97
2023-10-20T08:47:27.176Z,97174.56
2023-10-20T08:49:54.213Z,97160.56
2023-10-20T08:52:20.933Z,97152.94
2023-10-20T08:54:49.245Z,97144.41
2023-10-20T08:57:15.966Z,97157.28
2023-10-20T08:59:52.109Z,97158.69
2023-10-20T09:02:20.200Z,97149.56
2023-10-20T09:04:53.021Z,97152.88
2023-10-20T09:07:22.717Z,97154.34
2023-10-20T09:09:50.395Z,97159.44
2023-10-20T09:12:17.122Z,97142.53
2023-10-20T09:14:43.808Z,97126.63
2023-10-20T09:17:21.307Z,97116.81
2023-10-20T09:19:48.076Z,97117.50
2023-10-20T09:22:14.871Z,97108.50
2023-10-20T09:24:42.527Z,97119.66
2023-10-20T09:27:09.674Z,97094.72
2023-10-20T09:29:38.541Z,97093.81
2023-10-20T09:32:06.295Z,97105.97
2023-10-20T09:34:32.951Z,97105.47
2023-10-20T09:37:01.900Z,97110.91
2023-10-20T09:39:44.018Z,97099.50
2023-10-20T09:42:14.881Z,97097.28
2023-10-20T09:44:59.490Z,97089.09
2023-10-20T09:47:30.666Z,97084.66
2023-10-20T09:49:58.376Z,97094.53
2023-10-20T09:52:25.506Z,97088.28
2023-10-20T09:54:54.361Z,97091.28
2023-10-20T09:57:22.181Z,97095.69
2023-10-20T09:59:54.125Z,97108.84
2023-10-20T10:02:31.948Z,97092.03
2023-10-20T10:05:02.694Z,97094.16
2023-10-20T10:07:35.815Z,97097.16
2023-10-20T10:10:06.058Z,97099.53
2023-10-20T10:12:34.112Z,97087.03
2023-10-20T10:15:12.205Z,97084.50
2023-10-20T10:17:47.433Z,97089.16
2023-10-20T10:20:52.674Z,97097.03
2023-10-20T10:23:33.136Z,97096.34
2023-10-20T10:26:00.454Z,97098.72
2023-10-20T10:28:27.307Z,97104.06
2023-10-20T10:30:54.143Z,97106.31
2023-10-20T10:33:25.135Z,97107.94
2023-10-20T10:36:05.071Z,97104.47
2023-10-20T10:38:43.395Z,97118.97
2023-10-20T10:41:11.044Z,97120.56
2023-10-20T10:43:38.330Z,97127.47
2023-10-20T10:46:05.314Z,97124.09
2023-10-20T10:48:35.492Z,97117.38
2023-10-20T10:51:05.712Z,97115.44
2023-10-20T10:53:32.615Z,97117.38
2023-10-20T10:56:00.048Z,97112.59
2023-10-20T10:58:26.873Z,97112.72
2023-10-20T11:00:55.839Z,97109.50
2023-10-20T11:03:25.819Z,97096.53
2023-10-20T11:05:53.514Z,97095.56
2023-10-20T11:08:20.983Z,97099.03
2023-10-20T11:10:50.667Z,97095.63
2023-10-20T11:13:21.142Z,97089.97
2023-10-20T11:15:49.006Z,97084.63
2023-10-20T11:18:18.148Z,97070.53
2023-10-20T11:20:48.710Z,97066.00
2023-10-20T11:23:20.467Z,97065.19
2023-10-20T11:25:49.876Z,97071.44
2023-10-20T11:28:17.129Z,97068.72
2023-10-20T11:30:46.442Z,97072.13
2023-10-20T11:33:16.464Z,97058.16
2023-10-20T11:35:47.426Z,97047.44
2023-10-20T11:38:17.608Z,97047.69
2023-10-20T11:40:48.611Z,97045.09
2023-10-20T11:43:15.506Z,97040.91
2023-10-20T11:45:42.205Z,97033.06
2023-10-20T11:48:11.847Z,97034.66
2023-10-20T11:50:38.719Z,97031.47
2023-10-20T11:53:06.719Z,97022.47
2023-10-20T11:55:33.587Z,97029.31
2023-10-20T11:58:01.918Z,97043.78
2023-10-20T12:00:31.222Z,97038.75
2023-10-20T12:02:58.117Z,97028.78
2023-10-20T12:05:24.912Z,97028.19
2023-10-20T12:07:51.951Z,97036.69
2023-10-20T12:10:18.826Z,97046.16
2023-10-20T12:12:45.440Z,97042.50
2023-10-20T12:15:13.195Z,97037.50
2023-10-20T12:17:42.432Z,97031.59
2023-10-20T12:20:11.038Z,97024.31
2023-10-20T12:22:37.827Z,97015.47
2023-10-20T12:25:05.269Z,97022.06
2023-10-20T12:27:32.421Z,97030.72
2023-10-20T12:29:59.979Z,97026.28
2023-10-20T12:32:28.344Z,97032.84
2023-10-20T12:34:55.607Z,97037.38
2023-10-20T12:37:22.284Z,97040.09
2023-10-20T12:39:49.339Z,97032.84
2023-10-20T12:42:16.012Z,97029.31
2023-10-20T12:44:42.637Z,97039.44
2023-10-20T12:47:09.237Z,97032.41
2023-10-20T12:49:36.012Z,97028.59
2023-10-20T12:52:04.143Z,97019.03
2023-10-20T12:54:31.161Z,97029.94
2023-10-20T12:57:00.103Z,97031.75
2023-10-20T12:59:26.988Z,97025.97
2023-10-20T13:01:54.389Z,97034.69
2023-10-20T13:04:21.353Z,97041.94
2023-10-20T13:06:59.307Z,97041.47
2023-10-20T13:09:27.955Z,97038.75
2023-10-20T13:11:57.548Z,97028.25
2023-10-20T13:14:24.658Z,97040.56
2023-10-20T13:16:51.867Z,97037.59
2023-10-20T13:19:19.410Z,97035.53
2023-10-20T13:21:46.241Z,97042.09
2023-10-20T13:24:13.082Z,97039.59
2023-10-20T13:26:39.902Z,97028.16
2023-10-20T13:29:07.256Z,97011.66
2023-10-20T13:31:35.134Z,96999.97
2023-10-20T13:34:03.698Z,97038.44
2023-10-20T13:36:30.737Z,97019.25
2023-10-20T13:38:57.617Z,96990.38
2023-10-20T13:41:25.004Z,96994.38
2023-10-20T13:43:52.877Z,96995.53
2023-10-20T13:46:20.058Z,96992.59
2023-10-20T13:48:46.876Z,96982.81
2023-10-20T13:51:13.668Z,96983.59
2023-10-20T13:53:40.273Z,96993.97
2023-10-20T13:56:07.105Z,96986.47
2023-10-20T13:58:34.356Z,96963.19
2023-10-20T14:01:00.976Z,96955.47
2023-10-20T14:03:28.108Z,96951.94
2023-10-20T14:05:56.221Z,96948.97
2023-10-20T14:08:24.266Z,96942.19
2023-10-20T14:10:51.419Z,96939.09
2023-10-20T14:13:18.504Z,96939.25
2023-10-20T14:15:45.847Z,96926.88
2023-10-20T14:18:13.197Z,96940.19
2023-10-20T14:20:40.588Z,96937.47
2023-10-20T14:23:08.873Z,96926.06
2023-10-20T14:25:36.305Z,96932.94
2023-10-20T14:28:03.065Z,96919.41
2023-10-20T14:30:29.727Z,96921.59
2023-10-20T14:32:56.476Z,96917.53
2023-10-20T14:35:23.658Z,96930.94
2023-10-20T14:37:50.769Z,96933.13
2023-10-20T14:40:17.613Z,96935.97
2023-10-20T14:42:44.782Z,96940.09
2023-10-20T14:45:12.829Z,96950.44
2023-10-20T14:47:39.825Z,96958.28
2023-10-20T14:50:07.231Z,96950.66
2023-10-20T14:52:33.944Z,96964.28
2023-10-20T14:55:00.671Z,96952.94
2023-10-20T14:57:29.286Z,96961.09
2023-10-20T14:59:57.215Z,96958.75
2023-10-20T15:02:31.949Z,96959.06
2023-10-20T15:05:02.661Z,96978.16
2023-10-20T15:07:29.786Z,96985.53
2023-10-20T15:09:56.465Z,96985.22
2023-10-20T15:12:23.224Z,96974.63
2023-10-20T15:14:49.965Z,96971.09
2023-10-20T15:17:16.595Z,96984.06
2023-10-20T15:19:43.529Z,96981.81
2023-10-20T15:22:10.698Z,96987.72
2023-10-20T15:24:37.401Z,97005.22
2023-10-20T15:27:18.099Z,97006.50
2023-10-20T15:29:46.989Z,97010.81
2023-10-20T15:32:16.621Z,97001.81
2023-10-20T15:34:43.523Z,97002.75
2023-10-20T15:37:10.716Z,97005.47
2023-10-20T15:39:49.336Z,97016.38
2023-10-20T15:42:22.656Z,97021.84
2023-10-20T15:44:49.568Z,97031.63
2023-10-20T15:47:22.841Z,97022.66
2023-10-20T15:49:58.860Z,97015.72
2023-10-20T15:52:25.982Z,97021.19
2023-10-20T15:54:53.732Z,97023.91
2023-10-20T15:57:20.467Z,97023.91
2023-10-20T15:59:47.214Z,97015.72
2023-10-20T16:02:14.547Z,97020.38
2023-10-20T16:04:41.279Z,97021.84
2023-10-20T16:07:07.951Z,97021.84
2023-10-20T16:09:35.056Z,97033.88
2023-10-20T16:12:05.174Z,97042.06
2023-10-20T16:14:31.874Z,97041.75
2023-10-20T16:16:58.637Z,97033.88
2023-10-20T16:19:25.394Z,97019.13
2023-10-20T16:21:52.762Z,97012.53
2023-10-20T16:24:19.796Z,97039.81
2023-10-20T16:26:46.893Z,97050.38
2023-10-20T16:29:16.255Z,97070.31
2023-10-20T16:31:49.193Z,97087.78
2023-10-20T16:34:16.307Z,97083.00
2023-10-20T16:36:43.282Z,97079.59
2023-10-20T16:39:13.483Z,97067.56
2023-10-20T16:41:42.880Z,97065.28
2023-10-20T16:44:09.936Z,97061.78
2023-10-20T16:46:41.766Z,97062.56
2023-10-20T16:49:09.204Z,97075.44
2023-10-20T16:51:39.681Z,97081.66
2023-10-20T16:54:06.607Z,97090.19
2023-10-20T16:56:33.413Z,97086.22
2023-10-20T16:59:00.805Z,97088.16
2023-10-20T17:01:30.337Z,97089.63
2023-10-20T17:03:57.351Z,97084.16
2023-10-20T17:06:26.091Z,97089.13
2023-10-20T17:08:52.794Z,97098.47
2023-10-20T17:11:21.147Z,97084.84
2023-10-20T17:13:48.479Z,97090.59
2023-10-20T17:16:16.465Z,97098.78
2023-10-20T17:18:43.466Z,97115.97
2023-10-20T17:21:10.414Z,97124.50
2023-10-20T17:23:37.190Z,97130.88
2023-10-20T17:26:05.868Z,97135.22
2023-10-20T17:28:33.194Z,97132.13
2023-10-20T17:31:03.582Z,97138.75
2023-10-20T17:33:30.527Z,97126.22
2023-10-20T17:36:05.816Z,97129.28
2023-10-20T17:38:33.663Z,97127.69
2023-10-20T17:41:05.977Z,97135.72
2023-10-20T17:43:33.632Z,97150.19
2023-10-20T17:46:05.673Z,97141.53
2023-10-20T17:48:32.948Z,97144.59
2023-10-20T17:51:03.933Z,97137.53
2023-10-20T17:53:32.401Z,97139.13
2023-10-20T17:56:02.885Z,97152.78
2023-10-20T17:58:31.181Z,97153.56
2023-10-20T18:01:08.601Z,97153.44
2023-10-20T18:03:43.911Z,97172.69
2023-10-20T18:06:12.308Z,97174.16
2023-10-20T18:08:44.204Z,97204.59
2023-10-20T18:11:12.930Z,97222.09
2023-10-20T18:13:41.394Z,97227.56
2023-10-20T18:16:12.503Z,97224.06
2023-10-20T18:18:40.893Z,97229.16
2023-10-20T18:21:08.620Z,97227.25
2023-10-20T18:23:35.874Z,97230.78
2023-10-20T18:26:04.454Z,97227.25
2023-10-20T18:28:31.987Z,97217.94
2023-10-20T18:30:59.313Z,97221.78
2023-10-20T18:33:29.850Z,97211.69
2023-10-20T18:35:57.200Z,97223.06
2023-10-20T18:38:24.015Z,97225.31
2023-10-20T18:40:50.675Z,97201.06
2023-10-20T18:43:17.742Z,97214.72
2023-10-20T18:45:53.084Z,97240.75
2023-10-20T18:48:20.099Z,97244.59
2023-10-20T18:50:47.320Z,97228.56
2023-10-20T18:53:14.064Z,97215.25
2023-10-20T18:55:40.819Z,97231.59
2023-10-20T18:58:07.653Z,97237.41
2023-10-20T19:00:34.415Z,97247.88
2023-10-20T19:03:01.267Z,97252.97
2023-10-20T19:05:28.173Z,97245.13
2023-10-20T19:07:55.021Z,97220.44
2023-10-20T19:10:21.750Z,97233.06
2023-10-20T19:12:49.312Z,97260.69
2023-10-20T19:15:17.881Z,97272.41
2023-10-20T19:17:44.758Z,97276.56
2023-10-20T19:20:14.892Z,97295.81
2023-10-20T19:22:42.117Z,97282.19
2023-10-20T19:25:09.830Z,97271.25
2023-10-20T19:27:36.624Z,97274.34
2023-10-20T19:30:03.662Z,97274.66
2023-10-20T19:32:32.686Z,97285.72
2023-10-20T19:35:01.871Z,97280.09
2023-10-20T19:37:28.772Z,97307.38
2023-10-20T19:39:55.577Z,97305.00
2023-10-20T19:42:22.406Z,97306.59
2023-10-20T19:44:50.394Z,97317.19
2023-10-20T19:47:17.201Z,97325.03
2023-10-20T19:49:44.206Z,97329.81
2023-10-20T19:52:11.054Z,97335.63
2023-10-20T19:54:37.912Z,97348.16
2023-10-20T19:57:04.928Z,97352.44
2023-10-20T19:59:31.629Z,97352.94
2023-10-20T20:01:58.480Z,97349.88
2023-10-20T20:04:28.129Z,97360.78
2023-10-20T20:06:54.965Z,97361.25
2023-10-20T20:09:21.719Z,97355.03
2023-10-20T20:11:49.943Z,97345.22
2023-10-20T20:14:18.557Z,97354.06
2023-10-20T20:17:04.518Z,97366.75
2023-10-20T20:19:33.907Z,97372.81
2023-10-20T20:22:01.096Z,97367.38
2023-10-20T20:24:30.362Z,97378.13
2023-10-20T20:26:58.637Z,97373.94
2023-10-20T20:29:25.661Z,97369.44
2023-10-20T20:31:52.376Z,97345.19
2023-10-20T20:34:19.371Z,97340.34
2023-10-20T20:36:49.063Z,97340.19
2023-10-20T20:39:15.826Z,97365.03
2023-10-20T20:41:42.787Z,97357.66
2023-10-20T20:44:09.507Z,97349.00
2023-10-20T20:46:36.380Z,97359.59
2023-10-20T20:49:04.007Z,97350.94
2023-10-20T20:51:32.867Z,97340.34
2023-10-20T20:54:04.099Z,97340.34
2023-10-20T20:56:31.063Z,97330.41
2023-10-20T20:58:57.777Z,97323.03
2023-10-20T21:01:24.771Z,97326.06
2023-10-20T21:03:51.835Z,97333.16
2023-10-20T21:06:20.816Z,97326.59
2023-10-20T21:08:47.977Z,97318.09
2023-10-20T21:11:15.952Z,97320.66
2023-10-20T21:13:43.172Z,97313.28
2023-10-20T21:16:11.975Z,97319.06
2023-10-20T21:18:39.273Z,97318.44
2023-10-20T21:21:14.896Z,97334.81
2023-10-20T21:23:45.335Z,97354.06
2023-10-20T21:26:15.633Z,97353.25
2023-10-20T21:28:42.588Z,97361.13
2023-10-20T21:31:09.690Z,97357.09
2023-10-20T21:33:36.550Z,97349.22
2023-10-20T21:36:04.326Z,97340.06
2023-10-20T21:38:32.667Z,97334.56
2023-10-20T21:40:59.586Z,97334.81
2023-10-20T21:43:26.303Z,97325.84
2023-10-20T21:45:59.420Z,97325.97
2023-10-20T21:48:27.258Z,97323.25
2023-10-20T21:51:05.201Z,97317.84
2023-10-20T21:53:35.552Z,97328.91
2023-10-20T21:56:04.848Z,97329.25
2023-10-20T21:58:32.457Z,97318.19
2023-10-20T22:01:00.071Z,97306.78
2023-10-20T22:03:28.318Z,97319.31
2023-10-20T22:05:55.754Z,97336.03
2023-10-20T22:08:25.464Z,97359.59
2023-10-20T22:10:52.370Z,97362.97
2023-10-20T22:13:19.352Z,97358.78
2023-10-20T22:15:49.369Z,97351.53
2023-10-20T22:18:16.200Z,97347.22
2023-10-20T22:20:44.072Z,97348.63
2023-10-20T22:23:12.402Z,97363.97
2023-10-20T22:25:42.416Z,97351.38
2023-10-20T22:28:09.154Z,97353.13
2023-10-20T22:30:35.965Z,97359.72
2023-10-20T22:33:03.692Z,97362.81
2023-10-20T22:35:31.363Z,97396.97
2023-10-20T22:37:58.316Z,97388.44
2023-10-20T22:40:25.191Z,97383.63
2023-10-20T22:42:52.001Z,97413.38
2023-10-20T22:45:23.975Z,97423.78
2023-10-20T22:47:54.360Z,97422.38
2023-10-20T22:50:21.346Z,97435.22
2023-10-20T22:52:48.970Z,97427.19
2023-10-20T22:55:15.712Z,97444.84
2023-10-20T22:57:42.426Z,97445.63
2023-10-20T23:00:10.869Z,97458.31
2023-10-20T23:02:39.509Z,97456.53
2023-10-20T23:05:08.046Z,97468.59
2023-10-20T23:07:35.793Z,97482.72
2023-10-20T23:10:04.641Z,97486.72
2023-10-20T23:12:32.958Z,97486.88
2023-10-20T23:14:59.992Z,97479.94
2023-10-20T23:17:27.415Z,97496.47
2023-10-20T23:19:55.796Z,97492.63
2023-10-20T23:22:22.461Z,97501.88
2023-10-20T23:24:49.184Z,97503.81
2023-10-20T23:27:15.830Z,97502.34
2023-10-20T23:29:42.550Z,97518.44
2023-10-20T23:32:09.936Z,97522.44
2023-10-20T23:34:37.063Z,97510.69
2023-10-20T23:37:04.460Z,97505.56
2023-10-20T23:39:34.010Z,97511.84
2023-10-20T23:42:01.724Z,97505.56
2023-10-20T23:44:29.343Z,97522.63
2023-10-20T23:46:56.579Z,97529.56
2023-10-20T23:49:23.899Z,97537.09
2023-10-20T23:51:51.632Z,97538.56
2023-10-20T23:54:18.404Z,97528.63
2023-10-20T23:56:45.050Z,97526.88
2023-10-20T23:59:11.699Z,97522.56
