createdAt,value
2019-05-29T00:00:01.863Z,10.80
2019-05-29T00:01:10.602Z,10.80
2019-05-29T00:02:14.135Z,10.80
2019-05-29T00:03:18.976Z,10.80
2019-05-29T00:04:23.204Z,10.80
2019-05-29T00:05:29.297Z,10.80
2019-05-29T00:06:33.554Z,10.80
2019-05-29T00:07:38.331Z,10.70
2019-05-29T00:08:42.514Z,10.70
2019-05-29T00:09:47.364Z,10.70
2019-05-29T00:10:51.552Z,10.70
2019-05-29T00:11:56.367Z,10.70
2019-05-29T00:13:00.551Z,10.70
2019-05-29T00:14:21.732Z,10.70
2019-05-29T00:15:12.464Z,10.70
2019-05-29T00:16:18.524Z,10.70
2019-05-29T00:17:22.859Z,10.70
2019-05-29T00:18:27.749Z,10.60
2019-05-29T00:19:31.965Z,10.60
2019-05-29T00:20:36.789Z,10.60
2019-05-29T00:21:40.920Z,10.60
2019-05-29T00:22:45.736Z,10.60
2019-05-29T00:23:49.920Z,10.60
2019-05-29T00:24:54.732Z,10.50
2019-05-29T00:25:58.985Z,10.50
2019-05-29T00:27:03.764Z,10.50
2019-05-29T00:28:08.480Z,10.50
2019-05-29T00:29:13.803Z,10.50
2019-05-29T00:30:18.037Z,10.50
2019-05-29T00:31:22.825Z,10.40
2019-05-29T00:32:27.006Z,10.50
2019-05-29T00:33:31.769Z,10.50
2019-05-29T00:34:35.991Z,10.50
2019-05-29T00:35:40.760Z,10.40
2019-05-29T00:36:45.072Z,10.40
2019-05-29T00:37:49.823Z,10.40
2019-05-29T00:38:53.998Z,10.30
2019-05-29T00:39:58.803Z,10.40
2019-05-29T00:41:03.049Z,10.30
2019-05-29T00:42:11.108Z,10.30
2019-05-29T00:43:15.577Z,10.30
2019-05-29T00:44:33.481Z,10.30
2019-05-29T00:45:26.321Z,10.30
2019-05-29T00:46:31.084Z,10.30
2019-05-29T00:47:35.261Z,10.30
2019-05-29T00:48:40.016Z,10.30
2019-05-29T00:49:44.217Z,10.30
2019-05-29T00:50:49.008Z,10.20
2019-05-29T00:51:53.195Z,10.20
2019-05-29T00:52:57.959Z,10.20
2019-05-29T00:54:02.548Z,10.20
2019-05-29T00:55:08.555Z,10.20
2019-05-29T00:56:12.959Z,10.20
2019-05-29T00:57:18.943Z,10.20
2019-05-29T00:58:23.392Z,10.20
2019-05-29T00:59:28.163Z,10.20
2019-05-29T01:00:32.375Z,10.20
2019-05-29T01:01:37.142Z,10.10
2019-05-29T01:02:41.475Z,10.10
2019-05-29T01:03:46.300Z,10.10
2019-05-29T01:04:50.491Z,10.10
2019-05-29T01:05:58.365Z,10.10
2019-05-29T01:07:02.658Z,10.00
2019-05-29T01:08:07.488Z,10.00
2019-05-29T01:09:14.697Z,10.00
2019-05-29T01:10:20.826Z,9.90
2019-05-29T01:11:25.495Z,9.90
2019-05-29T01:12:30.267Z,9.90
2019-05-29T01:13:34.441Z,9.90
2019-05-29T01:14:49.720Z,9.90
2019-05-29T01:15:45.064Z,9.90
2019-05-29T01:16:49.820Z,9.90
2019-05-29T01:17:54.000Z,9.90
2019-05-29T01:19:18.084Z,9.90
2019-05-29T01:20:22.359Z,9.90
2019-05-29T01:21:27.124Z,9.90
2019-05-29T01:22:31.492Z,9.90
2019-05-29T01:23:36.254Z,9.80
2019-05-29T01:24:43.736Z,9.80
2019-05-29T01:25:48.511Z,9.80
2019-05-29T01:26:52.691Z,9.80
2019-05-29T01:27:57.465Z,9.80
2019-05-29T01:29:01.645Z,9.80
2019-05-29T01:30:07.359Z,9.80
2019-05-29T01:31:11.580Z,9.80
2019-05-29T01:32:19.560Z,9.80
2019-05-29T01:33:24.993Z,9.80
2019-05-29T01:34:30.141Z,9.70
2019-05-29T01:35:34.307Z,9.80
2019-05-29T01:36:39.090Z,9.70
2019-05-29T01:37:43.267Z,9.70
2019-05-29T01:38:48.020Z,9.70
2019-05-29T01:39:52.191Z,9.70
2019-05-29T01:40:56.988Z,9.70
2019-05-29T01:42:01.168Z,9.60
2019-05-29T01:43:05.924Z,9.60
2019-05-29T01:44:10.094Z,9.60
2019-05-29T01:45:17.377Z,9.60
2019-05-29T01:46:21.803Z,9.60
2019-05-29T01:47:29.499Z,9.60
2019-05-29T01:48:33.731Z,9.60
2019-05-29T01:49:38.496Z,9.60
2019-05-29T01:50:42.825Z,9.60
2019-05-29T01:51:47.611Z,9.50
2019-05-29T01:52:51.801Z,9.50
2019-05-29T01:53:56.571Z,9.50
2019-05-29T01:55:00.752Z,9.50
2019-05-29T01:56:05.541Z,9.50
2019-05-29T01:57:09.723Z,9.50
2019-05-29T01:58:15.587Z,9.50
2019-05-29T01:59:19.959Z,9.40
2019-05-29T02:00:24.931Z,9.40
2019-05-29T02:01:29.155Z,9.40
2019-05-29T02:02:33.942Z,9.40
2019-05-29T02:03:38.120Z,9.40
2019-05-29T02:04:42.892Z,9.40
2019-05-29T02:05:47.109Z,9.30
2019-05-29T02:06:51.901Z,9.30
2019-05-29T02:07:56.071Z,9.30
2019-05-29T02:09:00.872Z,9.30
2019-05-29T02:10:05.776Z,9.30
2019-05-29T02:11:10.580Z,9.30
2019-05-29T02:12:14.783Z,9.30
2019-05-29T02:13:19.558Z,9.30
2019-05-29T02:14:24.881Z,9.30
2019-05-29T02:15:33.485Z,9.20
2019-05-29T02:16:35.593Z,9.20
2019-05-29T02:17:40.371Z,9.20
2019-05-29T02:18:44.532Z,9.20
2019-05-29T02:19:49.300Z,9.20
2019-05-29T02:20:53.491Z,9.20
2019-05-29T02:21:58.291Z,9.20
2019-05-29T02:23:02.517Z,9.20
2019-05-29T02:24:07.291Z,9.20
2019-05-29T02:25:11.498Z,9.20
2019-05-29T02:26:16.288Z,9.10
2019-05-29T02:27:21.437Z,9.10
2019-05-29T02:28:26.813Z,9.20
2019-05-29T02:29:31.069Z,9.10
2019-05-29T02:30:35.851Z,9.10
2019-05-29T02:31:40.031Z,9.10
2019-05-29T02:32:44.832Z,9.10
2019-05-29T02:33:49.021Z,9.10
2019-05-29T02:34:53.802Z,9.10
2019-05-29T02:35:57.972Z,9.10
2019-05-29T02:37:02.784Z,9.00
2019-05-29T02:38:06.956Z,9.00
2019-05-29T02:39:11.728Z,9.00
2019-05-29T02:40:15.916Z,9.00
2019-05-29T02:41:21.697Z,9.00
2019-05-29T02:42:27.058Z,9.00
2019-05-29T02:43:31.943Z,9.00
2019-05-29T02:44:36.139Z,8.90
2019-05-29T02:45:53.466Z,9.00
2019-05-29T02:46:46.740Z,8.90
2019-05-29T02:47:51.503Z,8.90
2019-05-29T02:48:55.690Z,8.90
2019-05-29T02:50:00.471Z,8.90
2019-05-29T02:51:04.641Z,8.90
2019-05-29T02:52:09.401Z,8.90
2019-05-29T02:53:13.615Z,8.80
2019-05-29T02:54:18.383Z,8.80
2019-05-29T02:55:22.792Z,8.80
2019-05-29T02:56:28.975Z,8.80
2019-05-29T02:57:33.456Z,8.80
2019-05-29T02:58:38.275Z,8.80
2019-05-29T02:59:42.453Z,8.80
2019-05-29T03:00:54.206Z,8.80
2019-05-29T03:01:58.386Z,8.80
2019-05-29T03:03:03.195Z,8.80
2019-05-29T03:04:07.396Z,8.70
2019-05-29T03:05:12.218Z,8.70
2019-05-29T03:06:16.466Z,8.70
2019-05-29T03:07:22.256Z,8.70
2019-05-29T03:08:27.677Z,8.70
2019-05-29T03:09:33.067Z,8.70
2019-05-29T03:10:37.248Z,8.70
2019-05-29T03:11:42.063Z,8.70
2019-05-29T03:12:46.239Z,8.70
2019-05-29T03:13:51.058Z,8.70
2019-05-29T03:14:55.263Z,8.70
2019-05-29T03:16:10.521Z,8.70
2019-05-29T03:17:05.852Z,8.70
2019-05-29T03:18:10.628Z,8.70
2019-05-29T03:19:14.849Z,8.70
2019-05-29T03:20:19.613Z,8.70
2019-05-29T03:21:24.052Z,8.70
2019-05-29T03:22:30.876Z,8.70
2019-05-29T03:23:36.175Z,8.70
2019-05-29T03:24:41.403Z,8.70
2019-05-29T03:25:45.585Z,8.70
2019-05-29T03:26:50.348Z,8.70
2019-05-29T03:27:54.560Z,8.70
2019-05-29T03:28:59.343Z,8.60
2019-05-29T03:30:03.589Z,8.60
2019-05-29T03:31:08.360Z,8.70
2019-05-29T03:32:14.439Z,8.70
2019-05-29T03:33:18.961Z,8.60
2019-05-29T03:34:23.212Z,8.60
2019-05-29T03:35:31.427Z,8.60
2019-05-29T03:36:39.315Z,8.60
2019-05-29T03:37:40.228Z,8.60
2019-05-29T03:38:44.464Z,8.60
2019-05-29T03:39:49.245Z,8.60
2019-05-29T03:40:53.442Z,8.60
2019-05-29T03:41:58.232Z,8.60
2019-05-29T03:43:02.454Z,8.60
2019-05-29T03:44:10.344Z,8.60
2019-05-29T03:45:13.091Z,8.60
2019-05-29T03:46:30.069Z,8.60
2019-05-29T03:47:23.691Z,8.60
2019-05-29T03:48:29.847Z,8.60
2019-05-29T03:49:35.197Z,8.60
2019-05-29T03:50:40.128Z,8.60
2019-05-29T03:51:44.311Z,8.60
2019-05-29T03:52:49.081Z,8.60
2019-05-29T03:53:53.514Z,8.60
2019-05-29T03:54:58.284Z,8.60
2019-05-29T03:56:02.553Z,8.60
2019-05-29T03:57:07.394Z,8.60
2019-05-29T03:58:11.578Z,8.60
2019-05-29T03:59:16.480Z,8.60
2019-05-29T04:00:20.691Z,8.60
2019-05-29T04:01:26.810Z,8.60
2019-05-29T04:02:31.401Z,8.60
2019-05-29T04:03:38.291Z,8.60
2019-05-29T04:04:42.751Z,8.60
2019-05-29T04:05:47.582Z,8.60
2019-05-29T04:06:51.769Z,8.60
2019-05-29T04:07:56.523Z,8.60
2019-05-29T04:09:00.712Z,8.60
2019-05-29T04:10:05.818Z,8.60
2019-05-29T04:11:09.984Z,8.60
2019-05-29T04:12:18.777Z,8.60
2019-05-29T04:13:20.609Z,8.60
2019-05-29T04:14:25.422Z,8.60
2019-05-29T04:15:33.730Z,8.60
2019-05-29T04:16:57.770Z,8.60
2019-05-29T04:17:44.924Z,8.60
2019-05-29T04:18:49.687Z,8.60
2019-05-29T04:19:53.888Z,8.60
2019-05-29T04:20:58.655Z,8.70
2019-05-29T04:22:08.898Z,8.70
2019-05-29T04:23:13.677Z,8.70
2019-05-29T04:24:17.844Z,8.70
2019-05-29T04:25:22.667Z,8.70
2019-05-29T04:26:27.914Z,8.70
2019-05-29T04:27:34.287Z,8.70
2019-05-29T04:28:39.111Z,8.70
2019-05-29T04:29:44.189Z,8.80
2019-05-29T04:30:48.402Z,8.80
2019-05-29T04:31:53.182Z,8.80
2019-05-29T04:32:57.360Z,8.80
2019-05-29T04:34:02.120Z,8.80
2019-05-29T04:35:06.342Z,8.80
2019-05-29T04:36:11.108Z,8.80
2019-05-29T04:37:15.364Z,8.80
2019-05-29T04:38:20.141Z,8.80
2019-05-29T04:39:24.465Z,8.90
2019-05-29T04:40:30.521Z,8.90
2019-05-29T04:41:36.865Z,8.90
2019-05-29T04:42:41.440Z,8.90
2019-05-29T04:43:45.623Z,8.90
2019-05-29T04:44:50.432Z,8.90
2019-05-29T04:45:54.640Z,9.00
2019-05-29T04:47:10.102Z,9.00
2019-05-29T04:48:05.240Z,9.00
2019-05-29T04:49:09.993Z,9.00
2019-05-29T04:50:14.175Z,9.10
2019-05-29T04:51:18.978Z,9.10
2019-05-29T04:52:23.152Z,9.10
2019-05-29T04:53:29.405Z,9.10
2019-05-29T04:54:35.256Z,9.20
2019-05-29T04:55:40.264Z,9.20
2019-05-29T04:56:44.449Z,9.30
2019-05-29T04:57:50.947Z,9.30
2019-05-29T04:58:55.069Z,9.40
2019-05-29T04:59:59.834Z,9.40
2019-05-29T05:01:04.059Z,9.50
2019-05-29T05:02:08.824Z,9.50
2019-05-29T05:03:13.072Z,9.50
2019-05-29T05:04:17.831Z,9.60
2019-05-29T05:05:22.207Z,9.60
2019-05-29T05:06:26.995Z,9.70
2019-05-29T05:07:31.207Z,9.70
2019-05-29T05:08:35.977Z,9.80
2019-05-29T05:09:40.146Z,9.80
2019-05-29T05:10:44.934Z,9.80
2019-05-29T05:11:49.116Z,9.80
2019-05-29T05:12:53.906Z,9.90
2019-05-29T05:14:01.315Z,9.90
2019-05-29T05:15:04.527Z,10.00
2019-05-29T05:16:08.743Z,10.00
2019-05-29T05:17:25.808Z,10.10
2019-05-29T05:18:19.339Z,10.20
2019-05-29T05:19:24.114Z,10.20
2019-05-29T05:20:28.291Z,10.30
2019-05-29T05:21:34.041Z,10.40
2019-05-29T05:22:38.272Z,10.50
2019-05-29T05:23:43.174Z,11.20
2019-05-29T05:24:47.395Z,12.90
2019-05-29T05:25:52.155Z,14.80
2019-05-29T05:26:56.372Z,16.60
2019-05-29T05:28:01.143Z,18.30
2019-05-29T05:29:05.408Z,19.80
2019-05-29T05:30:10.139Z,21.20
2019-05-29T05:31:14.360Z,22.30
2019-05-29T05:32:19.155Z,23.40
2019-05-29T05:33:23.337Z,24.20
2019-05-29T05:34:28.115Z,25.00
2019-05-29T05:35:32.624Z,25.50
2019-05-29T05:36:38.799Z,25.80
2019-05-29T05:37:43.076Z,25.60
2019-05-29T05:38:47.849Z,25.30
2019-05-29T05:39:52.248Z,24.80
2019-05-29T05:40:57.004Z,24.10
2019-05-29T05:42:01.313Z,23.70
2019-05-29T05:43:06.256Z,23.20
2019-05-29T05:44:10.443Z,22.70
2019-05-29T05:45:15.219Z,22.30
2019-05-29T05:46:19.403Z,21.90
2019-05-29T05:47:24.201Z,21.50
2019-05-29T05:48:28.384Z,21.30
2019-05-29T05:49:33.269Z,21.10
2019-05-29T05:50:37.439Z,20.90
2019-05-29T05:51:44.569Z,20.90
2019-05-29T05:52:48.130Z,20.70
2019-05-29T05:53:52.891Z,20.50
2019-05-29T05:54:57.081Z,20.20
2019-05-29T05:56:01.852Z,20.00
2019-05-29T05:57:06.077Z,20.00
2019-05-29T05:58:10.884Z,20.00
2019-05-29T05:59:15.285Z,20.00
2019-05-29T06:00:30.103Z,19.90
2019-05-29T06:01:34.284Z,19.90
2019-05-29T06:02:40.138Z,19.80
2019-05-29T06:03:44.390Z,19.80
2019-05-29T06:04:49.189Z,19.80
2019-05-29T06:05:53.421Z,19.70
2019-05-29T06:06:58.180Z,19.40
2019-05-29T06:08:02.400Z,19.10
2019-05-29T06:09:08.357Z,18.80
2019-05-29T06:10:12.560Z,18.60
2019-05-29T06:11:17.330Z,18.30
2019-05-29T06:12:21.549Z,18.10
2019-05-29T06:13:26.320Z,17.90
2019-05-29T06:14:30.500Z,17.80
2019-05-29T06:15:36.398Z,17.70
2019-05-29T06:16:40.724Z,17.60
2019-05-29T06:18:00.804Z,17.60
2019-05-29T06:18:51.491Z,17.60
2019-05-29T06:19:56.258Z,17.70
2019-05-29T06:21:00.474Z,17.70
2019-05-29T06:22:05.239Z,17.80
2019-05-29T06:23:09.451Z,18.20
2019-05-29T06:24:14.215Z,18.60
2019-05-29T06:25:18.447Z,19.10
2019-05-29T06:26:23.232Z,19.60
2019-05-29T06:27:27.406Z,20.00
2019-05-29T06:28:32.996Z,20.10
2019-05-29T06:29:37.301Z,20.00
2019-05-29T06:30:43.269Z,19.80
2019-05-29T06:31:47.905Z,19.60
2019-05-29T06:32:52.740Z,19.40
2019-05-29T06:33:57.100Z,19.20
2019-05-29T06:35:01.895Z,19.00
2019-05-29T06:36:06.147Z,18.70
2019-05-29T06:37:10.918Z,18.50
2019-05-29T06:38:15.127Z,18.30
2019-05-29T06:39:19.910Z,18.10
2019-05-29T06:40:33.980Z,17.90
2019-05-29T06:41:40.134Z,17.80
2019-05-29T06:42:44.439Z,17.60
2019-05-29T06:43:49.228Z,17.60
2019-05-29T06:44:53.483Z,17.50
2019-05-29T06:45:58.243Z,17.50
2019-05-29T06:47:02.611Z,17.40
2019-05-29T06:48:08.838Z,17.40
2019-05-29T06:49:13.049Z,17.40
2019-05-29T06:50:17.795Z,17.40
2019-05-29T06:51:21.972Z,17.40
2019-05-29T06:52:26.744Z,17.40
2019-05-29T06:53:30.960Z,17.40
2019-05-29T06:54:35.804Z,17.50
2019-05-29T06:55:39.996Z,17.50
2019-05-29T06:56:44.773Z,17.60
2019-05-29T06:57:48.972Z,17.60
2019-05-29T06:58:53.771Z,17.60
2019-05-29T06:59:57.970Z,17.50
2019-05-29T07:01:02.744Z,17.40
2019-05-29T07:02:06.936Z,17.40
2019-05-29T07:03:11.700Z,17.40
2019-05-29T07:04:15.933Z,17.40
2019-05-29T07:05:20.723Z,17.30
2019-05-29T07:06:24.940Z,17.20
2019-05-29T07:07:29.703Z,17.10
2019-05-29T07:08:38.985Z,17.00
2019-05-29T07:09:41.074Z,17.00
2019-05-29T07:10:45.308Z,16.90
2019-05-29T07:11:50.081Z,17.00
2019-05-29T07:12:54.279Z,17.10
2019-05-29T07:13:59.103Z,17.20
2019-05-29T07:15:03.283Z,17.10
2019-05-29T07:16:08.058Z,17.00
2019-05-29T07:17:12.228Z,17.00
2019-05-29T07:18:16.983Z,17.00
2019-05-29T07:19:32.786Z,17.10
2019-05-29T07:20:27.627Z,17.10
2019-05-29T07:21:31.825Z,17.20
2019-05-29T07:22:37.066Z,17.30
2019-05-29T07:23:41.439Z,17.20
2019-05-29T07:24:47.026Z,17.20
2019-05-29T07:25:51.285Z,17.20
2019-05-29T07:26:56.053Z,17.30
2019-05-29T07:28:00.245Z,17.30
2019-05-29T07:29:08.298Z,17.40
2019-05-29T07:30:10.889Z,17.40
2019-05-29T07:31:15.684Z,17.50
2019-05-29T07:32:19.888Z,17.50
2019-05-29T07:33:24.660Z,17.60
2019-05-29T07:34:28.902Z,17.60
2019-05-29T07:35:33.676Z,17.70
2019-05-29T07:36:38.021Z,17.70
2019-05-29T07:37:43.849Z,17.70
2019-05-29T07:39:00.997Z,17.80
2019-05-29T07:39:54.663Z,17.80
2019-05-29T07:40:59.048Z,17.80
2019-05-29T07:42:03.845Z,17.90
2019-05-29T07:43:08.140Z,17.90
2019-05-29T07:44:12.896Z,17.90
2019-05-29T07:45:17.159Z,17.90
2019-05-29T07:46:21.974Z,18.00
2019-05-29T07:47:26.169Z,18.10
2019-05-29T07:48:30.957Z,18.10
2019-05-29T07:49:39.276Z,18.20
2019-05-29T07:50:42.148Z,18.20
2019-05-29T07:51:46.802Z,18.20
2019-05-29T07:52:52.155Z,18.20
2019-05-29T07:53:56.439Z,18.30
2019-05-29T07:55:01.244Z,18.30
2019-05-29T07:56:19.504Z,18.40
2019-05-29T07:57:11.853Z,18.40
2019-05-29T07:58:16.055Z,18.50
2019-05-29T07:59:20.816Z,18.50
2019-05-29T08:00:35.268Z,18.40
2019-05-29T08:01:32.299Z,18.40
2019-05-29T08:02:36.504Z,18.50
2019-05-29T08:03:41.300Z,18.60
2019-05-29T08:04:45.627Z,18.70
2019-05-29T08:05:52.744Z,18.80
2019-05-29T08:06:56.377Z,19.00
2019-05-29T08:08:01.154Z,19.20
2019-05-29T08:09:07.307Z,19.40
2019-05-29T08:10:13.588Z,19.60
2019-05-29T08:11:17.842Z,19.60
2019-05-29T08:12:22.728Z,19.80
2019-05-29T08:13:26.928Z,19.80
2019-05-29T08:14:32.001Z,19.70
2019-05-29T08:15:52.000Z,19.80
2019-05-29T08:16:43.939Z,19.90
2019-05-29T08:17:48.413Z,20.00
2019-05-29T08:18:53.387Z,20.20
2019-05-29T08:20:06.486Z,20.40
2019-05-29T08:21:04.312Z,20.40
2019-05-29T08:22:08.518Z,20.40
2019-05-29T08:23:13.484Z,20.60
2019-05-29T08:24:17.671Z,20.80
2019-05-29T08:25:22.452Z,21.10
2019-05-29T08:26:26.671Z,21.40
2019-05-29T08:27:31.737Z,21.70
2019-05-29T08:28:35.928Z,22.10
2019-05-29T08:29:40.697Z,22.60
2019-05-29T08:30:48.400Z,23.10
2019-05-29T08:31:51.522Z,23.70
2019-05-29T08:32:55.973Z,23.90
2019-05-29T08:34:00.743Z,23.90
2019-05-29T08:35:05.505Z,24.10
2019-05-29T08:36:10.347Z,24.40
2019-05-29T08:37:14.583Z,24.70
2019-05-29T08:38:19.424Z,25.40
2019-05-29T08:39:35.103Z,26.30
2019-05-29T08:40:30.657Z,27.20
2019-05-29T08:41:34.887Z,27.70
2019-05-29T08:42:39.680Z,28.00
2019-05-29T08:43:45.238Z,28.30
2019-05-29T08:44:51.578Z,28.70
2019-05-29T08:45:56.022Z,29.20
2019-05-29T08:47:09.726Z,29.70
2019-05-29T08:48:06.627Z,30.40
2019-05-29T08:49:11.405Z,31.10
2019-05-29T08:50:18.482Z,32.00
2019-05-29T08:51:22.106Z,32.50
2019-05-29T08:52:26.293Z,33.20
2019-05-29T08:53:31.134Z,33.80
2019-05-29T08:54:35.320Z,33.90
2019-05-29T08:55:40.102Z,33.70
2019-05-29T08:56:44.401Z,33.70
2019-05-29T08:57:50.346Z,33.30
2019-05-29T08:58:54.731Z,33.20
2019-05-29T08:59:59.497Z,33.70
2019-05-29T09:01:03.672Z,34.50
2019-05-29T09:02:08.571Z,35.10
2019-05-29T09:03:12.741Z,35.30
2019-05-29T09:04:17.508Z,35.60
2019-05-29T09:05:21.707Z,36.20
2019-05-29T09:06:26.505Z,36.60
2019-05-29T09:07:30.711Z,36.80
2019-05-29T09:08:35.488Z,37.00
2019-05-29T09:09:39.667Z,37.50
2019-05-29T09:10:45.277Z,38.00
2019-05-29T09:11:50.107Z,38.20
2019-05-29T09:13:04.404Z,38.20
2019-05-29T09:14:01.279Z,38.40
2019-05-29T09:15:06.745Z,38.70
2019-05-29T09:16:10.941Z,39.10
2019-05-29T09:17:16.866Z,39.20
2019-05-29T09:18:21.763Z,39.50
2019-05-29T09:19:26.600Z,39.70
2019-05-29T09:20:57.346Z,39.80
2019-05-29T09:21:37.211Z,40.10
2019-05-29T09:22:41.461Z,39.20
2019-05-29T09:23:46.234Z,38.40
2019-05-29T09:24:50.427Z,37.70
2019-05-29T09:25:55.275Z,37.00
2019-05-29T09:26:59.515Z,36.70
2019-05-29T09:28:14.689Z,36.30
2019-05-29T09:29:22.984Z,36.50
2019-05-29T09:30:26.049Z,37.20
2019-05-29T09:31:30.513Z,37.90
2019-05-29T09:32:49.219Z,38.60
2019-05-29T09:33:41.302Z,38.80
2019-05-29T09:34:47.674Z,38.70
2019-05-29T09:35:52.123Z,38.70
2019-05-29T09:36:56.966Z,39.00
2019-05-29T09:38:01.142Z,39.60
2019-05-29T09:39:07.990Z,40.00
2019-05-29T09:40:17.033Z,39.60
2019-05-29T09:41:23.414Z,39.30
2019-05-29T09:42:27.872Z,39.20
2019-05-29T09:43:32.663Z,38.90
2019-05-29T09:44:39.218Z,38.30
2019-05-29T09:45:43.285Z,37.90
2019-05-29T09:46:47.478Z,37.70
2019-05-29T09:47:52.288Z,37.80
2019-05-29T09:48:56.470Z,38.50
2019-05-29T09:50:01.268Z,39.20
2019-05-29T09:51:20.532Z,39.90
2019-05-29T09:52:11.880Z,40.60
2019-05-29T09:53:16.107Z,41.20
2019-05-29T09:54:20.929Z,41.60
2019-05-29T09:55:25.170Z,42.00
2019-05-29T09:56:29.980Z,42.30
2019-05-29T09:57:34.186Z,42.40
2019-05-29T09:58:38.961Z,42.70
2019-05-29T09:59:43.167Z,42.50
2019-05-29T10:01:05.017Z,42.50
2019-05-29T10:01:56.166Z,42.80
2019-05-29T10:03:01.433Z,42.90
2019-05-29T10:04:06.157Z,43.10
2019-05-29T10:05:11.287Z,43.20
2019-05-29T10:06:15.505Z,43.20
2019-05-29T10:07:20.313Z,43.00
2019-05-29T10:08:24.643Z,43.20
2019-05-29T10:09:29.545Z,43.50
2019-05-29T10:10:33.731Z,43.50
2019-05-29T10:11:38.640Z,43.20
2019-05-29T10:12:42.828Z,42.90
2019-05-29T10:13:47.641Z,42.90
2019-05-29T10:14:51.835Z,42.50
2019-05-29T10:15:57.709Z,41.60
2019-05-29T10:17:08.222Z,41.00
2019-05-29T10:18:30.033Z,40.70
2019-05-29T10:19:15.185Z,40.80
2019-05-29T10:20:19.965Z,40.90
2019-05-29T10:21:38.522Z,41.00
2019-05-29T10:22:30.595Z,41.50
2019-05-29T10:23:34.821Z,42.10
2019-05-29T10:24:39.601Z,42.50
2019-05-29T10:25:43.876Z,43.00
2019-05-29T10:26:48.651Z,43.00
2019-05-29T10:27:53.060Z,43.30
2019-05-29T10:29:07.628Z,43.70
2019-05-29T10:30:03.797Z,44.20
2019-05-29T10:31:08.561Z,44.70
2019-05-29T10:32:12.743Z,44.80
2019-05-29T10:33:17.563Z,44.70
2019-05-29T10:34:21.748Z,44.20
2019-05-29T10:35:26.533Z,43.50
2019-05-29T10:36:30.729Z,43.20
2019-05-29T10:37:35.513Z,43.60
2019-05-29T10:38:39.743Z,43.60
2019-05-29T10:39:44.756Z,43.50
2019-05-29T10:41:01.363Z,43.80
2019-05-29T10:41:55.487Z,43.80
2019-05-29T10:42:59.770Z,43.90
2019-05-29T10:44:04.569Z,43.80
2019-05-29T10:45:08.969Z,44.30
2019-05-29T10:46:13.778Z,45.00
2019-05-29T10:47:17.982Z,45.50
2019-05-29T10:48:22.813Z,45.80
2019-05-29T10:49:27.064Z,45.50
2019-05-29T10:50:31.918Z,44.80
2019-05-29T10:51:36.157Z,44.50
2019-05-29T10:52:40.943Z,45.00
2019-05-29T10:53:47.150Z,45.50
2019-05-29T10:54:52.427Z,45.90
2019-05-29T10:55:56.743Z,45.90
2019-05-29T10:57:01.516Z,45.60
2019-05-29T10:58:05.708Z,45.30
2019-05-29T10:59:10.513Z,45.40
2019-05-29T11:00:14.910Z,45.20
2019-05-29T11:01:19.702Z,44.90
2019-05-29T11:02:23.892Z,44.80
2019-05-29T11:03:28.676Z,44.80
2019-05-29T11:04:32.886Z,44.80
2019-05-29T11:05:37.663Z,44.80
2019-05-29T11:06:41.882Z,44.70
2019-05-29T11:07:47.656Z,43.90
2019-05-29T11:08:52.095Z,43.10
2019-05-29T11:09:56.921Z,42.60
2019-05-29T11:11:01.939Z,42.00
2019-05-29T11:12:06.819Z,41.90
2019-05-29T11:13:11.042Z,42.00
2019-05-29T11:14:15.847Z,42.40
2019-05-29T11:15:21.722Z,42.80
2019-05-29T11:16:26.468Z,42.70
2019-05-29T11:17:30.660Z,42.30
2019-05-29T11:18:35.438Z,42.30
2019-05-29T11:19:39.670Z,42.00
2019-05-29T11:20:44.448Z,41.70
2019-05-29T11:21:49.682Z,41.90
2019-05-29T11:22:57.907Z,41.50
2019-05-29T11:24:02.261Z,41.30
2019-05-29T11:25:21.648Z,41.00
2019-05-29T11:26:12.996Z,39.70
2019-05-29T11:27:17.821Z,39.10
2019-05-29T11:28:22.630Z,38.30
2019-05-29T11:29:27.468Z,37.80
2019-05-29T11:30:31.759Z,37.50
2019-05-29T11:31:36.608Z,36.80
2019-05-29T11:32:41.047Z,36.40
2019-05-29T11:33:45.828Z,35.80
2019-05-29T11:34:52.346Z,35.30
2019-05-29T11:36:07.398Z,35.10
2019-05-29T11:37:03.187Z,35.00
2019-05-29T11:38:08.813Z,34.90
2019-05-29T11:39:13.294Z,34.90
2019-05-29T11:40:18.345Z,34.70
2019-05-29T11:41:26.285Z,34.40
2019-05-29T11:42:29.077Z,33.50
2019-05-29T11:43:33.502Z,33.00
2019-05-29T11:44:38.337Z,32.70
2019-05-29T11:45:42.552Z,32.60
2019-05-29T11:46:47.319Z,32.60
2019-05-29T11:47:52.097Z,32.50
2019-05-29T11:48:59.247Z,32.20
2019-05-29T11:50:18.468Z,32.00
2019-05-29T11:51:10.856Z,31.70
2019-05-29T11:52:24.324Z,31.30
2019-05-29T11:53:21.774Z,31.00
2019-05-29T11:54:26.000Z,30.80
2019-05-29T11:55:31.289Z,30.50
2019-05-29T11:56:35.970Z,30.30
2019-05-29T11:57:40.796Z,30.00
2019-05-29T11:58:45.408Z,29.60
2019-05-29T11:59:51.747Z,29.30
2019-05-29T12:00:57.179Z,29.20
2019-05-29T12:02:03.419Z,28.80
2019-05-29T12:03:07.874Z,28.60
2019-05-29T12:04:25.447Z,28.70
2019-05-29T12:05:18.492Z,28.80
2019-05-29T12:06:23.292Z,28.70
2019-05-29T12:07:27.584Z,28.40
2019-05-29T12:08:32.355Z,28.10
2019-05-29T12:09:36.728Z,28.00
2019-05-29T12:10:41.611Z,28.00
2019-05-29T12:11:45.844Z,28.10
2019-05-29T12:12:51.382Z,28.20
2019-05-29T12:13:56.147Z,28.40
2019-05-29T12:15:11.013Z,28.30
2019-05-29T12:16:06.955Z,28.20
2019-05-29T12:17:11.736Z,28.20
2019-05-29T12:18:23.677Z,28.10
2019-05-29T12:19:22.632Z,27.90
2019-05-29T12:20:28.577Z,27.70
2019-05-29T12:21:33.285Z,27.40
2019-05-29T12:22:37.508Z,26.90
2019-05-29T12:23:42.265Z,26.50
2019-05-29T12:24:46.457Z,25.90
2019-05-29T12:26:10.354Z,25.60
2019-05-29T12:26:58.445Z,25.60
2019-05-29T12:28:03.563Z,25.40
2019-05-29T12:29:11.643Z,25.10
2019-05-29T12:30:14.325Z,25.10
2019-05-29T12:31:18.532Z,25.10
2019-05-29T12:32:23.308Z,25.20
2019-05-29T12:33:27.535Z,25.00
2019-05-29T12:34:32.299Z,24.90
2019-05-29T12:35:36.540Z,24.80
2019-05-29T12:36:41.326Z,24.90
2019-05-29T12:37:45.502Z,24.90
2019-05-29T12:38:50.346Z,24.90
2019-05-29T12:39:55.406Z,25.10
2019-05-29T12:41:01.670Z,25.20
2019-05-29T12:42:06.220Z,25.20
2019-05-29T12:43:25.969Z,25.30
2019-05-29T12:44:16.836Z,25.30
2019-05-29T12:45:21.736Z,25.10
2019-05-29T12:46:25.981Z,25.10
2019-05-29T12:47:30.769Z,25.00
2019-05-29T12:48:35.048Z,25.00
2019-05-29T12:49:39.836Z,25.00
2019-05-29T12:50:44.060Z,24.90
2019-05-29T12:51:48.858Z,24.80
2019-05-29T12:52:53.590Z,24.40
2019-05-29T12:54:00.020Z,24.30
2019-05-29T12:55:04.711Z,24.40
2019-05-29T12:56:09.535Z,24.20
2019-05-29T12:57:13.719Z,24.20
2019-05-29T12:58:18.505Z,24.20
2019-05-29T12:59:22.683Z,24.30
2019-05-29T13:00:27.499Z,24.20
2019-05-29T13:01:31.698Z,24.10
2019-05-29T13:02:36.494Z,24.00
2019-05-29T13:03:42.910Z,24.00
2019-05-29T13:05:06.867Z,24.10
2019-05-29T13:05:54.048Z,24.10
2019-05-29T13:07:00.388Z,24.10
2019-05-29T13:08:05.105Z,24.20
2019-05-29T13:09:10.522Z,24.20
2019-05-29T13:10:29.444Z,24.40
2019-05-29T13:11:21.188Z,24.50
2019-05-29T13:12:25.376Z,24.60
2019-05-29T13:13:30.140Z,24.70
2019-05-29T13:14:34.327Z,24.80
2019-05-29T13:15:39.105Z,24.90
2019-05-29T13:16:43.339Z,24.80
2019-05-29T13:17:48.128Z,24.50
2019-05-29T13:18:52.315Z,24.50
2019-05-29T13:19:59.714Z,24.50
2019-05-29T13:21:03.172Z,24.20
2019-05-29T13:22:08.045Z,24.00
2019-05-29T13:23:12.262Z,23.80
2019-05-29T13:24:16.996Z,23.70
2019-05-29T13:25:21.337Z,23.50
2019-05-29T13:26:26.278Z,23.50
2019-05-29T13:27:30.468Z,23.50
2019-05-29T13:28:35.244Z,23.40
2019-05-29T13:29:39.426Z,23.40
2019-05-29T13:30:44.201Z,23.40
2019-05-29T13:31:48.413Z,23.20
2019-05-29T13:32:53.216Z,23.10
2019-05-29T13:33:57.821Z,23.20
2019-05-29T13:35:04.134Z,23.30
2019-05-29T13:36:08.595Z,23.20
2019-05-29T13:37:13.391Z,23.00
2019-05-29T13:38:17.588Z,22.90
2019-05-29T13:39:22.351Z,23.00
2019-05-29T13:40:26.550Z,22.90
2019-05-29T13:41:31.320Z,23.00
2019-05-29T13:42:35.546Z,22.90
2019-05-29T13:43:40.303Z,22.80
2019-05-29T13:44:44.573Z,22.80
2019-05-29T13:45:49.357Z,22.70
2019-05-29T13:46:53.532Z,22.70
2019-05-29T13:47:59.150Z,22.60
2019-05-29T13:49:03.439Z,22.60
2019-05-29T13:50:12.045Z,22.60
2019-05-29T13:51:14.138Z,22.50
2019-05-29T13:52:18.929Z,22.50
2019-05-29T13:53:23.133Z,22.60
2019-05-29T13:54:27.894Z,22.50
2019-05-29T13:55:32.114Z,22.50
2019-05-29T13:56:36.903Z,22.40
2019-05-29T13:57:41.120Z,22.30
2019-05-29T13:58:45.941Z,22.20
2019-05-29T13:59:50.135Z,22.30
2019-05-29T14:00:55.038Z,22.30
2019-05-29T14:02:00.244Z,22.30
2019-05-29T14:03:06.935Z,22.30