createdAt,value
2022-08-12T00:00:17.728Z,4.67
2022-08-12T00:02:45.116Z,5.23
2022-08-12T00:05:15.655Z,5.70
2022-08-12T00:07:43.008Z,5.50
2022-08-12T00:14:20.140Z,4.60
2022-08-12T00:21:03.589Z,5.13
2022-08-12T00:27:43.633Z,4.90
2022-08-12T00:34:34.334Z,5.03
2022-08-12T00:37:07.263Z,5.10
2022-08-12T00:39:42.936Z,4.37
2022-08-12T00:42:10.419Z,4.73
2022-08-12T00:44:44.252Z,5.30
2022-08-12T00:47:24.940Z,4.23
2022-08-12T00:49:55.233Z,8.37
2022-08-12T00:52:23.826Z,7.67
2022-08-12T00:55:01.084Z,5.17
2022-08-12T00:57:33.766Z,5.57
2022-08-12T01:00:22.958Z,5.10
2022-08-12T01:02:55.774Z,4.20
2022-08-12T01:05:25.681Z,4.03
2022-08-12T01:07:53.976Z,4.40
2022-08-12T01:10:32.796Z,4.03
2022-08-12T01:13:07.730Z,4.33
2022-08-12T01:15:50.828Z,5.40
2022-08-12T01:18:23.162Z,4.70
2022-08-12T01:21:26.942Z,4.50
2022-08-12T01:24:43.810Z,4.73
2022-08-12T01:27:13.952Z,5.03
2022-08-12T01:29:46.003Z,5.20
2022-08-12T01:32:15.701Z,5.30
2022-08-12T01:35:06.373Z,5.00
2022-08-12T01:37:59.595Z,5.33
2022-08-12T01:40:37.912Z,4.93
2022-08-12T01:43:16.388Z,5.23
2022-08-12T01:46:09.240Z,4.77
2022-08-12T01:49:40.450Z,8.83
2022-08-12T02:05:04.271Z,7.37
2022-08-12T02:07:52.744Z,9.13
2022-08-12T02:10:50.442Z,7.03
2022-08-12T02:14:05.881Z,6.97
2022-08-12T02:17:06.030Z,6.60
2022-08-12T02:20:13.122Z,6.20
2022-08-12T02:22:45.184Z,8.50
2022-08-12T02:25:29.506Z,8.67
2022-08-12T02:27:57.044Z,7.33
2022-08-12T02:30:35.371Z,7.67
2022-08-12T02:33:11.722Z,6.60
2022-08-12T02:35:39.891Z,6.67
2022-08-12T02:38:10.611Z,5.87
2022-08-12T02:40:41.739Z,6.60
2022-08-12T02:43:47.297Z,6.93
2022-08-12T02:46:20.947Z,8.40
2022-08-12T02:49:05.131Z,7.67
2022-08-12T02:51:43.862Z,6.03
2022-08-12T02:54:12.230Z,6.20
2022-08-12T02:56:50.392Z,7.97
2022-08-12T02:59:24.528Z,7.17
2022-08-12T03:01:56.382Z,9.20
2022-08-12T03:04:43.813Z,6.50
2022-08-12T03:07:49.328Z,5.10
2022-08-12T03:14:28.616Z,4.90
2022-08-12T03:17:25.810Z,4.37
2022-08-12T03:20:10.433Z,5.47
2022-08-12T03:22:45.301Z,4.70
2022-08-12T03:25:25.267Z,5.03
2022-08-12T03:27:55.527Z,3.77
2022-08-12T03:30:32.036Z,3.43
2022-08-12T03:33:02.445Z,4.50
2022-08-12T03:39:39.814Z,5.10
2022-08-12T03:42:37.404Z,4.17
2022-08-12T03:45:28.536Z,4.97
2022-08-12T03:48:10.866Z,3.93
2022-08-12T03:50:41.741Z,3.70
2022-08-12T03:53:10.019Z,4.27
2022-08-12T03:55:38.236Z,4.50
2022-08-12T03:58:07.720Z,4.17
2022-08-12T04:00:38.261Z,5.23
2022-08-12T04:03:08.781Z,4.07
2022-08-12T04:05:56.186Z,4.10
2022-08-12T04:08:26.607Z,4.20
2022-08-12T04:15:06.088Z,3.90
2022-08-12T04:17:34.541Z,6.80
2022-08-12T04:20:01.846Z,4.27
2022-08-12T04:22:30.148Z,5.30
2022-08-12T04:24:59.414Z,4.67
2022-08-12T04:27:26.838Z,4.33
2022-08-12T04:30:29.786Z,4.40
2022-08-12T04:32:44.626Z,4.60
2022-08-12T04:35:13.022Z,6.53
2022-08-12T04:38:00.408Z,5.50
2022-08-12T04:40:31.682Z,5.83
2022-08-12T04:43:00.777Z,7.80
2022-08-12T04:45:28.716Z,7.03
2022-08-12T04:47:56.804Z,7.43
2022-08-12T04:54:27.719Z,8.60
2022-08-12T04:57:04.165Z,9.40
2022-08-12T04:59:47.047Z,6.83
2022-08-12T05:02:21.036Z,9.73
2022-08-12T05:04:54.881Z,10.67
2022-08-12T05:07:22.421Z,12.70
2022-08-12T05:10:01.872Z,13.93
2022-08-12T05:12:41.365Z,11.70
2022-08-12T05:15:26.721Z,10.27
2022-08-12T05:17:55.769Z,6.80
2022-08-12T05:20:23.711Z,6.10
2022-08-12T05:22:53.090Z,5.43
2022-08-12T05:25:25.047Z,5.50
2022-08-12T05:27:58.516Z,6.70
2022-08-12T05:34:26.744Z,11.50
2022-08-12T05:36:54.399Z,6.97
2022-08-12T05:39:21.746Z,7.47
2022-08-12T05:41:49.190Z,17.93
2022-08-12T05:44:16.421Z,10.33
2022-08-12T05:46:43.828Z,8.57
2022-08-12T05:49:11.566Z,6.63
2022-08-12T05:51:41.381Z,7.07
2022-08-12T05:54:11.605Z,9.43
2022-08-12T05:56:40.411Z,6.37
2022-08-12T05:59:09.284Z,6.27
2022-08-12T06:02:08.985Z,6.30
2022-08-12T06:05:01.719Z,5.83
2022-08-12T06:07:59.559Z,5.60
2022-08-12T06:14:25.847Z,5.23
2022-08-12T06:16:55.427Z,5.63
2022-08-12T06:19:22.578Z,4.53
2022-08-12T06:21:49.851Z,4.27
2022-08-12T06:24:18.064Z,4.87
2022-08-12T06:26:45.288Z,4.90
2022-08-12T06:29:12.514Z,5.00
2022-08-12T06:32:13.990Z,6.27
2022-08-12T06:35:25.658Z,8.57
2022-08-12T06:37:28.664Z,5.63
2022-08-12T06:40:00.216Z,5.50
2022-08-12T06:42:33.085Z,5.30
2022-08-12T06:45:00.841Z,5.00
2022-08-12T06:47:28.133Z,5.43
2022-08-12T06:49:55.341Z,4.67
2022-08-12T06:52:22.535Z,19.80
2022-08-12T06:54:49.734Z,4.60
2022-08-12T06:58:06.589Z,11.97
2022-08-12T07:00:05.866Z,6.73
2022-08-12T07:02:36.912Z,3.73
2022-08-12T07:05:08.616Z,6.63
2022-08-12T07:07:38.636Z,7.87
2022-08-12T07:10:08.357Z,4.60
2022-08-12T07:12:36.598Z,3.80
2022-08-12T07:15:04.413Z,4.13
2022-08-12T07:21:59.568Z,7.53
2022-08-12T07:24:28.577Z,3.50
2022-08-12T07:30:57.481Z,4.07
2022-08-12T07:33:28.580Z,3.93
2022-08-12T07:44:19.709Z,3.70
2022-08-12T07:46:46.958Z,3.70
2022-08-12T07:53:24.156Z,3.90
2022-08-12T07:55:51.475Z,5.03
2022-08-12T07:58:18.852Z,4.20
2022-08-12T08:04:54.736Z,4.50
2022-08-12T08:11:32.040Z,3.93
2022-08-12T08:13:59.289Z,3.60
2022-08-12T08:16:26.423Z,3.70
2022-08-12T08:18:53.669Z,4.77
2022-08-12T08:21:20.879Z,7.43
2022-08-12T08:23:56.429Z,3.60
2022-08-12T08:31:20.498Z,3.70
2022-08-12T08:34:01.503Z,3.53
2022-08-12T08:36:35.148Z,4.50
2022-08-12T08:39:04.257Z,5.20
2022-08-12T08:42:15.369Z,3.90
2022-08-12T08:56:48.192Z,4.80
2022-08-12T08:59:17.445Z,4.23
2022-08-12T09:01:46.204Z,7.17
2022-08-12T09:05:09.145Z,4.43
2022-08-12T09:15:22.100Z,4.20
2022-08-12T09:18:35.479Z,3.67
2022-08-12T09:28:04.012Z,4.18
2022-08-12T09:30:44.558Z,4.05
2022-08-12T09:33:19.027Z,3.45
2022-08-12T09:36:03.019Z,3.55
2022-08-12T09:38:35.275Z,5.05
2022-08-12T09:42:09.552Z,3.65
2022-08-12T09:43:53.819Z,3.70
2022-08-12T09:46:28.404Z,5.13
2022-08-12T09:48:57.228Z,7.50
2022-08-12T09:51:37.959Z,3.90
2022-08-12T09:54:33.935Z,4.60
2022-08-12T09:57:03.817Z,9.88
2022-08-12T10:00:14.634Z,3.80
2022-08-12T10:02:41.976Z,7.18
2022-08-12T10:05:17.731Z,3.73
2022-08-12T10:07:47.775Z,3.85
2022-08-12T10:10:25.104Z,3.30
2022-08-12T10:13:08.261Z,3.22
2022-08-12T10:16:02.748Z,5.25
2022-08-12T10:18:32.373Z,3.58
2022-08-12T10:20:59.609Z,3.78
2022-08-12T10:23:40.015Z,4.00
2022-08-12T10:26:36.646Z,4.32
2022-08-12T10:29:03.128Z,3.20
2022-08-12T10:31:47.190Z,3.65
2022-08-12T10:34:33.479Z,3.42
2022-08-12T10:37:22.670Z,3.80
2022-08-12T10:40:07.072Z,4.72
2022-08-12T10:42:46.097Z,4.78
2022-08-12T10:45:14.359Z,3.53
2022-08-12T10:48:19.050Z,3.33
2022-08-12T10:51:01.902Z,3.20
2022-08-12T10:53:21.346Z,3.40
2022-08-12T10:56:08.521Z,3.35
2022-08-12T10:58:35.701Z,7.30
2022-08-12T11:02:24.923Z,3.15
2022-08-12T11:08:34.449Z,6.55
2022-08-12T11:14:57.192Z,3.80
2022-08-12T11:17:43.028Z,3.43
2022-08-12T11:24:30.347Z,3.87
2022-08-12T11:27:07.397Z,3.70
2022-08-12T11:30:02.551Z,3.63
2022-08-12T11:32:24.434Z,2.80
2022-08-12T11:34:54.850Z,3.20
2022-08-12T11:41:30.879Z,3.60
2022-08-12T11:44:07.234Z,3.45
2022-08-12T11:46:50.988Z,3.20
2022-08-12T11:49:42.532Z,3.42
2022-08-12T11:52:54.893Z,2.60
2022-08-12T11:55:14.991Z,2.35
2022-08-12T11:58:39.416Z,2.40
2022-08-12T12:04:52.177Z,2.70
2022-08-12T12:08:39.093Z,2.80
2022-08-12T12:10:19.923Z,2.95
2022-08-12T12:16:50.218Z,2.85
2022-08-12T12:19:19.167Z,2.70
2022-08-12T12:21:49.338Z,3.35
2022-08-12T12:24:22.018Z,3.17
2022-08-12T12:27:00.030Z,3.70
2022-08-12T12:30:18.623Z,4.20
2022-08-12T12:32:28.835Z,3.45
2022-08-12T12:35:13.499Z,3.47
2022-08-12T12:38:12.060Z,3.25
2022-08-12T12:40:44.153Z,2.88
2022-08-12T12:43:16.094Z,3.63
2022-08-12T12:45:46.667Z,3.33
2022-08-12T12:48:20.209Z,3.30
2022-08-12T12:50:54.304Z,4.05
2022-08-12T12:54:06.263Z,3.30
2022-08-12T12:56:35.476Z,3.25
2022-08-12T12:59:03.668Z,4.03
2022-08-12T13:01:36.336Z,2.88
2022-08-12T13:04:06.189Z,2.95
2022-08-12T13:06:39.749Z,3.15
2022-08-12T13:09:12.790Z,2.90
2022-08-12T13:11:42.261Z,2.88
2022-08-12T13:14:29.415Z,4.35
2022-08-12T13:17:02.784Z,2.90
2022-08-12T13:19:38.644Z,4.78
2022-08-12T13:22:10.860Z,2.92
2022-08-12T13:24:41.142Z,2.55
2022-08-12T13:27:08.318Z,2.72
2022-08-12T13:29:35.474Z,3.70
2022-08-12T13:32:18.598Z,3.13
2022-08-12T13:34:51.990Z,4.32
2022-08-12T13:37:20.688Z,5.68
2022-08-12T13:39:48.282Z,9.15
2022-08-12T13:42:17.862Z,4.80
2022-08-12T13:44:46.291Z,5.80
2022-08-12T13:47:19.436Z,2.80
2022-08-12T13:49:56.489Z,3.45
2022-08-12T13:52:24.262Z,4.45
2022-08-12T13:54:55.843Z,6.03
2022-08-12T14:01:16.402Z,2.77
2022-08-12T14:07:26.000Z,2.23
2022-08-12T14:09:54.634Z,2.10
2022-08-12T14:12:22.252Z,1.70
2022-08-12T14:14:51.848Z,2.60
2022-08-12T14:17:19.678Z,1.90
2022-08-12T14:19:52.975Z,1.70
2022-08-12T14:22:25.988Z,1.90
2022-08-12T14:24:54.057Z,1.60
2022-08-12T14:28:02.564Z,2.67
2022-08-12T14:30:15.949Z,2.03
2022-08-12T14:32:52.131Z,1.70
2022-08-12T14:39:28.488Z,2.20
2022-08-12T14:41:57.241Z,1.80
2022-08-12T14:44:59.978Z,1.70
2022-08-12T14:52:57.718Z,1.87
2022-08-12T14:56:30.472Z,2.20
2022-08-12T14:59:56.864Z,5.27
2022-08-12T15:02:15.531Z,4.37
2022-08-12T15:04:45.916Z,7.30
2022-08-12T15:07:32.810Z,3.00
2022-08-12T15:10:01.640Z,2.30
2022-08-12T15:12:30.250Z,2.30
2022-08-12T15:20:27.864Z,2.30
2022-08-12T15:22:35.352Z,2.07
2022-08-12T15:25:17.563Z,5.17
2022-08-12T15:35:53.280Z,3.03
2022-08-12T15:38:25.000Z,2.70
2022-08-12T15:40:55.070Z,3.57
2022-08-12T15:44:04.428Z,3.10
2022-08-12T15:50:02.518Z,2.20
2022-08-12T15:52:32.947Z,2.90
2022-08-12T15:55:11.630Z,2.50
2022-08-12T15:57:42.552Z,1.87
2022-08-12T16:00:31.895Z,2.00
2022-08-12T16:03:05.489Z,1.90
2022-08-12T16:06:12.449Z,1.87
2022-08-12T16:08:36.610Z,2.30
2022-08-12T16:14:46.015Z,1.50
2022-08-12T16:17:15.753Z,1.80
2022-08-12T16:23:26.672Z,2.83
2022-08-12T16:26:14.360Z,3.03
2022-08-12T16:28:47.579Z,1.60
2022-08-12T16:31:23.231Z,2.00
2022-08-12T16:33:59.849Z,1.40
2022-08-12T16:36:31.416Z,1.30
2022-08-12T16:39:01.278Z,1.47
2022-08-12T16:45:13.685Z,1.30
2022-08-12T16:55:14.635Z,1.70
2022-08-12T16:57:42.389Z,3.20
2022-08-12T17:00:11.149Z,1.43
2022-08-12T17:02:40.937Z,1.33
2022-08-12T17:05:12.451Z,1.43
2022-08-12T17:07:43.746Z,1.87
2022-08-12T17:10:52.788Z,1.30
2022-08-12T17:13:21.675Z,1.30
2022-08-12T17:20:30.602Z,1.60
2022-08-12T17:22:21.538Z,1.40
2022-08-12T17:24:50.577Z,3.43
2022-08-12T17:27:24.520Z,1.50
2022-08-12T17:30:03.200Z,1.50
2022-08-12T17:32:32.444Z,1.40
2022-08-12T17:35:01.352Z,1.80
2022-08-12T17:37:29.123Z,1.53
2022-08-12T17:40:12.500Z,1.73
2022-08-12T17:42:47.251Z,1.47
2022-08-12T17:45:17.208Z,1.80
2022-08-12T17:48:04.510Z,1.80
2022-08-12T17:50:35.228Z,1.87
2022-08-12T17:53:03.747Z,1.80
2022-08-12T17:59:47.816Z,1.70
2022-08-12T18:02:25.414Z,1.60
2022-08-12T18:05:04.484Z,5.13
2022-08-12T18:12:06.299Z,1.90
2022-08-12T18:14:30.871Z,1.77
2022-08-12T18:17:02.691Z,1.67
2022-08-12T18:19:34.276Z,1.63
2022-08-12T18:22:34.512Z,1.70
2022-08-12T18:26:13.214Z,1.33
2022-08-12T18:36:13.408Z,1.30
2022-08-12T18:38:45.010Z,1.60
2022-08-12T18:45:46.985Z,1.40
2022-08-12T18:48:21.922Z,2.33
2022-08-12T18:51:06.476Z,2.63
2022-08-12T18:54:07.001Z,2.27
2022-08-12T18:56:33.325Z,1.30
2022-08-12T18:59:03.771Z,1.60
2022-08-12T19:05:53.957Z,5.30
2022-08-12T19:08:18.737Z,1.40
2022-08-12T19:10:50.371Z,1.50
2022-08-12T19:13:23.666Z,1.80
2022-08-12T19:15:57.773Z,1.47
2022-08-12T19:18:29.166Z,2.10
2022-08-12T19:20:59.663Z,1.70
2022-08-12T19:23:33.878Z,1.40
2022-08-12T19:26:04.652Z,1.60
2022-08-12T19:28:35.402Z,1.63
2022-08-12T19:31:56.565Z,1.60
2022-08-12T19:38:02.830Z,1.50
2022-08-12T19:44:18.829Z,1.30
2022-08-12T19:46:52.641Z,1.60
2022-08-12T19:49:22.301Z,1.50
2022-08-12T19:51:51.301Z,1.87
2022-08-12T19:54:20.576Z,1.73
2022-08-12T19:56:49.575Z,1.50
2022-08-12T19:59:20.482Z,1.50
2022-08-12T20:02:02.580Z,2.70
2022-08-12T20:04:38.361Z,1.67
2022-08-12T20:07:23.220Z,2.00
2022-08-12T20:09:53.862Z,1.77
2022-08-12T20:12:31.932Z,1.90
2022-08-12T20:15:05.247Z,2.07
2022-08-12T20:17:36.210Z,1.70
2022-08-12T20:20:27.822Z,1.57
2022-08-12T20:22:55.652Z,1.60
2022-08-12T20:25:51.770Z,1.47
2022-08-12T20:28:10.138Z,1.93
2022-08-12T20:30:53.511Z,1.70
2022-08-12T20:33:50.120Z,1.63
2022-08-12T20:36:40.158Z,1.80
2022-08-12T20:38:59.770Z,1.73
2022-08-12T20:45:27.089Z,1.80
2022-08-12T20:48:12.217Z,1.80
2022-08-12T20:50:41.264Z,1.93
2022-08-12T20:53:18.611Z,1.73
2022-08-12T20:55:56.880Z,1.77
2022-08-12T20:58:24.488Z,1.70
2022-08-12T21:00:52.040Z,3.97
2022-08-12T21:03:19.453Z,2.70
2022-08-12T21:06:11.974Z,2.97
2022-08-12T21:08:35.200Z,2.70
2022-08-12T21:11:02.529Z,2.33
2022-08-12T21:18:00.208Z,2.73
2022-08-12T21:20:22.728Z,1.53
2022-08-12T21:22:50.591Z,1.50
2022-08-12T21:25:45.279Z,1.70
2022-08-12T21:28:17.088Z,1.63
2022-08-12T21:34:54.891Z,2.07
2022-08-12T21:37:27.383Z,3.53
2022-08-12T21:39:56.442Z,2.77
2022-08-12T21:42:28.088Z,2.40
2022-08-12T21:45:47.526Z,2.53
2022-08-12T21:47:46.773Z,3.67
2022-08-12T21:50:20.630Z,3.97
2022-08-12T21:52:49.275Z,4.13
2022-08-12T21:59:18.710Z,3.73
2022-08-12T22:05:45.586Z,3.67
2022-08-12T22:08:13.007Z,2.67
2022-08-12T22:10:40.327Z,2.50
2022-08-12T22:14:07.780Z,4.60
2022-08-12T22:15:57.390Z,4.87
2022-08-12T22:18:25.085Z,3.80
2022-08-12T22:20:55.447Z,2.77
2022-08-12T22:23:52.239Z,2.80
2022-08-12T22:26:15.999Z,2.80
2022-08-12T22:28:57.357Z,2.17
2022-08-12T22:31:25.197Z,1.87
2022-08-12T22:33:59.603Z,1.70
2022-08-12T22:36:29.437Z,1.97
2022-08-12T22:38:58.537Z,1.90
2022-08-12T22:41:27.190Z,2.87
2022-08-12T22:43:59.929Z,1.70
2022-08-12T22:46:30.676Z,2.43
2022-08-12T22:48:57.907Z,1.37
2022-08-12T22:51:25.140Z,1.30
2022-08-12T22:53:56.379Z,1.37
2022-08-12T22:56:30.863Z,1.50
2022-08-12T22:58:58.684Z,2.10
2022-08-12T23:01:52.292Z,3.07
2022-08-12T23:04:27.666Z,1.50
2022-08-12T23:06:58.372Z,1.70
2022-08-12T23:09:48.211Z,1.90
2022-08-12T23:12:22.627Z,1.90
2022-08-12T23:14:52.434Z,2.00
2022-08-12T23:17:35.316Z,2.03
2022-08-12T23:20:07.688Z,1.90
2022-08-12T23:23:09.185Z,1.77
2022-08-12T23:25:32.710Z,1.70
2022-08-12T23:28:29.209Z,1.43
2022-08-12T23:30:57.555Z,1.70
2022-08-12T23:34:00.754Z,1.90
2022-08-12T23:36:12.855Z,1.87
2022-08-12T23:38:45.370Z,2.00
2022-08-12T23:44:54.318Z,1.33
2022-08-12T23:47:22.945Z,1.90
2022-08-12T23:49:57.425Z,3.67
2022-08-12T23:52:30.578Z,1.63
2022-08-12T23:55:23.768Z,1.60
2022-08-12T23:58:18.275Z,1.60
