createdAt,value
2022-12-14T00:09:22.655Z,100934.47
2022-12-14T00:19:43.986Z,100924.13
2022-12-14T00:30:14.197Z,100917.41
2022-12-14T00:40:35.530Z,100916.63
2022-12-14T00:50:57.023Z,100903.00
2022-12-14T01:01:18.541Z,100913.00
2022-12-14T01:11:39.986Z,100900.16
2022-12-14T01:22:01.417Z,100899.97
2022-12-14T01:32:23.206Z,100881.31
2022-12-14T01:42:44.530Z,100877.66
2022-12-14T01:53:08.554Z,100873.22
2022-12-14T02:03:32.537Z,100864.06
2022-12-14T02:13:54.131Z,100843.66
2022-12-14T02:24:15.440Z,100825.03
2022-12-14T02:34:55.615Z,100831.56
2022-12-14T02:45:39.389Z,100817.25
2022-12-14T02:56:03.665Z,100810.53
2022-12-14T03:06:27.912Z,100812.09
2022-12-14T03:16:50.462Z,100793.47
2022-12-14T03:27:30.205Z,100792.50
2022-12-14T03:37:57.050Z,100786.28
2022-12-14T03:48:30.175Z,100777.78
2022-12-14T03:59:02.513Z,100768.16
2022-12-14T04:09:36.012Z,100765.41
2022-12-14T04:20:19.901Z,100754.97
2022-12-14T04:30:41.545Z,100740.56
2022-12-14T04:41:05.716Z,100736.19
2022-12-14T04:51:31.248Z,100736.84
2022-12-14T05:01:58.887Z,100737.34
2022-12-14T05:12:23.651Z,100733.38
2022-12-14T05:22:45.055Z,100725.84
2022-12-14T05:33:06.579Z,100715.97
2022-12-14T05:43:28.204Z,100697.44
2022-12-14T05:53:49.863Z,100682.19
2022-12-14T06:04:11.928Z,100687.19
2022-12-14T06:14:33.299Z,100669.22
2022-12-14T06:24:54.674Z,100675.78
2022-12-14T06:35:16.087Z,100674.84
2022-12-14T06:45:38.599Z,100672.38
2022-12-14T06:56:07.336Z,100665.84
2022-12-14T07:06:31.479Z,100657.25
2022-12-14T07:16:53.084Z,100656.47
2022-12-14T07:27:17.123Z,100648.00
2022-12-14T07:37:38.521Z,100645.47
2022-12-14T07:47:59.943Z,100638.50
2022-12-14T07:58:21.451Z,100635.97
2022-12-14T08:08:42.913Z,100619.38
2022-12-14T08:19:04.329Z,100635.22
2022-12-14T08:29:25.668Z,100630.31
2022-12-14T08:39:47.777Z,100634.84
2022-12-14T08:50:11.010Z,100630.03
2022-12-14T09:00:32.730Z,100614.97
2022-12-14T09:10:54.134Z,100606.06
2022-12-14T09:21:15.950Z,100598.88
2022-12-14T09:31:37.377Z,100604.38
2022-12-14T09:42:11.442Z,100599.69
2022-12-14T09:52:41.460Z,100592.53
2022-12-14T10:03:21.792Z,100570.03
2022-12-14T10:13:49.662Z,100545.09
2022-12-14T10:24:17.665Z,100549.63
2022-12-14T10:34:40.299Z,100539.75
2022-12-14T10:45:39.912Z,100547.63
2022-12-14T10:55:58.741Z,100541.06
2022-12-14T11:06:20.417Z,100522.75
2022-12-14T11:16:41.951Z,100513.00
2022-12-14T11:27:03.892Z,100503.94
2022-12-14T11:37:26.066Z,100495.84
2022-12-14T11:48:07.354Z,100501.94
2022-12-14T11:58:32.065Z,100493.94
2022-12-14T12:09:03.720Z,100487.34
2022-12-14T12:19:28.349Z,100495.09
2022-12-14T12:29:49.681Z,100480.00
2022-12-14T12:40:21.035Z,100479.41
2022-12-14T12:50:49.774Z,100468.63
2022-12-14T13:01:38.091Z,100465.34
2022-12-14T13:12:00.578Z,100452.69
2022-12-14T13:22:29.602Z,100436.69
2022-12-14T13:32:50.945Z,100450.19
2022-12-14T13:43:35.538Z,100448.44
2022-12-14T13:53:59.245Z,100445.94
2022-12-14T14:04:22.939Z,100439.16
2022-12-14T14:14:47.419Z,100451.84
2022-12-14T14:25:27.526Z,100454.38
2022-12-14T14:35:49.758Z,100459.47
2022-12-14T14:46:13.571Z,100462.84
2022-12-14T14:56:38.420Z,100455.97
2022-12-14T15:07:03.260Z,100455.94
2022-12-14T15:17:25.121Z,100458.31
2022-12-14T15:27:46.979Z,100477.66
2022-12-14T15:38:14.433Z,100476.75
2022-12-14T15:48:36.257Z,100487.66
2022-12-14T15:58:58.791Z,100492.56
2022-12-14T16:09:28.773Z,100477.25
2022-12-14T16:20:16.119Z,100484.75
2022-12-14T16:30:37.565Z,100480.41
2022-12-14T16:41:00.774Z,100490.44
2022-12-14T16:51:51.011Z,100488.63
2022-12-14T17:02:20.595Z,100489.38
2022-12-14T17:12:43.912Z,100482.44
2022-12-14T17:23:07.632Z,100496.66
2022-12-14T17:33:29.635Z,100493.22
2022-12-14T17:43:56.823Z,100483.13
2022-12-14T17:54:19.384Z,100498.28
2022-12-14T18:04:41.030Z,100501.56
2022-12-14T18:15:02.386Z,100494.69
2022-12-14T18:25:32.334Z,100515.66
2022-12-14T18:35:54.654Z,100526.56
2022-12-14T18:46:16.397Z,100512.91
2022-12-14T18:56:40.452Z,100523.66
2022-12-14T19:07:02.077Z,100532.88
2022-12-14T19:17:23.557Z,100539.41
2022-12-14T19:28:25.842Z,100543.59
2022-12-14T19:38:28.282Z,100519.41
2022-12-14T19:48:50.113Z,100515.97
2022-12-14T19:59:11.463Z,100511.59
2022-12-14T20:09:32.935Z,100534.94
2022-12-14T20:19:54.289Z,100553.31
2022-12-14T20:30:15.666Z,100552.50
2022-12-14T20:40:38.951Z,100548.00
2022-12-14T20:51:01.699Z,100569.03
2022-12-14T21:01:23.256Z,100554.66
2022-12-14T21:12:05.002Z,100552.16
2022-12-14T21:22:27.654Z,100564.91
2022-12-14T21:32:49.389Z,100584.34
2022-12-14T21:43:12.732Z,100594.25
2022-12-14T21:53:35.515Z,100583.13
2022-12-14T22:03:57.123Z,100595.75
2022-12-14T22:14:19.946Z,100589.81
2022-12-14T22:24:41.375Z,100585.66
2022-12-14T22:35:02.897Z,100613.78
2022-12-14T22:45:24.277Z,100615.63
2022-12-14T22:55:49.977Z,100613.13
2022-12-14T23:06:15.572Z,100590.34
2022-12-14T23:16:55.890Z,100603.09
2022-12-14T23:27:36.130Z,100592.94
2022-12-14T23:38:21.466Z,100586.22
2022-12-14T23:49:01.466Z,100598.69
2022-12-14T23:59:41.576Z,100588.53
