createdAt,value
2018-04-11T00:00:00.615Z,12.10
2018-04-11T00:01:03.916Z,12.10
2018-04-11T00:02:07.978Z,12.10
2018-04-11T00:03:11.268Z,12.10
2018-04-11T00:04:14.594Z,12.10
2018-04-11T00:05:18.686Z,12.10
2018-04-11T00:06:22.013Z,12.10
2018-04-11T00:07:25.338Z,12.10
2018-04-11T00:08:28.637Z,12.10
2018-04-11T00:09:31.939Z,12.10
2018-04-11T00:10:36.075Z,12.10
2018-04-11T00:11:39.371Z,12.10
2018-04-11T00:12:42.664Z,12.10
2018-04-11T00:13:45.975Z,12.10
2018-04-11T00:14:49.266Z,12.20
2018-04-11T00:15:52.584Z,12.20
2018-04-11T00:16:55.874Z,12.20
2018-04-11T00:17:59.207Z,12.20
2018-04-11T00:19:03.261Z,12.20
2018-04-11T00:20:06.564Z,12.20
2018-04-11T00:21:09.888Z,12.20
2018-04-11T00:22:13.182Z,12.30
2018-04-11T00:23:16.504Z,12.20
2018-04-11T00:24:19.881Z,12.20
2018-04-11T00:25:23.226Z,12.20
2018-04-11T00:26:27.331Z,12.20
2018-04-11T00:27:31.438Z,12.20
2018-04-11T00:28:35.493Z,12.20
2018-04-11T00:29:38.893Z,12.20
2018-04-11T00:30:42.229Z,12.20
2018-04-11T00:31:45.667Z,12.10
2018-04-11T00:32:48.946Z,12.10
2018-04-11T00:33:52.235Z,12.10
2018-04-11T00:34:55.549Z,12.10
2018-04-11T00:35:59.598Z,12.10
2018-04-11T00:37:02.921Z,12.10
2018-04-11T00:38:06.236Z,12.10
2018-04-11T00:39:09.534Z,12.10
2018-04-11T00:40:12.822Z,12.10
2018-04-11T00:41:16.169Z,12.10
2018-04-11T00:42:20.253Z,12.10
2018-04-11T00:43:23.545Z,12.10
2018-04-11T00:44:26.840Z,12.10
2018-04-11T00:45:31.486Z,12.20
2018-04-11T00:46:34.786Z,12.20
2018-04-11T00:47:38.109Z,12.40
2018-04-11T00:48:41.404Z,12.30
2018-04-11T00:49:44.702Z,12.20
2018-04-11T00:50:48.767Z,12.30
2018-04-11T00:51:52.060Z,12.30
2018-04-11T00:53:12.826Z,12.20
2018-04-11T00:54:16.157Z,12.20
2018-04-11T00:55:20.212Z,12.30
2018-04-11T00:56:23.537Z,12.20
2018-04-11T00:57:26.838Z,12.20
2018-04-11T00:58:30.925Z,12.20
2018-04-11T00:59:34.984Z,12.20
2018-04-11T01:00:38.370Z,12.20
2018-04-11T01:01:41.676Z,12.20
2018-04-11T01:02:44.978Z,12.20
2018-04-11T01:03:48.290Z,12.20
2018-04-11T01:04:52.343Z,12.30
2018-04-11T01:05:55.641Z,12.30
2018-04-11T01:06:58.929Z,12.30
2018-04-11T01:08:02.997Z,12.20
2018-04-11T01:09:07.170Z,12.20
2018-04-11T01:10:10.500Z,12.20
2018-04-11T01:11:13.785Z,12.30
2018-04-11T01:12:17.125Z,12.20
2018-04-11T01:13:20.443Z,12.20
2018-04-11T01:14:23.761Z,12.30
2018-04-11T01:15:27.863Z,12.30
2018-04-11T01:16:31.874Z,12.30
2018-04-11T01:17:35.166Z,12.30
2018-04-11T01:18:39.267Z,12.40
2018-04-11T01:19:43.353Z,12.40
2018-04-11T01:20:46.646Z,12.40
2018-04-11T01:21:50.726Z,12.50
2018-04-11T01:22:54.030Z,12.50
2018-04-11T01:23:58.097Z,12.60
2018-04-11T01:25:01.405Z,12.60
2018-04-11T01:26:04.714Z,12.70
2018-04-11T01:27:08.030Z,12.70
2018-04-11T01:28:11.367Z,12.70
2018-04-11T01:29:15.429Z,12.80
2018-04-11T01:30:18.741Z,12.80
2018-04-11T01:31:22.054Z,13.00
2018-04-11T01:32:25.361Z,13.00
2018-04-11T01:33:28.654Z,12.90
2018-04-11T01:34:31.950Z,12.90
2018-04-11T01:35:35.258Z,12.90
2018-04-11T01:36:39.341Z,13.00
2018-04-11T01:37:42.664Z,13.00
2018-04-11T01:38:46.739Z,13.00
2018-04-11T01:39:50.033Z,13.00
2018-04-11T01:40:53.358Z,13.00
2018-04-11T01:41:56.658Z,13.00
2018-04-11T01:42:59.982Z,13.00
2018-04-11T01:44:03.272Z,13.00
2018-04-11T01:45:07.369Z,13.00
2018-04-11T01:46:10.674Z,13.00
2018-04-11T01:47:13.994Z,13.00
2018-04-11T01:48:17.322Z,13.00
2018-04-11T01:49:20.650Z,13.00
2018-04-11T01:50:23.946Z,13.10
2018-04-11T01:51:27.292Z,13.10
2018-04-11T01:52:31.372Z,13.40
2018-04-11T01:53:34.653Z,13.40
2018-04-11T01:54:37.950Z,13.40
2018-04-11T01:55:41.246Z,13.50
2018-04-11T01:56:45.343Z,13.30
2018-04-11T01:57:48.634Z,13.30
2018-04-11T01:58:51.937Z,13.30
2018-04-11T01:59:55.216Z,13.30
2018-04-11T02:00:58.529Z,13.30
2018-04-11T02:02:01.851Z,13.30
2018-04-11T02:03:05.134Z,13.30
2018-04-11T02:04:08.511Z,13.30
2018-04-11T02:05:11.797Z,13.30
2018-04-11T02:06:15.102Z,13.20
2018-04-11T02:07:18.436Z,13.20
2018-04-11T02:08:21.741Z,13.30
2018-04-11T02:09:25.030Z,13.40
2018-04-11T02:10:28.342Z,13.40
2018-04-11T02:11:31.645Z,13.40
2018-04-11T02:12:34.956Z,13.30
2018-04-11T02:13:38.268Z,13.30
2018-04-11T02:14:41.559Z,13.30
2018-04-11T02:15:44.833Z,13.20
2018-04-11T02:16:48.146Z,13.20
2018-04-11T02:17:52.253Z,13.20
2018-04-11T02:18:56.321Z,13.20
2018-04-11T02:19:59.641Z,13.20
2018-04-11T02:21:02.952Z,13.20
2018-04-11T02:22:06.305Z,13.20
2018-04-11T02:23:09.633Z,13.20
2018-04-11T02:24:12.949Z,13.20
2018-04-11T02:25:16.249Z,13.20
2018-04-11T02:26:19.599Z,13.20
2018-04-11T02:27:22.911Z,13.20
2018-04-11T02:28:26.260Z,13.10
2018-04-11T02:29:30.651Z,13.10
2018-04-11T02:30:34.003Z,13.10
2018-04-11T02:31:38.082Z,13.00
2018-04-11T02:32:41.415Z,13.00
2018-04-11T02:33:44.728Z,13.00
2018-04-11T02:34:48.054Z,13.00
2018-04-11T02:35:51.348Z,13.00
2018-04-11T02:36:55.413Z,13.00
2018-04-11T02:37:58.864Z,13.00
2018-04-11T02:39:02.208Z,13.00
2018-04-11T02:40:05.515Z,12.80
2018-04-11T02:41:09.603Z,13.10
2018-04-11T02:42:13.675Z,13.00
2018-04-11T02:43:16.992Z,13.00
2018-04-11T02:44:20.354Z,13.10
2018-04-11T02:45:23.634Z,13.00
2018-04-11T02:46:26.954Z,13.10
2018-04-11T02:47:31.028Z,13.10
2018-04-11T02:48:34.330Z,13.10
2018-04-11T02:49:38.548Z,13.00
2018-04-11T02:50:41.904Z,13.00
2018-04-11T02:51:45.219Z,13.00
2018-04-11T02:52:49.349Z,12.90
2018-04-11T02:53:52.658Z,12.90
2018-04-11T02:54:55.987Z,12.90
2018-04-11T02:56:00.059Z,12.90
2018-04-11T02:57:03.359Z,12.90
2018-04-11T02:58:06.704Z,12.90
2018-04-11T02:59:10.009Z,13.00
2018-04-11T03:00:13.327Z,13.00
2018-04-11T03:01:16.660Z,13.10
2018-04-11T03:02:19.987Z,13.10
2018-04-11T03:03:24.065Z,13.10
2018-04-11T03:04:27.348Z,13.10
2018-04-11T03:05:31.465Z,13.00
2018-04-11T03:06:34.779Z,13.00
2018-04-11T03:07:38.085Z,13.00
2018-04-11T03:08:41.378Z,13.00
2018-04-11T03:09:44.717Z,12.90
2018-04-11T03:10:48.868Z,12.90
2018-04-11T03:11:52.177Z,12.90
2018-04-11T03:12:55.472Z,13.00
2018-04-11T03:13:58.769Z,12.90
2018-04-11T03:15:02.059Z,13.00
2018-04-11T03:16:06.155Z,13.00
2018-04-11T03:17:09.454Z,12.90
2018-04-11T03:18:13.529Z,13.00
2018-04-11T03:19:16.831Z,13.00
2018-04-11T03:20:20.915Z,12.90
2018-04-11T03:21:24.243Z,12.90
2018-04-11T03:22:27.521Z,12.90
2018-04-11T03:23:30.847Z,12.90
2018-04-11T03:24:34.165Z,12.90
2018-04-11T03:25:38.233Z,12.90
2018-04-11T03:26:41.576Z,12.90
2018-04-11T03:27:44.884Z,12.80
2018-04-11T03:28:48.190Z,12.90
2018-04-11T03:29:51.495Z,13.00
2018-04-11T03:30:54.802Z,12.90
2018-04-11T03:31:58.874Z,13.00
2018-04-11T03:33:02.207Z,13.00
2018-04-11T03:34:05.498Z,13.10
2018-04-11T03:35:08.791Z,13.20
2018-04-11T03:36:12.071Z,13.20
2018-04-11T03:37:15.418Z,13.40
2018-04-11T03:38:19.473Z,13.40
2018-04-11T03:39:22.794Z,13.40
2018-04-11T03:40:26.892Z,13.30
2018-04-11T03:41:30.187Z,13.30
2018-04-11T03:42:33.542Z,13.20
2018-04-11T03:43:36.835Z,13.20
2018-04-11T03:44:40.126Z,13.10
2018-04-11T03:45:43.445Z,13.10
2018-04-11T03:46:46.738Z,13.10
2018-04-11T03:47:50.042Z,13.10
2018-04-11T03:48:53.348Z,13.10
2018-04-11T03:49:56.622Z,13.00
2018-04-11T03:50:59.905Z,13.00
2018-04-11T03:52:03.226Z,13.00
2018-04-11T03:53:07.351Z,13.00
2018-04-11T03:54:10.655Z,13.00
2018-04-11T03:55:13.939Z,12.80
2018-04-11T03:56:17.238Z,12.80
2018-04-11T03:57:20.546Z,12.80
2018-04-11T03:58:23.879Z,12.80
2018-04-11T03:59:27.232Z,12.80
2018-04-11T04:00:30.544Z,12.80
2018-04-11T04:01:33.840Z,12.80
2018-04-11T04:02:37.140Z,12.80
2018-04-11T04:03:40.446Z,12.80
2018-04-11T04:04:43.744Z,12.80
2018-04-11T04:05:47.054Z,12.80
2018-04-11T04:06:50.400Z,12.80
2018-04-11T04:07:53.718Z,12.80
2018-04-11T04:08:57.803Z,12.90
2018-04-11T04:10:01.125Z,12.80
2018-04-11T04:11:04.428Z,12.90
2018-04-11T04:12:07.732Z,12.90
2018-04-11T04:13:11.080Z,12.90
2018-04-11T04:14:31.944Z,12.90
2018-04-11T04:15:52.696Z,12.90
2018-04-11T04:17:13.735Z,12.90
2018-04-11T04:18:34.618Z,13.00
2018-04-11T04:21:17.974Z,13.00
2018-04-11T04:22:22.022Z,13.00
2018-04-11T04:23:26.114Z,13.00
2018-04-11T04:24:29.447Z,12.90
2018-04-11T04:25:32.778Z,12.80
2018-04-11T04:26:36.065Z,12.80
2018-04-11T04:27:39.366Z,12.80
2018-04-11T04:28:42.688Z,12.90
2018-04-11T04:29:46.753Z,12.90
2018-04-11T04:30:50.290Z,13.00
2018-04-11T04:31:53.742Z,13.00
2018-04-11T04:32:57.100Z,13.00
2018-04-11T04:34:00.401Z,13.00
2018-04-11T04:35:03.722Z,13.00
2018-04-11T04:36:07.172Z,13.00
2018-04-11T04:37:10.563Z,13.00
2018-04-11T04:38:13.938Z,13.00
2018-04-11T04:39:17.427Z,13.10
2018-04-11T04:40:20.752Z,13.10
2018-04-11T04:41:24.078Z,13.10
2018-04-11T04:42:27.392Z,13.10
2018-04-11T04:43:30.756Z,13.20
2018-04-11T04:44:34.010Z,13.20
2018-04-11T04:45:37.299Z,13.20
2018-04-11T04:46:40.595Z,13.20
2018-04-11T04:47:43.911Z,13.20
2018-04-11T04:48:48.450Z,13.60
2018-04-11T04:49:51.732Z,13.50
2018-04-11T04:50:55.069Z,13.50
2018-04-11T04:51:58.420Z,13.50
2018-04-11T04:53:01.750Z,13.50
2018-04-11T04:54:05.104Z,13.60
2018-04-11T04:55:09.180Z,13.40
2018-04-11T04:56:12.486Z,13.40
2018-04-11T04:57:16.559Z,13.20
2018-04-11T04:58:19.905Z,13.20
2018-04-11T04:59:23.221Z,13.20
2018-04-11T05:00:26.542Z,13.10
2018-04-11T05:01:31.070Z,13.40
2018-04-11T05:02:34.405Z,13.40
2018-04-11T05:03:37.718Z,13.40
2018-04-11T05:04:41.070Z,13.40
2018-04-11T05:05:44.392Z,13.30
2018-04-11T05:06:48.492Z,13.40
2018-04-11T05:07:52.661Z,13.30
2018-04-11T05:08:55.983Z,13.30
2018-04-11T05:10:00.085Z,13.20
2018-04-11T05:11:04.163Z,13.10
2018-04-11T05:12:07.488Z,13.00
2018-04-11T05:13:11.104Z,13.00
2018-04-11T05:14:14.433Z,13.00
2018-04-11T05:15:17.747Z,13.00
2018-04-11T05:16:21.845Z,12.90
2018-04-11T05:17:25.944Z,12.90
2018-04-11T05:18:29.258Z,12.90
2018-04-11T05:19:32.622Z,12.90
2018-04-11T05:20:36.712Z,12.90
2018-04-11T05:21:40.817Z,12.90
2018-04-11T05:22:44.898Z,12.90
2018-04-11T05:23:48.250Z,12.80
2018-04-11T05:24:51.594Z,12.90
2018-04-11T05:25:55.671Z,12.90
2018-04-11T05:26:58.969Z,12.90
2018-04-11T05:28:02.279Z,13.00
2018-04-11T05:29:05.849Z,13.00
2018-04-11T05:30:09.949Z,13.00
2018-04-11T05:31:14.033Z,13.10
2018-04-11T05:32:17.393Z,13.10
2018-04-11T05:33:20.689Z,13.10
2018-04-11T05:35:39.977Z,13.50
2018-04-11T05:36:43.302Z,13.60
2018-04-11T05:37:46.645Z,13.60
2018-04-11T05:38:49.976Z,13.50
2018-04-11T05:39:53.276Z,13.40
2018-04-11T05:40:56.636Z,13.40
2018-04-11T05:41:59.932Z,13.30
2018-04-11T05:43:04.111Z,13.20
2018-04-11T05:44:08.191Z,13.40
2018-04-11T05:45:12.835Z,13.40
2018-04-11T05:46:16.150Z,13.40
2018-04-11T05:47:19.473Z,13.30
2018-04-11T05:48:22.809Z,13.30
2018-04-11T05:49:26.903Z,13.20
2018-04-11T05:50:30.202Z,13.20
2018-04-11T05:51:33.613Z,13.20
2018-04-11T05:52:36.925Z,13.10
2018-04-11T05:53:41.044Z,13.10
2018-04-11T05:54:44.353Z,13.00
2018-04-11T05:55:47.659Z,13.10
2018-04-11T05:56:51.083Z,13.10
2018-04-11T05:57:55.159Z,13.10
2018-04-11T05:58:58.475Z,13.10
2018-04-11T06:00:02.592Z,13.00
2018-04-11T06:01:06.692Z,13.00
2018-04-11T06:02:10.083Z,13.00
2018-04-11T06:03:13.391Z,13.10
2018-04-11T06:04:16.707Z,13.10
2018-04-11T06:05:20.027Z,13.10
2018-04-11T06:06:24.126Z,13.00
2018-04-11T06:07:28.300Z,13.00
2018-04-11T06:08:32.432Z,13.00
2018-04-11T06:09:36.541Z,13.00
2018-04-11T06:10:40.629Z,13.00
2018-04-11T06:11:43.964Z,13.00
2018-04-11T06:12:48.049Z,13.00
2018-04-11T06:13:51.353Z,13.00
2018-04-11T06:14:54.653Z,13.00
2018-04-11T06:15:57.971Z,13.00
2018-04-11T06:17:02.166Z,13.10
2018-04-11T06:18:05.432Z,13.10
2018-04-11T06:19:08.782Z,13.10
2018-04-11T06:20:12.085Z,13.10
2018-04-11T06:21:15.433Z,13.20
2018-04-11T06:22:20.275Z,13.20
2018-04-11T06:23:24.551Z,13.20
2018-04-11T06:24:27.878Z,13.20
2018-04-11T06:25:31.165Z,13.20
2018-04-11T06:26:34.471Z,13.20
2018-04-11T06:27:37.777Z,13.30
2018-04-11T06:28:41.553Z,13.40
2018-04-11T06:29:44.849Z,13.50
2018-04-11T06:30:48.136Z,13.50
2018-04-11T06:31:52.207Z,13.40
2018-04-11T06:32:55.510Z,13.40
2018-04-11T06:33:58.830Z,13.40
2018-04-11T06:35:02.219Z,13.40
2018-04-11T06:36:05.523Z,13.40
2018-04-11T06:37:08.830Z,13.40
2018-04-11T06:38:12.175Z,13.50
2018-04-11T06:39:15.491Z,13.50
2018-04-11T06:40:18.776Z,13.50
2018-04-11T06:41:22.078Z,13.70
2018-04-11T06:42:25.393Z,13.70
2018-04-11T06:43:29.486Z,13.60
2018-04-11T06:44:32.842Z,13.60
2018-04-11T06:45:36.168Z,13.60
2018-04-11T06:46:39.464Z,13.60
2018-04-11T06:47:42.790Z,13.60
2018-04-11T06:48:46.128Z,13.70
2018-04-11T06:49:49.524Z,13.80
2018-04-11T06:50:52.823Z,13.70
2018-04-11T06:51:56.145Z,13.70
2018-04-11T06:52:59.462Z,13.80
2018-04-11T06:54:02.794Z,13.70
2018-04-11T06:55:06.099Z,13.50
2018-04-11T06:56:09.387Z,13.50
2018-04-11T06:57:12.685Z,13.40
2018-04-11T06:58:16.025Z,13.40
2018-04-11T06:59:19.366Z,13.30
2018-04-11T07:00:23.470Z,13.20
2018-04-11T07:01:26.764Z,13.20
2018-04-11T07:02:30.066Z,13.40
2018-04-11T07:03:33.362Z,13.50
2018-04-11T07:04:36.645Z,13.30
2018-04-11T07:05:40.004Z,13.10
2018-04-11T07:06:44.027Z,13.10
2018-04-11T07:07:47.346Z,13.10
2018-04-11T07:08:50.637Z,13.10
2018-04-11T07:09:53.918Z,13.10
2018-04-11T07:10:57.235Z,13.20
2018-04-11T07:12:00.549Z,13.20
2018-04-11T07:13:03.900Z,13.20
2018-04-11T07:14:07.282Z,13.20
2018-04-11T07:15:10.530Z,13.20
2018-04-11T07:16:13.853Z,13.30
2018-04-11T07:17:17.526Z,13.00
2018-04-11T07:18:20.824Z,12.90
2018-04-11T07:19:24.922Z,13.10
2018-04-11T07:20:28.987Z,13.10
2018-04-11T07:21:32.305Z,13.10
2018-04-11T07:22:36.409Z,13.10
2018-04-11T07:23:39.740Z,13.10
2018-04-11T07:24:43.058Z,13.10
2018-04-11T07:25:46.415Z,13.20
2018-04-11T07:26:49.694Z,13.20
2018-04-11T07:27:52.990Z,13.20
2018-04-11T07:28:56.292Z,13.10
2018-04-11T07:29:59.623Z,13.00
2018-04-11T07:31:02.934Z,13.00
2018-04-11T07:32:06.235Z,13.10
2018-04-11T07:33:09.544Z,13.10
2018-04-11T07:34:12.832Z,13.20
2018-04-11T07:35:16.184Z,13.20
2018-04-11T07:36:19.545Z,13.30
2018-04-11T07:37:22.896Z,13.50
2018-04-11T07:38:26.958Z,13.60
2018-04-11T07:39:30.285Z,13.60
2018-04-11T07:40:33.602Z,13.70
2018-04-11T07:41:36.920Z,13.70
2018-04-11T07:42:40.219Z,13.60
2018-04-11T07:43:43.506Z,13.60
2018-04-11T07:44:46.829Z,13.50
2018-04-11T07:45:50.142Z,13.40
2018-04-11T07:46:53.468Z,13.40
2018-04-11T07:47:57.571Z,13.50
2018-04-11T07:49:00.880Z,13.50
2018-04-11T07:50:04.219Z,13.40
2018-04-11T07:51:07.510Z,13.40
2018-04-11T07:52:10.810Z,13.30
2018-04-11T07:53:15.065Z,13.20
2018-04-11T07:54:18.392Z,13.20
2018-04-11T07:55:21.817Z,13.20
2018-04-11T07:56:25.136Z,13.20
2018-04-11T07:57:28.447Z,13.20
2018-04-11T07:58:31.778Z,13.20
2018-04-11T07:59:35.138Z,13.30
2018-04-11T08:00:39.226Z,13.10
2018-04-11T08:01:43.354Z,13.10
2018-04-11T08:02:46.704Z,13.10
2018-04-11T08:03:50.115Z,13.20
2018-04-11T08:04:53.413Z,13.20
2018-04-11T08:05:56.722Z,13.40
2018-04-11T08:07:00.052Z,13.50
2018-04-11T08:08:04.187Z,13.60
2018-04-11T08:09:07.539Z,13.60
2018-04-11T08:10:11.642Z,13.50
2018-04-11T08:11:14.953Z,13.60
2018-04-11T08:12:18.253Z,13.60
2018-04-11T08:13:21.562Z,13.60
2018-04-11T08:14:24.894Z,13.50
2018-04-11T08:15:28.998Z,13.70
2018-04-11T08:16:33.086Z,13.70
2018-04-11T08:17:37.158Z,13.70
2018-04-11T08:18:40.488Z,13.70
2018-04-11T08:19:44.585Z,13.80
2018-04-11T08:20:47.889Z,13.80
2018-04-11T08:21:51.174Z,13.80
2018-04-11T08:22:54.471Z,13.80
2018-04-11T08:23:57.128Z,13.80
2018-04-11T08:25:00.437Z,13.90
2018-04-11T08:26:03.759Z,14.00
2018-04-11T08:27:07.055Z,14.00
2018-04-11T08:28:11.119Z,14.10
2018-04-11T08:29:14.481Z,14.10
2018-04-11T08:30:17.830Z,14.10
2018-04-11T08:31:21.892Z,14.10
2018-04-11T08:32:25.218Z,14.10
2018-04-11T08:33:28.573Z,14.10
2018-04-11T08:34:31.896Z,14.10
2018-04-11T08:35:35.966Z,14.00
2018-04-11T08:36:39.257Z,14.00
2018-04-11T08:37:42.562Z,14.10
2018-04-11T08:38:45.962Z,14.00
2018-04-11T08:39:49.270Z,14.00
2018-04-11T08:40:52.603Z,14.00
2018-04-11T08:41:56.801Z,14.00
2018-04-11T08:43:00.120Z,14.00
2018-04-11T08:44:03.421Z,14.00
2018-04-11T08:45:06.730Z,14.10
2018-04-11T08:46:10.046Z,14.20
2018-04-11T08:47:14.105Z,14.30
2018-04-11T08:48:17.402Z,14.30
2018-04-11T08:49:20.751Z,14.40
2018-04-11T08:50:24.093Z,14.40
2018-04-11T08:51:27.440Z,14.40
2018-04-11T08:52:30.779Z,14.50
2018-04-11T08:53:34.850Z,14.40
2018-04-11T08:54:38.149Z,14.40
2018-04-11T08:55:41.515Z,14.30
2018-04-11T08:56:44.838Z,14.40
2018-04-11T08:57:48.135Z,14.30
2018-04-11T08:58:51.421Z,14.20
2018-04-11T08:59:54.755Z,14.30
2018-04-11T09:00:58.053Z,14.40
2018-04-11T09:02:01.378Z,14.40
2018-04-11T09:03:04.729Z,14.40
2018-04-11T09:04:08.084Z,14.50
2018-04-11T09:05:11.548Z,14.60
2018-04-11T09:06:14.905Z,14.60
2018-04-11T09:07:19.009Z,14.60
2018-04-11T09:08:23.080Z,14.60
2018-04-11T09:09:26.388Z,14.50
2018-04-11T09:10:30.568Z,14.60
2018-04-11T09:11:33.923Z,14.60
2018-04-11T09:12:37.244Z,14.60
2018-04-11T09:13:40.589Z,14.60
2018-04-11T09:14:43.894Z,14.30
2018-04-11T09:15:47.324Z,14.50
2018-04-11T09:16:51.412Z,14.50
2018-04-11T09:17:54.737Z,14.50
2018-04-11T09:18:58.059Z,14.50
2018-04-11T09:20:01.379Z,14.50
2018-04-11T09:21:05.460Z,14.50
2018-04-11T09:22:08.774Z,14.50
2018-04-11T09:23:12.129Z,14.60
2018-04-11T09:24:15.483Z,14.60
2018-04-11T09:25:18.794Z,14.60
2018-04-11T09:26:22.903Z,14.70
2018-04-11T09:27:27.081Z,14.70
2018-04-11T09:28:30.444Z,14.70
2018-04-11T09:29:33.787Z,14.70
2018-04-11T09:30:37.872Z,14.50
2018-04-11T09:31:42.024Z,14.50
2018-04-11T09:32:46.073Z,14.50
2018-04-11T09:33:49.445Z,14.50
2018-04-11T09:34:52.840Z,14.50
2018-04-11T09:35:56.396Z,14.50
2018-04-11T09:36:59.702Z,14.50
2018-04-11T09:38:03.057Z,14.40
2018-04-11T09:39:06.499Z,14.30
2018-04-11T09:40:09.826Z,14.30
2018-04-11T09:41:12.422Z,14.30
2018-04-11T09:42:15.737Z,14.30
2018-04-11T09:43:19.060Z,14.30
2018-04-11T09:44:23.278Z,14.30
2018-04-11T09:45:26.628Z,14.50
2018-04-11T09:46:30.715Z,14.50
2018-04-11T09:47:34.017Z,14.50
2018-04-11T09:48:38.092Z,14.50
2018-04-11T09:49:41.443Z,14.50
2018-04-11T09:50:44.758Z,14.50
2018-04-11T09:51:48.090Z,14.50
2018-04-11T09:52:51.395Z,14.30
2018-04-11T09:53:54.696Z,14.20
2018-04-11T09:54:58.033Z,14.40
2018-04-11T09:56:01.335Z,14.30
2018-04-11T09:57:04.670Z,14.40
2018-04-11T09:58:07.975Z,14.40
2018-04-11T09:59:12.048Z,14.30
2018-04-11T10:00:15.389Z,14.30
2018-04-11T10:01:18.694Z,14.30
2018-04-11T10:02:24.808Z,14.30
2018-04-11T10:03:28.903Z,14.40
2018-04-11T10:04:32.988Z,14.40
2018-04-11T10:05:36.292Z,14.40
2018-04-11T10:06:40.384Z,14.40
2018-04-11T10:07:43.680Z,14.40
2018-04-11T10:08:47.768Z,14.40
2018-04-11T10:09:51.855Z,14.30
2018-04-11T10:10:55.174Z,14.30
2018-04-11T10:11:59.253Z,14.40
2018-04-11T10:13:02.586Z,14.50
2018-04-11T10:14:05.903Z,14.50
2018-04-11T10:15:09.216Z,14.40
2018-04-11T10:16:13.342Z,14.40
2018-04-11T10:17:16.675Z,14.40
2018-04-11T10:18:19.974Z,14.40
2018-04-11T10:19:23.302Z,14.40
2018-04-11T10:20:26.609Z,14.40
2018-04-11T10:21:29.938Z,14.30
2018-04-11T10:22:33.232Z,14.20
2018-04-11T10:23:36.582Z,14.10
2018-04-11T10:24:39.883Z,14.20
2018-04-11T10:25:43.195Z,14.20
2018-04-11T10:26:47.272Z,14.30
2018-04-11T10:27:50.582Z,14.30
2018-04-11T10:28:53.881Z,14.30
2018-04-11T10:29:57.242Z,14.40
2018-04-11T10:31:01.304Z,14.40
2018-04-11T10:32:04.625Z,14.40
2018-04-11T10:33:08.722Z,14.50
2018-04-11T10:34:12.808Z,14.60
2018-04-11T10:35:16.137Z,14.60
2018-04-11T10:36:19.651Z,14.70
2018-04-11T10:37:23.044Z,14.70
2018-04-11T10:38:26.352Z,14.60
2018-04-11T10:39:29.650Z,14.60
2018-04-11T10:40:33.720Z,14.70
2018-04-11T10:41:37.050Z,14.60
2018-04-11T10:42:41.150Z,14.70
2018-04-11T10:43:44.453Z,14.70
2018-04-11T10:44:47.780Z,14.70
2018-04-11T10:45:51.087Z,14.70
2018-04-11T10:46:54.392Z,14.70
2018-04-11T10:47:58.504Z,14.60
2018-04-11T10:49:01.828Z,14.60
2018-04-11T10:50:05.151Z,14.50
2018-04-11T10:51:08.469Z,14.60
2018-04-11T10:52:11.822Z,14.50
2018-04-11T10:53:15.150Z,14.60
2018-04-11T10:54:18.479Z,14.50
2018-04-11T10:55:21.802Z,14.50
2018-04-11T10:56:25.135Z,14.50
2018-04-11T10:57:28.453Z,14.50
2018-04-11T10:58:32.553Z,14.40
2018-04-11T10:59:35.886Z,14.40
2018-04-11T11:00:39.248Z,14.40
2018-04-11T11:01:42.562Z,14.40
2018-04-11T11:02:45.915Z,14.40
2018-04-11T11:03:49.253Z,14.50
2018-04-11T11:04:53.352Z,14.50
2018-04-11T11:05:56.681Z,14.50
2018-04-11T11:07:00.006Z,14.50
2018-04-11T11:08:03.311Z,14.50
2018-04-11T11:09:06.678Z,14.50
2018-04-11T11:10:09.963Z,14.40
2018-04-11T11:11:13.260Z,14.30
2018-04-11T11:12:16.572Z,14.40
2018-04-11T11:13:20.636Z,14.30
2018-04-11T11:14:23.965Z,14.30
2018-04-11T11:15:27.273Z,14.40
2018-04-11T11:16:37.277Z,14.40
2018-04-11T11:17:41.357Z,14.40
2018-04-11T11:18:44.662Z,14.40
2018-04-11T11:20:02.298Z,14.40
2018-04-11T11:21:05.658Z,14.40
2018-04-11T11:22:08.974Z,14.50
2018-04-11T11:23:12.311Z,14.40
2018-04-11T11:24:15.601Z,14.30
2018-04-11T11:25:18.925Z,14.30
2018-04-11T11:26:22.241Z,14.30
2018-04-11T11:27:25.539Z,14.30
2018-04-11T11:28:28.838Z,14.40
2018-04-11T11:29:32.162Z,14.50
2018-04-11T11:30:36.242Z,14.60
2018-04-11T11:31:39.575Z,14.60
2018-04-11T11:32:42.897Z,14.50
2018-04-11T11:33:46.247Z,14.60
2018-04-11T11:34:49.547Z,14.60
2018-04-11T11:35:52.889Z,14.60
2018-04-11T11:36:56.191Z,14.40
2018-04-11T11:37:59.493Z,14.50
2018-04-11T11:39:02.792Z,14.50
2018-04-11T11:40:06.084Z,14.40
2018-04-11T11:41:09.434Z,14.40
2018-04-11T11:42:12.736Z,14.30
2018-04-11T11:43:16.050Z,14.20
2018-04-11T11:44:19.372Z,14.10
2018-04-11T11:45:22.683Z,14.10
2018-04-11T11:46:26.051Z,14.10
2018-04-11T11:47:29.362Z,14.10
2018-04-11T11:48:32.668Z,14.00
2018-04-11T11:49:36.056Z,13.90
2018-04-11T11:50:39.359Z,13.90
2018-04-11T11:51:43.426Z,13.80
2018-04-11T11:52:46.733Z,13.80
2018-04-11T11:53:50.065Z,13.80
2018-04-11T11:54:53.394Z,13.80
2018-04-11T11:55:56.783Z,13.80
2018-04-11T11:57:00.112Z,13.80
2018-04-11T11:58:03.454Z,13.80
2018-04-11T11:59:06.796Z,13.80
2018-04-11T12:00:10.116Z,13.80
2018-04-11T12:01:13.472Z,13.80
2018-04-11T12:02:16.834Z,13.90
2018-04-11T12:03:20.158Z,13.90
2018-04-11T12:04:23.478Z,13.90
2018-04-11T12:05:27.602Z,13.80
2018-04-11T12:06:30.939Z,13.80
2018-04-11T12:07:34.251Z,13.90
2018-04-11T12:08:38.322Z,14.10
2018-04-11T12:09:41.644Z,14.10
2018-04-11T12:10:44.954Z,14.10
2018-04-11T12:11:48.298Z,14.20
2018-04-11T12:12:51.609Z,14.20
2018-04-11T12:13:54.920Z,14.30
2018-04-11T12:14:58.216Z,14.20
2018-04-11T12:16:01.530Z,14.20
2018-04-11T12:17:04.830Z,14.20
2018-04-11T12:18:08.956Z,14.20
2018-04-11T12:19:12.287Z,14.20
2018-04-11T12:20:15.587Z,14.40
2018-04-11T12:21:18.909Z,14.50
2018-04-11T12:22:22.239Z,14.50
2018-04-11T12:23:25.574Z,14.50
2018-04-11T12:24:28.878Z,14.60
2018-04-11T12:25:32.246Z,14.70
2018-04-11T12:26:35.560Z,14.80
2018-04-11T12:27:38.894Z,14.80
2018-04-11T12:28:42.230Z,14.90
2018-04-11T12:29:45.549Z,15.00
2018-04-11T12:30:48.855Z,15.10
2018-04-11T12:31:52.965Z,15.20
2018-04-11T12:32:56.271Z,15.30
2018-04-11T12:33:59.613Z,15.30
2018-04-11T12:35:03.688Z,15.10
2018-04-11T12:36:06.993Z,15.10
2018-04-11T12:37:10.326Z,15.10
2018-04-11T12:38:13.622Z,15.20
2018-04-11T12:39:16.939Z,15.20
2018-04-11T12:40:20.998Z,15.30
2018-04-11T12:41:24.341Z,15.30
2018-04-11T12:42:28.406Z,15.30
2018-04-11T12:43:31.742Z,15.30
2018-04-11T12:44:35.083Z,15.30
2018-04-11T12:45:39.012Z,15.30
2018-04-11T12:46:42.359Z,15.20
2018-04-11T12:47:45.669Z,15.20
2018-04-11T12:48:48.977Z,15.10
2018-04-11T12:49:53.056Z,15.10
2018-04-11T12:50:56.343Z,15.10
2018-04-11T12:52:00.415Z,14.90
2018-04-11T12:53:03.709Z,14.90
2018-04-11T12:54:07.014Z,14.90
2018-04-11T12:55:10.332Z,14.90
2018-04-11T12:56:13.646Z,14.90
2018-04-11T12:57:16.966Z,14.90
2018-04-11T12:58:20.267Z,14.90
2018-04-11T12:59:23.644Z,14.80
2018-04-11T13:00:27.742Z,14.80
2018-04-11T13:01:31.452Z,14.70
2018-04-11T13:02:34.848Z,14.80
2018-04-11T13:03:38.158Z,14.90
2018-04-11T13:04:41.501Z,15.10
2018-04-11T13:05:44.845Z,15.10
2018-04-11T13:06:48.174Z,15.10
2018-04-11T13:07:52.325Z,15.40
2018-04-11T13:08:55.690Z,15.40
2018-04-11T13:09:58.984Z,15.50
2018-04-11T13:11:02.331Z,15.60
2018-04-11T13:12:05.639Z,15.70
2018-04-11T13:13:08.956Z,15.90
2018-04-11T13:14:12.261Z,16.10
2018-04-11T13:15:16.349Z,16.10
2018-04-11T13:16:19.663Z,16.10
2018-04-11T13:17:23.007Z,16.20
2018-04-11T13:18:26.357Z,16.20
2018-04-11T13:19:29.617Z,16.40
2018-04-11T13:20:33.736Z,16.50
2018-04-11T13:21:37.073Z,16.40
2018-04-11T13:22:40.387Z,16.50
2018-04-11T13:23:44.483Z,16.80
2018-04-11T13:24:47.918Z,16.80
2018-04-11T13:25:51.229Z,16.90
2018-04-11T13:26:54.548Z,16.80
2018-04-11T13:27:57.875Z,16.80
2018-04-11T13:29:01.181Z,16.80
2018-04-11T13:30:04.509Z,16.90
2018-04-11T13:31:08.610Z,16.90
2018-04-11T13:32:12.743Z,16.90
2018-04-11T13:33:16.046Z,16.90
2018-04-11T13:34:20.135Z,17.00
2018-04-11T13:35:23.457Z,17.00
2018-04-11T13:36:27.568Z,17.10
2018-04-11T13:37:32.273Z,17.20
2018-04-11T13:38:35.575Z,17.20
2018-04-11T13:39:39.754Z,17.50
2018-04-11T13:40:43.077Z,17.50
2018-04-11T13:41:47.251Z,17.60