createdAt,value
2022-12-11T00:00:08.404Z,93.81
2022-12-11T00:02:35.207Z,93.26
2022-12-11T00:05:02.144Z,94.15
2022-12-11T00:07:28.885Z,93.68
2022-12-11T00:09:55.549Z,94.58
2022-12-11T00:12:22.650Z,94.10
2022-12-11T00:14:49.406Z,94.01
2022-12-11T00:17:16.053Z,93.96
2022-12-11T00:19:42.700Z,94.16
2022-12-11T00:22:09.562Z,94.37
2022-12-11T00:24:36.215Z,94.71
2022-12-11T00:27:02.924Z,93.92
2022-12-11T00:29:29.694Z,93.88
2022-12-11T00:31:56.513Z,94.19
2022-12-11T00:34:23.233Z,93.81
2022-12-11T00:36:50.000Z,93.84
2022-12-11T00:39:16.737Z,93.84
2022-12-11T00:41:43.606Z,94.34
2022-12-11T00:44:10.510Z,94.31
2022-12-11T00:46:37.596Z,94.46
2022-12-11T00:49:04.489Z,94.18
2022-12-11T00:51:31.316Z,93.51
2022-12-11T00:53:57.964Z,93.97
2022-12-11T00:56:25.451Z,93.57
2022-12-11T00:58:52.391Z,93.30
2022-12-11T01:01:22.952Z,92.97
2022-12-11T01:03:50.092Z,92.81
2022-12-11T01:06:20.845Z,93.31
2022-12-11T01:08:48.241Z,93.76
2022-12-11T01:11:16.621Z,93.55
2022-12-11T01:13:43.596Z,93.88
2022-12-11T01:16:13.933Z,93.52
2022-12-11T01:18:41.078Z,93.67
2022-12-11T01:21:10.368Z,94.07
2022-12-11T01:23:37.337Z,93.75
2022-12-11T01:26:09.699Z,93.41
2022-12-11T01:28:36.957Z,93.74
2022-12-11T01:31:08.526Z,93.91
2022-12-11T01:33:35.219Z,94.10
2022-12-11T01:36:02.202Z,94.43
2022-12-11T01:38:28.828Z,94.12
2022-12-11T01:40:55.463Z,93.91
2022-12-11T01:43:22.181Z,94.46
2022-12-11T01:45:49.312Z,94.27
2022-12-11T01:48:28.841Z,94.65
2022-12-11T01:51:00.171Z,94.58
2022-12-11T01:53:31.825Z,94.35
2022-12-11T01:55:59.335Z,94.45
2022-12-11T01:58:34.128Z,94.69
2022-12-11T02:01:03.264Z,94.63
2022-12-11T02:03:30.045Z,94.46
2022-12-11T02:06:00.561Z,95.05
2022-12-11T02:08:27.383Z,94.95
2022-12-11T02:11:21.888Z,95.05
2022-12-11T02:14:13.205Z,95.01
2022-12-11T02:16:57.598Z,94.27
2022-12-11T02:20:01.672Z,94.52
2022-12-11T02:22:47.774Z,94.57
2022-12-11T02:25:46.418Z,94.64
2022-12-11T02:28:16.338Z,94.96
2022-12-11T02:30:49.554Z,94.99
2022-12-11T02:33:20.497Z,94.93
2022-12-11T02:35:49.215Z,94.76
2022-12-11T02:38:24.527Z,94.79
2022-12-11T02:40:53.333Z,95.03
2022-12-11T02:43:22.443Z,95.25
2022-12-11T02:45:51.696Z,95.44
2022-12-11T02:48:20.686Z,95.84
2022-12-11T02:50:51.457Z,95.62
2022-12-11T02:53:24.046Z,95.26
2022-12-11T02:55:57.004Z,95.77
2022-12-11T02:58:31.148Z,95.34
2022-12-11T03:00:57.976Z,95.80
2022-12-11T03:03:25.015Z,95.90
2022-12-11T03:05:51.741Z,95.73
2022-12-11T03:08:18.814Z,95.62
2022-12-11T03:10:46.545Z,95.99
2022-12-11T03:13:17.042Z,95.85
2022-12-11T03:15:55.933Z,95.70
2022-12-11T03:18:22.592Z,95.59
2022-12-11T03:21:09.410Z,95.80
2022-12-11T03:23:55.465Z,96.11
2022-12-11T03:26:24.082Z,95.79
2022-12-11T03:29:04.334Z,95.48
2022-12-11T03:31:39.118Z,95.81
2022-12-11T03:34:18.241Z,95.69
2022-12-11T03:36:47.786Z,95.66
2022-12-11T03:39:23.274Z,96.07
2022-12-11T03:41:52.004Z,96.09
2022-12-11T03:44:21.042Z,95.84
2022-12-11T03:46:50.599Z,95.59
2022-12-11T03:49:22.951Z,96.24
2022-12-11T03:51:56.213Z,95.81
2022-12-11T03:54:24.892Z,95.75
2022-12-11T03:56:55.065Z,96.42
2022-12-11T03:59:22.045Z,96.33
2022-12-11T04:01:48.774Z,96.07
2022-12-11T04:04:15.593Z,96.17
2022-12-11T04:06:42.419Z,96.10
2022-12-11T04:09:09.190Z,96.58
2022-12-11T04:11:35.966Z,96.55
2022-12-11T04:14:22.688Z,96.87
2022-12-11T04:16:49.374Z,96.39
2022-12-11T04:19:35.053Z,96.62
2022-12-11T04:22:20.161Z,96.36
2022-12-11T04:24:50.569Z,96.29
2022-12-11T04:27:38.266Z,96.62
2022-12-11T04:30:08.915Z,96.69
2022-12-11T04:32:35.633Z,96.26
2022-12-11T04:35:02.536Z,96.72
2022-12-11T04:37:29.418Z,96.66
2022-12-11T04:39:56.091Z,96.84
2022-12-11T04:42:22.794Z,96.62
2022-12-11T04:44:49.633Z,96.56
2022-12-11T04:47:16.659Z,96.48
2022-12-11T04:49:43.579Z,96.37
2022-12-11T04:52:10.607Z,96.25
2022-12-11T04:54:37.276Z,96.57
2022-12-11T04:57:03.988Z,96.19
2022-12-11T04:59:33.178Z,96.63
2022-12-11T05:01:59.923Z,96.35
2022-12-11T05:04:32.105Z,96.49
2022-12-11T05:06:59.215Z,96.61
2022-12-11T05:09:27.186Z,96.49
2022-12-11T05:11:54.648Z,96.35
2022-12-11T05:14:22.053Z,97.05
2022-12-11T05:16:49.105Z,96.26
2022-12-11T05:19:16.813Z,96.52
2022-12-11T05:21:43.624Z,97.12
2022-12-11T05:24:10.348Z,96.20
2022-12-11T05:26:37.096Z,96.46
2022-12-11T05:29:04.010Z,96.66
2022-12-11T05:31:30.731Z,96.80
2022-12-11T05:33:57.451Z,96.87
2022-12-11T05:36:27.037Z,96.76
2022-12-11T05:38:54.379Z,96.82
2022-12-11T05:41:25.382Z,96.58
2022-12-11T05:43:52.471Z,96.80
2022-12-11T05:46:22.366Z,96.73
2022-12-11T05:48:51.362Z,96.83
2022-12-11T05:51:18.811Z,96.80
2022-12-11T05:53:47.144Z,96.60
2022-12-11T05:56:16.930Z,97.06
2022-12-11T05:58:44.634Z,96.64
2022-12-11T06:01:14.717Z,96.87
2022-12-11T06:03:41.824Z,96.55
2022-12-11T06:06:08.862Z,96.43
2022-12-11T06:08:35.718Z,96.45
2022-12-11T06:11:03.504Z,95.57
2022-12-11T06:13:30.680Z,95.34
2022-12-11T06:16:04.456Z,95.27
2022-12-11T06:18:31.798Z,95.32
2022-12-11T06:20:58.509Z,95.63
2022-12-11T06:23:25.153Z,95.58
2022-12-11T06:28:27.901Z,95.96
2022-12-11T06:30:54.591Z,95.73
2022-12-11T06:35:57.154Z,95.26
2022-12-11T06:38:24.787Z,95.05
2022-12-11T06:40:59.682Z,95.23
2022-12-11T06:43:26.454Z,95.27
2022-12-11T06:45:53.257Z,95.41
2022-12-11T06:48:20.824Z,95.06
2022-12-11T06:50:47.573Z,94.79
2022-12-11T06:53:15.417Z,94.79
2022-12-11T06:55:43.283Z,95.12
2022-12-11T06:58:11.229Z,94.99
2022-12-11T07:00:38.965Z,95.16
2022-12-11T07:03:06.694Z,95.31
2022-12-11T07:05:34.124Z,95.58
2022-12-11T07:08:01.364Z,95.31
2022-12-11T07:10:28.148Z,95.45
2022-12-11T07:12:55.015Z,95.11
2022-12-11T07:15:21.671Z,95.57
2022-12-11T07:17:48.451Z,95.45
2022-12-11T07:20:15.639Z,95.50
2022-12-11T07:22:46.383Z,95.58
2022-12-11T07:25:13.931Z,95.20
2022-12-11T07:27:41.652Z,95.22
2022-12-11T07:30:09.712Z,94.99
2022-12-11T07:32:36.717Z,94.81
2022-12-11T07:35:04.197Z,95.51
2022-12-11T07:37:30.889Z,95.33
2022-12-11T07:39:57.577Z,95.22
2022-12-11T07:42:24.274Z,94.97
2022-12-11T07:44:51.007Z,95.02
2022-12-11T07:47:17.770Z,95.01
2022-12-11T07:49:44.450Z,95.40
2022-12-11T07:52:11.308Z,94.83
2022-12-11T07:54:38.173Z,95.43
2022-12-11T07:57:06.257Z,95.11
2022-12-11T07:59:34.769Z,95.21
2022-12-11T08:02:01.532Z,95.17
2022-12-11T08:07:03.625Z,94.85
2022-12-11T08:09:30.488Z,95.08
2022-12-11T08:11:57.149Z,95.12
2022-12-11T08:14:23.814Z,95.07
2022-12-11T08:16:50.511Z,95.00
2022-12-11T08:19:18.120Z,94.70
2022-12-11T08:21:45.253Z,94.76
2022-12-11T08:24:11.888Z,94.73
2022-12-11T08:26:38.693Z,95.32
2022-12-11T08:29:05.650Z,95.15
2022-12-11T08:31:33.070Z,94.88
2022-12-11T08:33:59.895Z,94.45
2022-12-11T08:36:26.906Z,94.42
2022-12-11T08:38:55.946Z,94.87
2022-12-11T08:41:28.554Z,94.46
2022-12-11T08:43:57.762Z,94.98
2022-12-11T08:46:33.026Z,94.66
2022-12-11T08:49:00.226Z,94.15
2022-12-11T09:07:25.616Z,94.70
2022-12-11T09:09:54.825Z,94.22
2022-12-11T09:12:21.945Z,94.52
2022-12-11T09:14:48.655Z,94.69
2022-12-11T09:17:15.364Z,94.65
2022-12-11T09:19:41.995Z,94.63
2022-12-11T09:22:11.279Z,94.59
2022-12-11T09:24:38.669Z,94.20
2022-12-11T09:45:55.386Z,94.14
2022-12-11T09:48:24.482Z,94.34
2022-12-11T09:50:55.255Z,94.23
2022-12-11T09:53:35.946Z,93.83
2022-12-11T09:56:21.313Z,94.24
2022-12-11T09:58:50.675Z,93.93
2022-12-11T10:01:22.688Z,93.89
2022-12-11T10:04:07.546Z,93.96
2022-12-11T10:06:46.614Z,94.44
2022-12-11T10:09:24.424Z,93.86
2022-12-11T10:11:56.676Z,94.33
2022-12-11T10:14:43.926Z,94.36
2022-12-11T10:17:20.458Z,93.60
2022-12-11T10:19:48.334Z,93.75
2022-12-11T10:22:25.086Z,93.28
2022-12-11T10:25:14.501Z,92.62
2022-12-11T10:27:41.842Z,93.33
2022-12-11T10:30:15.100Z,93.21
2022-12-11T10:32:44.823Z,93.22
2022-12-11T10:35:38.080Z,93.78
2022-12-11T10:38:13.336Z,93.62
2022-12-11T10:40:50.659Z,93.58
2022-12-11T10:43:17.561Z,93.16
2022-12-11T10:45:54.486Z,93.49
2022-12-11T10:48:22.299Z,93.17
2022-12-11T10:51:05.438Z,93.65
2022-12-11T10:53:34.509Z,93.48
2022-12-11T10:58:41.425Z,93.28
2022-12-11T11:01:18.900Z,93.39
2022-12-11T11:06:33.652Z,93.58
2022-12-11T11:09:02.033Z,93.13
2022-12-11T11:11:35.331Z,93.34
2022-12-11T11:14:07.564Z,93.58
2022-12-11T11:16:37.872Z,92.92
2022-12-11T11:19:06.016Z,92.98
2022-12-11T11:21:34.671Z,93.32
2022-12-11T11:24:01.469Z,93.00
2022-12-11T11:27:04.334Z,92.82
2022-12-11T11:29:28.805Z,92.59
2022-12-11T11:31:55.656Z,92.70
2022-12-11T11:34:22.531Z,93.15
2022-12-11T11:48:30.092Z,93.22
2022-12-11T11:50:58.456Z,92.74
2022-12-11T11:53:27.573Z,92.88
2022-12-11T11:56:18.939Z,93.39
2022-12-11T11:59:02.517Z,93.07
2022-12-11T12:01:33.496Z,92.56
2022-12-11T12:04:11.268Z,93.13
2022-12-11T12:47:17.050Z,93.10
2022-12-11T12:49:47.179Z,93.43
2022-12-11T12:52:18.691Z,93.46
2022-12-11T12:55:09.854Z,93.71
2022-12-11T12:57:39.353Z,93.45
2022-12-11T13:00:13.045Z,93.46
2022-12-11T13:02:51.089Z,93.49
2022-12-11T13:05:26.791Z,93.46
2022-12-11T13:07:59.570Z,93.49
2022-12-11T13:10:33.297Z,93.82
2022-12-11T13:13:01.678Z,93.43
2022-12-11T13:15:44.608Z,93.96
2022-12-11T13:18:35.809Z,93.82
2022-12-11T13:21:23.897Z,93.92
2022-12-11T13:23:52.131Z,93.71
2022-12-11T13:26:32.881Z,94.22
2022-12-11T13:28:59.915Z,94.33
2022-12-11T13:31:36.366Z,93.92
2022-12-11T13:34:14.692Z,94.44
2022-12-11T13:36:46.525Z,94.11
2022-12-11T13:39:35.142Z,93.91
2022-12-11T13:42:10.871Z,93.71
2022-12-11T13:44:42.857Z,93.55
2022-12-11T13:47:16.696Z,94.05
2022-12-11T13:49:47.928Z,93.87
2022-12-11T13:52:23.561Z,93.97
2022-12-11T13:54:53.332Z,94.61
2022-12-11T13:57:26.037Z,94.50
2022-12-11T13:59:55.784Z,93.74
2022-12-11T14:02:25.708Z,93.92
2022-12-11T14:05:10.747Z,94.30
2022-12-11T14:07:49.171Z,94.37
2022-12-11T14:10:23.936Z,94.13
2022-12-11T14:13:06.712Z,94.60
2022-12-11T14:15:35.985Z,94.51
2022-12-11T14:18:05.664Z,94.45
2022-12-11T14:20:34.224Z,94.82
2022-12-11T14:23:23.955Z,94.99
2022-12-11T14:25:57.383Z,94.45
2022-12-11T14:28:27.837Z,94.38
2022-12-11T14:30:59.877Z,94.70
2022-12-11T14:33:32.601Z,94.69
2022-12-11T14:36:00.600Z,94.75
2022-12-11T14:38:31.147Z,94.50
2022-12-11T14:41:03.311Z,94.68
2022-12-11T14:43:35.309Z,94.95
2022-12-11T14:46:11.237Z,94.60
2022-12-11T14:48:44.022Z,95.15
2022-12-11T14:51:17.424Z,95.02
2022-12-11T14:53:47.795Z,94.93
2022-12-11T14:56:24.800Z,95.19
2022-12-11T14:58:54.434Z,94.59
2022-12-11T15:01:28.382Z,94.74
2022-12-11T15:04:19.741Z,94.88
2022-12-11T15:06:48.874Z,94.89
2022-12-11T15:14:33.741Z,95.14
2022-12-11T15:17:00.732Z,95.08
2022-12-11T15:19:27.507Z,95.01
2022-12-11T15:24:46.597Z,95.21
2022-12-11T15:27:22.301Z,94.93
2022-12-11T15:29:50.662Z,94.87
2022-12-11T15:32:19.566Z,95.00
2022-12-11T15:34:46.161Z,94.94
2022-12-11T15:37:21.715Z,94.77
2022-12-11T15:39:48.460Z,94.66
2022-12-11T15:42:20.936Z,95.01
2022-12-11T15:44:47.762Z,94.30
2022-12-11T15:47:16.023Z,94.75
2022-12-11T15:49:45.751Z,94.45
2022-12-11T15:52:12.444Z,94.14
2022-12-11T15:54:39.049Z,94.23
2022-12-11T15:57:13.316Z,93.97
2022-12-11T15:59:40.046Z,94.16
2022-12-11T16:02:12.999Z,93.37
2022-12-11T16:04:40.349Z,93.03
2022-12-11T16:07:25.761Z,93.60
2022-12-11T16:09:52.752Z,93.76
2022-12-11T16:12:20.555Z,93.71
2022-12-11T16:14:47.607Z,93.39
2022-12-11T16:17:15.859Z,93.41
2022-12-11T16:19:49.560Z,93.42
2022-12-11T16:22:16.488Z,93.40
2022-12-11T16:24:43.315Z,93.43
2022-12-11T17:26:30.094Z,93.21
2022-12-11T17:28:57.694Z,93.02
2022-12-11T17:31:24.951Z,93.16
2022-12-11T17:33:51.887Z,93.20
2022-12-11T17:36:21.000Z,93.23
2022-12-11T17:38:49.809Z,93.56
2022-12-11T17:41:20.681Z,94.06
2022-12-11T17:43:54.608Z,93.14
2022-12-11T17:46:21.759Z,93.56
2022-12-11T17:48:49.211Z,93.95
2022-12-11T17:51:24.167Z,93.54
2022-12-11T17:53:51.785Z,93.35
2022-12-11T17:56:19.848Z,93.58
2022-12-11T17:58:46.697Z,93.98
2022-12-11T18:01:13.619Z,94.08
2022-12-11T18:03:40.958Z,94.50
2022-12-11T18:06:11.549Z,94.05
2022-12-11T18:08:38.928Z,93.92
2022-12-11T18:11:07.216Z,94.05
2022-12-11T18:13:34.433Z,93.96
2022-12-11T18:16:04.311Z,94.10
2022-12-11T18:18:31.303Z,93.92
2022-12-11T18:20:58.337Z,94.21
2022-12-11T18:23:25.626Z,94.38
2022-12-11T18:25:52.428Z,94.32
2022-12-11T18:28:19.340Z,94.20
2022-12-11T18:30:46.040Z,94.32
2022-12-11T18:33:13.377Z,94.50
2022-12-11T18:35:40.839Z,94.24
2022-12-11T18:38:07.660Z,94.05
2022-12-11T18:40:34.345Z,93.98
2022-12-11T18:43:01.132Z,94.55
2022-12-11T18:45:27.869Z,94.60
2022-12-11T18:47:56.579Z,93.98
2022-12-11T18:50:23.935Z,94.09
2022-12-11T18:52:57.154Z,94.16
2022-12-11T18:55:24.321Z,94.58
2022-12-11T18:57:51.082Z,93.95
2022-12-11T19:00:18.851Z,94.38
2022-12-11T19:02:45.843Z,94.16
2022-12-11T19:05:13.227Z,93.87
2022-12-11T19:07:40.173Z,93.72
2022-12-11T19:10:07.530Z,93.80
2022-12-11T19:12:34.548Z,93.77
2022-12-11T19:15:01.290Z,94.28
2022-12-11T19:17:28.147Z,93.83
2022-12-11T19:19:54.876Z,94.21
2022-12-11T19:22:21.752Z,94.13
2022-12-11T19:24:48.634Z,94.22
2022-12-11T19:27:15.295Z,93.91
2022-12-11T19:29:42.000Z,93.45
2022-12-11T19:32:10.743Z,94.27
2022-12-11T19:34:39.412Z,94.32
2022-12-11T19:37:06.350Z,94.01
2022-12-11T19:39:33.297Z,94.01
2022-12-11T19:42:00.282Z,94.31
2022-12-11T19:44:27.159Z,94.14
2022-12-11T19:46:53.903Z,93.67
2022-12-11T19:49:20.770Z,94.15
2022-12-11T19:51:47.453Z,94.15
2022-12-11T19:54:18.018Z,94.44
2022-12-11T19:56:45.393Z,93.99
2022-12-11T19:59:16.726Z,93.54
2022-12-11T20:01:46.946Z,93.85
2022-12-11T20:04:16.449Z,93.93
2022-12-11T20:06:45.086Z,94.22
2022-12-11T20:09:13.255Z,94.12
2022-12-11T20:11:43.052Z,94.34
2022-12-11T20:14:17.493Z,94.20
2022-12-11T20:17:10.072Z,94.21
2022-12-11T20:19:34.059Z,94.15
2022-12-11T20:22:01.141Z,94.03
2022-12-11T20:24:27.848Z,94.13
2022-12-11T20:26:57.095Z,94.54
2022-12-11T20:29:24.206Z,94.63
2022-12-11T20:31:52.050Z,94.26
2022-12-11T20:34:18.973Z,94.27
2022-12-11T20:36:48.719Z,94.50
2022-12-11T20:39:15.888Z,94.37
2022-12-11T20:41:42.667Z,94.16
2022-12-11T20:44:09.526Z,94.63
2022-12-11T20:46:36.716Z,95.07
2022-12-11T20:49:03.560Z,94.63
2022-12-11T20:51:32.417Z,94.44
2022-12-11T20:54:09.616Z,94.65
2022-12-11T20:56:36.629Z,94.43
2022-12-11T20:59:03.628Z,94.36
2022-12-11T21:01:32.397Z,94.40
2022-12-11T21:04:08.963Z,94.41
2022-12-11T21:06:38.896Z,94.67
2022-12-11T21:09:10.872Z,94.31
2022-12-11T21:11:37.714Z,95.34
2022-12-11T21:14:07.066Z,94.55
2022-12-11T21:16:34.955Z,94.66
2022-12-11T21:19:16.866Z,94.86
2022-12-11T21:21:46.403Z,95.12
2022-12-11T21:24:23.222Z,94.77
2022-12-11T21:26:50.224Z,94.81
2022-12-11T21:29:17.334Z,94.83
2022-12-11T21:31:46.316Z,94.90
2022-12-11T21:34:14.188Z,95.17
2022-12-11T21:36:43.721Z,95.12
2022-12-11T21:39:12.476Z,95.15
2022-12-11T21:41:40.875Z,95.84
2022-12-11T21:46:54.631Z,95.41
2022-12-11T21:49:21.433Z,95.10
2022-12-11T21:51:48.158Z,94.94
2022-12-11T21:54:17.928Z,95.18
2022-12-11T21:56:47.146Z,95.13
2022-12-11T21:59:14.249Z,95.26
2022-12-11T22:01:42.698Z,95.53
2022-12-11T22:04:10.846Z,95.41
2022-12-11T22:06:37.643Z,95.39
2022-12-11T22:09:05.415Z,95.18
2022-12-11T22:11:34.272Z,95.63
2022-12-11T22:14:01.567Z,95.27
2022-12-11T22:16:28.894Z,95.49
2022-12-11T22:18:55.616Z,95.21
2022-12-11T22:21:22.383Z,95.79
2022-12-11T22:23:49.216Z,95.48
2022-12-11T22:26:21.909Z,95.23
2022-12-11T22:28:49.290Z,95.33
2022-12-11T22:31:19.788Z,95.21
2022-12-11T22:33:47.433Z,95.44
2022-12-11T22:36:14.197Z,95.30
2022-12-11T22:38:40.969Z,95.32
2022-12-11T22:41:22.358Z,95.25
2022-12-11T22:43:49.586Z,95.29
2022-12-11T22:46:18.008Z,95.10
2022-12-11T22:48:44.877Z,95.55
2022-12-11T22:51:12.039Z,95.59
2022-12-11T22:53:38.781Z,95.30
2022-12-11T22:56:07.317Z,95.69
2022-12-11T22:58:35.818Z,95.08
2022-12-11T23:01:03.479Z,95.13
2022-12-11T23:03:30.331Z,95.57
2022-12-11T23:06:00.768Z,95.75
2022-12-11T23:08:30.160Z,95.14
2022-12-11T23:10:56.950Z,95.53
2022-12-11T23:13:23.588Z,95.61
2022-12-11T23:15:50.273Z,95.06
2022-12-11T23:18:16.953Z,95.53
2022-12-11T23:20:43.796Z,95.78
2022-12-11T23:23:11.218Z,95.82
2022-12-11T23:25:37.873Z,95.37
2022-12-11T23:28:04.677Z,95.41
2022-12-11T23:30:31.439Z,95.63
2022-12-11T23:32:58.164Z,95.44
2022-12-11T23:35:24.842Z,95.58
2022-12-11T23:37:51.569Z,95.36
2022-12-11T23:40:18.267Z,95.27
2022-12-11T23:42:44.931Z,95.69
2022-12-11T23:45:11.991Z,95.55
2022-12-11T23:47:38.835Z,95.64
2022-12-11T23:50:05.934Z,95.44
2022-12-11T23:52:32.681Z,95.95
2022-12-11T23:54:59.373Z,95.40
2022-12-11T23:57:26.067Z,95.72
2022-12-11T23:59:52.843Z,95.39
