createdAt,value
2018-07-03T00:00:36.347Z,19.80
2018-07-03T00:03:05.192Z,19.70
2018-07-03T00:05:41.098Z,19.70
2018-07-03T00:08:10.187Z,19.70
2018-07-03T00:10:40.748Z,19.60
2018-07-03T00:13:09.918Z,19.60
2018-07-03T00:15:46.539Z,19.60
2018-07-03T00:18:15.577Z,19.50
2018-07-03T00:20:45.896Z,19.50
2018-07-03T00:23:14.969Z,19.40
2018-07-03T00:25:50.838Z,19.40
2018-07-03T00:28:19.554Z,19.40
2018-07-03T00:30:51.595Z,19.40
2018-07-03T00:33:20.570Z,19.30
2018-07-03T00:35:56.903Z,19.30
2018-07-03T00:38:25.604Z,19.30
2018-07-03T00:40:58.362Z,19.20
2018-07-03T00:43:27.409Z,19.20
2018-07-03T00:46:04.166Z,19.20
2018-07-03T00:48:32.894Z,19.10
2018-07-03T00:51:04.154Z,19.00
2018-07-03T00:53:32.933Z,19.10
2018-07-03T00:56:06.930Z,19.00
2018-07-03T00:58:37.069Z,19.00
2018-07-03T01:01:09.017Z,19.00
2018-07-03T01:03:37.754Z,18.90
2018-07-03T01:06:14.510Z,18.90
2018-07-03T01:08:43.322Z,18.90
2018-07-03T01:11:14.413Z,18.90
2018-07-03T01:13:43.431Z,18.90
2018-07-03T01:16:20.409Z,18.80
2018-07-03T01:18:49.700Z,18.80
2018-07-03T01:21:18.514Z,18.80
2018-07-03T01:23:47.548Z,18.80
2018-07-03T01:26:24.273Z,18.80
2018-07-03T01:31:22.321Z,18.80
2018-07-03T01:33:51.173Z,18.60
2018-07-03T01:36:24.909Z,18.60
2018-07-03T01:38:54.254Z,18.60
2018-07-03T01:41:28.214Z,18.60
2018-07-03T01:43:57.072Z,18.60
2018-07-03T01:46:33.388Z,18.50
2018-07-03T01:51:32.493Z,18.50
2018-07-03T01:54:02.033Z,18.40
2018-07-03T01:56:38.546Z,18.40
2018-07-03T01:59:07.431Z,18.40
2018-07-03T02:01:40.010Z,18.30
2018-07-03T02:04:10.232Z,18.30
2018-07-03T02:06:40.618Z,18.20
2018-07-03T02:09:12.110Z,18.20
2018-07-03T02:11:44.334Z,18.20
2018-07-03T02:14:13.413Z,18.20
2018-07-03T02:16:49.655Z,18.20
2018-07-03T02:19:18.398Z,18.20
2018-07-03T02:21:48.567Z,18.20
2018-07-03T02:24:17.421Z,18.10
2018-07-03T02:26:54.048Z,18.00
2018-07-03T02:29:23.377Z,18.00
2018-07-03T02:31:55.702Z,18.00
2018-07-03T02:34:24.487Z,18.00
2018-07-03T02:36:57.298Z,18.00
2018-07-03T02:39:27.241Z,17.90
2018-07-03T02:41:59.955Z,17.90
2018-07-03T02:44:28.745Z,17.90
2018-07-03T02:47:05.618Z,17.80
2018-07-03T02:49:34.414Z,17.80
2018-07-03T02:52:06.852Z,17.80
2018-07-03T02:54:36.986Z,17.70
2018-07-03T02:57:09.240Z,17.70
2018-07-03T02:59:37.914Z,17.70
2018-07-03T03:02:12.233Z,17.70
2018-07-03T03:04:41.075Z,17.70
2018-07-03T03:07:15.363Z,17.70
2018-07-03T03:09:44.209Z,17.70
2018-07-03T03:12:20.216Z,17.60
2018-07-03T03:14:49.248Z,17.60
2018-07-03T03:17:19.576Z,17.60
2018-07-03T03:19:48.328Z,17.50
2018-07-03T03:22:22.643Z,17.50
2018-07-03T03:24:51.350Z,17.40
2018-07-03T03:27:25.174Z,17.40
2018-07-03T03:29:54.327Z,17.40
2018-07-03T03:32:28.052Z,17.40
2018-07-03T03:34:56.761Z,17.30
2018-07-03T03:37:30.951Z,17.30
2018-07-03T03:39:59.803Z,17.30
2018-07-03T03:42:36.534Z,17.30
2018-07-03T03:45:06.243Z,17.30
2018-07-03T03:49:06.474Z,17.30
2018-07-03T03:51:38.547Z,17.20
2018-07-03T03:54:07.250Z,17.20
2018-07-03T03:56:43.227Z,17.20
2018-07-03T03:59:12.282Z,17.20
2018-07-03T04:01:44.162Z,17.20
2018-07-03T04:04:12.898Z,17.10
2018-07-03T04:06:45.977Z,17.20
2018-07-03T04:09:14.746Z,17.10
2018-07-03T04:11:48.767Z,17.10
2018-07-03T04:14:18.177Z,17.10
2018-07-03T04:16:54.181Z,17.10
2018-07-03T04:19:22.905Z,17.10
2018-07-03T04:21:54.950Z,17.10
2018-07-03T04:24:23.741Z,17.20
2018-07-03T04:26:59.753Z,17.10
2018-07-03T04:29:29.374Z,17.20
2018-07-03T04:32:00.036Z,17.20
2018-07-03T04:34:28.780Z,17.20
2018-07-03T04:37:02.404Z,17.20
2018-07-03T04:39:32.291Z,17.20
2018-07-03T04:42:08.101Z,17.20
2018-07-03T04:44:36.842Z,17.20
2018-07-03T04:47:09.517Z,17.20
2018-07-03T04:49:38.696Z,17.30
2018-07-03T04:52:15.544Z,17.30
2018-07-03T04:54:44.692Z,17.30
2018-07-03T04:57:13.551Z,17.30
2018-07-03T04:59:42.386Z,17.30
2018-07-03T05:02:18.733Z,17.30
2018-07-03T05:04:47.587Z,17.30
2018-07-03T05:07:17.793Z,17.30
2018-07-03T05:09:46.825Z,17.40
2018-07-03T05:14:47.958Z,17.30
2018-07-03T05:17:22.200Z,17.40
2018-07-03T05:19:51.269Z,17.50
2018-07-03T05:22:29.399Z,17.50
2018-07-03T05:24:58.998Z,17.50
2018-07-03T05:27:28.437Z,17.50
2018-07-03T05:29:57.624Z,17.60
2018-07-03T05:32:31.597Z,17.60
2018-07-03T05:35:01.433Z,17.70
2018-07-03T05:37:34.280Z,17.70
2018-07-03T05:40:03.159Z,17.80
2018-07-03T05:42:39.714Z,17.90
2018-07-03T05:45:08.780Z,17.80
2018-07-03T05:47:38.949Z,17.90
2018-07-03T05:50:09.701Z,17.90
2018-07-03T05:52:46.803Z,18.00
2018-07-03T05:55:15.721Z,18.00
2018-07-03T05:57:46.291Z,18.10
2018-07-03T06:00:15.628Z,18.10
2018-07-03T06:02:52.418Z,18.20
2018-07-03T06:05:21.497Z,18.30
2018-07-03T06:07:51.989Z,18.30
2018-07-03T06:10:20.836Z,18.40
2018-07-03T06:12:56.795Z,18.40
2018-07-03T06:17:58.551Z,18.50
2018-07-03T06:20:27.430Z,18.50
2018-07-03T06:23:00.780Z,18.60
2018-07-03T06:25:29.926Z,18.70
2018-07-03T06:28:02.683Z,18.70
2018-07-03T06:30:31.488Z,18.80
2018-07-03T06:33:08.590Z,18.90
2018-07-03T06:35:40.387Z,18.90
2018-07-03T06:38:09.718Z,18.90
2018-07-03T06:40:38.509Z,19.00
2018-07-03T06:43:11.264Z,19.10
2018-07-03T06:45:40.226Z,19.10
2018-07-03T06:50:45.617Z,19.20
2018-07-03T06:53:17.058Z,19.30
2018-07-03T06:55:46.023Z,19.30
2018-07-03T07:00:49.258Z,19.40
2018-07-03T07:03:23.361Z,19.50
2018-07-03T07:05:52.456Z,19.60
2018-07-03T07:08:24.422Z,19.60
2018-07-03T07:10:53.419Z,19.70
2018-07-03T07:13:24.674Z,19.70
2018-07-03T07:15:53.698Z,19.80
2018-07-03T07:18:29.982Z,19.90
2018-07-03T07:20:58.840Z,19.90
2018-07-03T07:23:32.584Z,20.00
2018-07-03T07:26:02.507Z,20.10
2018-07-03T07:28:34.962Z,20.20
2018-07-03T07:33:35.568Z,20.30
2018-07-03T07:36:04.454Z,20.40
2018-07-03T07:38:41.430Z,20.40
2018-07-03T07:41:10.285Z,20.40
2018-07-03T07:43:42.972Z,20.50
2018-07-03T07:46:12.717Z,20.60
2018-07-03T07:48:46.282Z,20.70
2018-07-03T07:51:15.461Z,20.80
2018-07-03T07:53:48.052Z,20.90
2018-07-03T07:56:17.007Z,20.90
2018-07-03T07:58:49.587Z,21.00
2018-07-03T08:01:19.433Z,21.10
2018-07-03T08:03:56.304Z,21.20
2018-07-03T08:06:25.619Z,21.20
2018-07-03T08:08:55.671Z,21.30
2018-07-03T08:11:25.164Z,21.40
2018-07-03T08:14:01.820Z,21.50
2018-07-03T08:16:30.605Z,21.50
2018-07-03T08:19:03.247Z,21.60
2018-07-03T08:21:32.322Z,21.70
2018-07-03T08:24:04.891Z,21.80
2018-07-03T08:26:33.665Z,21.90
2018-07-03T08:29:08.480Z,22.00
2018-07-03T08:31:38.598Z,22.10
2018-07-03T08:34:15.756Z,22.20
2018-07-03T08:36:44.711Z,22.30
2018-07-03T08:39:13.876Z,22.40
2018-07-03T08:41:44.336Z,22.50
2018-07-03T08:44:16.186Z,22.60
2018-07-03T08:46:45.165Z,22.80
2018-07-03T08:49:24.091Z,22.90
2018-07-03T08:51:53.216Z,23.10
2018-07-03T08:56:52.796Z,23.40
2018-07-03T08:59:25.261Z,23.50
2018-07-03T09:01:55.327Z,23.70
2018-07-03T09:04:27.703Z,23.90
2018-07-03T09:06:57.309Z,24.10
2018-07-03T09:09:29.674Z,24.30
2018-07-03T09:11:59.727Z,24.50
2018-07-03T09:14:33.755Z,24.70
2018-07-03T09:17:08.797Z,24.90
2018-07-03T09:19:37.754Z,25.20
2018-07-03T09:22:06.763Z,25.40
2018-07-03T09:24:39.317Z,25.70
2018-07-03T09:27:09.005Z,26.00
2018-07-03T09:29:41.639Z,26.30
2018-07-03T09:32:10.460Z,26.50
2018-07-03T09:34:47.810Z,26.80
2018-07-03T09:37:17.513Z,27.20
2018-07-03T09:39:46.304Z,27.40
2018-07-03T09:42:15.726Z,27.70
2018-07-03T09:44:49.150Z,28.10
2018-07-03T09:47:18.190Z,28.30
2018-07-03T09:49:54.670Z,28.70
2018-07-03T09:52:24.274Z,29.00
2018-07-03T09:54:54.137Z,29.10
2018-07-03T09:57:23.180Z,29.40
2018-07-03T10:00:00.427Z,29.60
2018-07-03T10:02:29.230Z,29.90
2018-07-03T10:05:01.612Z,30.10
2018-07-03T10:07:30.695Z,30.30
2018-07-03T10:10:09.185Z,30.40
2018-07-03T10:12:38.322Z,30.40
2018-07-03T10:15:08.345Z,30.60
2018-07-03T10:17:37.311Z,30.60
2018-07-03T10:20:14.229Z,30.80
2018-07-03T10:22:44.658Z,30.80
2018-07-03T10:25:17.194Z,30.80
2018-07-03T10:27:46.422Z,31.00
2018-07-03T10:30:16.448Z,31.00
2018-07-03T10:32:45.706Z,31.00
2018-07-03T10:35:17.986Z,31.20
2018-07-03T10:37:47.995Z,31.40
2018-07-03T10:40:20.816Z,31.60
2018-07-03T10:42:51.500Z,31.80
2018-07-03T10:45:23.679Z,32.00
2018-07-03T10:47:53.018Z,32.20
2018-07-03T10:50:29.687Z,32.20
2018-07-03T10:52:59.703Z,32.30
2018-07-03T10:55:33.037Z,32.30
2018-07-03T10:58:03.132Z,32.40
2018-07-03T11:00:32.631Z,32.30
2018-07-03T11:03:06.478Z,32.40
2018-07-03T11:05:37.755Z,32.50
2018-07-03T11:08:07.946Z,32.50
2018-07-03T11:10:38.411Z,32.60
2018-07-03T11:13:07.533Z,32.60
2018-07-03T11:15:39.758Z,32.50
2018-07-03T11:18:09.725Z,32.60
2018-07-03T11:20:46.694Z,32.50
2018-07-03T11:23:16.175Z,32.40
2018-07-03T11:25:45.631Z,32.30
2018-07-03T11:28:14.758Z,32.50
2018-07-03T11:30:51.233Z,32.70
2018-07-03T11:33:21.220Z,32.90
2018-07-03T11:35:55.354Z,33.00
2018-07-03T11:38:29.836Z,33.00
2018-07-03T11:40:59.200Z,33.10
2018-07-03T11:43:29.208Z,33.30
2018-07-03T11:46:00.095Z,33.40
2018-07-03T11:48:29.185Z,33.20
2018-07-03T11:50:59.771Z,33.20
2018-07-03T11:53:29.130Z,33.20
2018-07-03T11:56:05.330Z,33.20
2018-07-03T11:58:35.629Z,33.30
2018-07-03T12:01:06.040Z,33.50
2018-07-03T12:03:34.888Z,33.60
2018-07-03T12:06:08.715Z,33.70
2018-07-03T12:08:40.174Z,33.70
2018-07-03T12:11:12.823Z,33.90
2018-07-03T12:13:42.297Z,33.90
2018-07-03T12:16:18.738Z,34.00
2018-07-03T12:18:54.017Z,33.80
2018-07-03T12:21:23.491Z,33.80
2018-07-03T12:23:53.680Z,33.80
2018-07-03T12:26:23.103Z,33.90
2018-07-03T12:28:52.802Z,33.90
2018-07-03T12:31:22.545Z,33.80
2018-07-03T12:33:52.814Z,33.90
2018-07-03T12:36:24.568Z,33.80
2018-07-03T12:38:54.235Z,33.60
2018-07-03T12:41:27.473Z,33.60
2018-07-03T12:43:56.706Z,33.70
2018-07-03T12:46:28.152Z,33.70
2018-07-03T12:48:58.024Z,33.90
2018-07-03T12:51:30.901Z,33.60
2018-07-03T12:54:00.048Z,33.60
2018-07-03T12:56:33.706Z,33.50
2018-07-03T12:59:03.744Z,33.50
2018-07-03T13:01:37.196Z,33.60
2018-07-03T13:04:08.153Z,33.60
2018-07-03T13:06:38.588Z,33.40
2018-07-03T13:09:11.903Z,33.30
2018-07-03T13:11:41.841Z,33.30
2018-07-03T13:14:11.160Z,33.50
2018-07-03T13:16:44.286Z,33.60
2018-07-03T13:19:14.710Z,33.80
2018-07-03T13:21:47.735Z,33.80
2018-07-03T13:24:18.544Z,33.90
2018-07-03T13:26:51.576Z,34.00
2018-07-03T13:29:20.690Z,33.90
2018-07-03T13:31:52.842Z,33.90
2018-07-03T13:34:22.274Z,33.90
2018-07-03T13:36:55.275Z,33.80
2018-07-03T13:39:24.320Z,33.60
2018-07-03T13:42:00.283Z,33.40
2018-07-03T13:44:31.718Z,33.40
2018-07-03T13:47:01.541Z,33.40
2018-07-03T13:49:30.727Z,33.40
2018-07-03T13:52:04.178Z,33.40
2018-07-03T13:54:33.632Z,33.20
2018-07-03T13:57:08.843Z,33.30
2018-07-03T13:59:38.576Z,33.20
2018-07-03T14:02:10.503Z,33.20
2018-07-03T14:04:39.709Z,33.00
2018-07-03T14:07:14.200Z,33.10
2018-07-03T14:09:43.202Z,33.00
2018-07-03T14:12:15.550Z,32.90
2018-07-03T14:14:45.301Z,32.90
2018-07-03T14:17:19.283Z,32.70
2018-07-03T14:19:48.376Z,32.70
2018-07-03T14:22:25.564Z,32.70
2018-07-03T14:24:54.421Z,32.70
2018-07-03T14:27:23.738Z,32.50
2018-07-03T14:29:53.128Z,32.50
2018-07-03T14:32:26.217Z,32.50
2018-07-03T14:34:55.695Z,32.50
2018-07-03T14:37:28.541Z,32.50
2018-07-03T14:40:03.410Z,32.30
2018-07-03T14:42:34.288Z,32.10
2018-07-03T14:45:04.327Z,31.80
2018-07-03T14:47:37.167Z,31.60
2018-07-03T14:50:08.089Z,31.30
2018-07-03T14:52:39.731Z,31.10
2018-07-03T14:55:09.057Z,30.90
2018-07-03T14:57:37.950Z,30.80
2018-07-03T15:00:09.304Z,30.60
2018-07-03T15:02:40.800Z,30.60
2018-07-03T15:05:09.693Z,30.50
2018-07-03T15:07:42.299Z,30.40
2018-07-03T15:10:11.166Z,30.40
2018-07-03T15:12:48.094Z,30.40
2018-07-03T15:15:18.422Z,30.40
2018-07-03T15:20:19.430Z,30.40
2018-07-03T15:22:51.917Z,30.40
2018-07-03T15:25:22.191Z,30.50
2018-07-03T15:27:54.721Z,30.50
2018-07-03T15:30:24.697Z,30.50
2018-07-03T15:32:57.697Z,30.50
2018-07-03T15:35:27.358Z,30.50
2018-07-03T15:38:00.204Z,30.40
2018-07-03T15:40:33.214Z,30.40
2018-07-03T15:43:05.855Z,30.30
2018-07-03T15:45:35.750Z,30.20
2018-07-03T15:48:06.128Z,30.20
2018-07-03T15:50:35.264Z,30.10
2018-07-03T15:53:12.628Z,30.00
2018-07-03T15:55:41.567Z,29.80
2018-07-03T15:58:14.396Z,29.80
2018-07-03T16:00:43.643Z,29.60
2018-07-03T16:05:32.360Z,29.60
2018-07-03T16:09:16.910Z,29.60
2018-07-03T16:11:46.265Z,29.40
2018-07-03T16:14:23.460Z,29.30
2018-07-03T16:16:52.691Z,29.10
2018-07-03T16:19:27.740Z,29.10
2018-07-03T16:21:58.025Z,29.10
2018-07-03T16:24:27.142Z,29.00
2018-07-03T16:26:58.304Z,29.00
2018-07-03T16:29:31.051Z,29.00
2018-07-03T16:32:01.147Z,28.90
2018-07-03T16:34:30.256Z,29.00
2018-07-03T16:37:00.660Z,28.90
2018-07-03T16:39:32.543Z,28.90
2018-07-03T16:42:03.428Z,28.80
2018-07-03T16:44:35.502Z,28.80
2018-07-03T16:47:05.588Z,28.80
2018-07-03T16:49:38.198Z,28.60
2018-07-03T16:52:07.606Z,28.60
2018-07-03T16:54:40.876Z,28.60
2018-07-03T16:57:10.334Z,28.50
2018-07-03T16:59:44.710Z,28.50
2018-07-03T17:02:16.167Z,28.40
2018-07-03T17:04:46.232Z,28.30
2018-07-03T17:07:17.114Z,28.30
2018-07-03T17:09:51.242Z,28.30
2018-07-03T17:12:20.179Z,28.20
2018-07-03T17:14:52.363Z,28.20
2018-07-03T17:17:23.179Z,28.20
2018-07-03T17:19:59.185Z,28.10
2018-07-03T17:22:31.436Z,28.10
2018-07-03T17:25:01.922Z,28.00
2018-07-03T17:27:31.049Z,27.90
2018-07-03T17:30:00.721Z,27.90
2018-07-03T17:32:31.290Z,27.90
2018-07-03T17:35:03.310Z,27.80
2018-07-03T17:37:33.660Z,27.80
2018-07-03T17:40:16.184Z,27.80
2018-07-03T17:42:56.170Z,27.80
2018-07-03T17:45:37.869Z,27.70
2018-07-03T17:48:12.746Z,27.70
2018-07-03T17:50:43.197Z,27.60
2018-07-03T17:53:17.706Z,27.60
2018-07-03T17:55:49.288Z,27.60
2018-07-03T17:58:20.362Z,27.50
2018-07-03T18:00:49.223Z,27.50
2018-07-03T18:03:19.034Z,27.40
2018-07-03T18:05:48.176Z,27.40
2018-07-03T18:08:22.639Z,27.30
2018-07-03T18:10:53.910Z,27.30
2018-07-03T18:13:27.624Z,27.20
2018-07-03T18:15:57.640Z,27.20
2018-07-03T18:18:27.419Z,27.10
2018-07-03T18:20:56.611Z,27.10
2018-07-03T18:23:29.861Z,27.00
2018-07-03T18:25:58.928Z,26.90
2018-07-03T18:28:34.713Z,26.80
2018-07-03T18:31:04.798Z,26.80
2018-07-03T18:33:42.256Z,26.70
2018-07-03T18:36:11.759Z,26.60
2018-07-03T18:38:43.617Z,26.50
2018-07-03T18:41:14.419Z,26.40
2018-07-03T18:43:44.298Z,26.30
2018-07-03T18:46:13.298Z,26.20
2018-07-03T18:48:43.304Z,26.20
2018-07-03T18:53:19.046Z,26.20
2018-07-03T18:55:49.231Z,26.20
2018-07-03T18:58:20.105Z,26.10
2018-07-03T19:00:49.064Z,26.00
2018-07-03T19:03:18.750Z,26.00
2018-07-03T19:05:51.785Z,26.00
2018-07-03T19:08:20.733Z,26.00
2018-07-03T19:10:56.186Z,26.00
2018-07-03T19:13:28.630Z,25.90
2018-07-03T19:15:57.660Z,25.90
2018-07-03T19:21:05.429Z,25.80
2018-07-03T19:23:36.102Z,25.80
2018-07-03T19:26:08.066Z,25.80
2018-07-03T19:28:37.258Z,25.70
2018-07-03T19:31:07.720Z,25.70
2018-07-03T19:33:36.923Z,25.60
2018-07-03T19:36:09.638Z,25.60
2018-07-03T19:38:38.961Z,25.60
2018-07-03T19:43:45.300Z,25.50
2018-07-03T19:46:16.771Z,25.40
2018-07-03T19:48:47.668Z,25.40
2018-07-03T19:51:17.805Z,25.30
2018-07-03T19:53:49.055Z,25.20
2018-07-03T19:56:21.462Z,25.20
2018-07-03T19:58:52.596Z,25.10
2018-07-03T20:01:24.042Z,25.00
2018-07-03T20:03:53.318Z,25.00
2018-07-03T20:06:30.232Z,24.90
2018-07-03T20:09:01.232Z,24.90
2018-07-03T20:11:30.239Z,24.80
2018-07-03T20:13:59.211Z,24.80
2018-07-03T20:16:31.060Z,24.80
2018-07-03T20:19:00.281Z,24.70
2018-07-03T20:21:37.695Z,24.70
2018-07-03T20:24:07.617Z,24.60
2018-07-03T20:26:36.664Z,24.60
2018-07-03T20:29:05.701Z,24.60
2018-07-03T20:31:43.331Z,24.50
2018-07-03T20:34:13.259Z,24.50
2018-07-03T20:36:43.416Z,24.50
2018-07-03T20:39:13.180Z,24.40
2018-07-03T20:41:43.241Z,24.40
2018-07-03T20:44:12.474Z,24.30
2018-07-03T20:46:51.923Z,24.30
2018-07-03T20:49:20.963Z,24.30
2018-07-03T20:51:52.280Z,24.30
2018-07-03T20:54:22.985Z,24.20
2018-07-03T20:56:52.760Z,24.20
2018-07-03T20:59:23.038Z,24.20
2018-07-03T21:01:58.446Z,24.20
2018-07-03T21:04:29.114Z,24.20
2018-07-03T21:07:00.616Z,24.20
2018-07-03T21:09:29.690Z,24.10
2018-07-03T21:12:00.493Z,24.10
2018-07-03T21:14:31.207Z,24.10
2018-07-03T21:17:07.619Z,24.10
2018-07-03T21:19:36.754Z,24.10
2018-07-03T21:22:06.220Z,24.10
2018-07-03T21:24:37.175Z,24.00
2018-07-03T21:27:13.512Z,24.00
2018-07-03T21:29:42.508Z,24.00
2018-07-03T21:32:12.740Z,24.00
2018-07-03T21:34:42.226Z,24.00
2018-07-03T21:37:16.353Z,24.00
2018-07-03T21:39:47.259Z,24.00
2018-07-03T21:42:18.047Z,23.90
2018-07-03T21:44:48.158Z,23.90
2018-07-03T21:47:18.626Z,23.80
2018-07-03T21:49:47.980Z,23.80
2018-07-03T21:52:25.710Z,23.80
2018-07-03T21:54:59.686Z,23.80
2018-07-03T21:57:29.254Z,23.70
2018-07-03T22:00:00.029Z,23.70
2018-07-03T22:02:28.808Z,23.70
2018-07-03T22:04:58.093Z,23.70
2018-07-03T22:07:29.093Z,23.60
2018-07-03T22:09:58.685Z,23.60
2018-07-03T22:15:04.118Z,23.60
2018-07-03T22:17:33.307Z,23.60
2018-07-03T22:20:02.485Z,23.60
2018-07-03T22:22:38.295Z,23.60
2018-07-03T22:25:07.906Z,23.60
2018-07-03T22:27:40.090Z,23.50
2018-07-03T22:30:09.005Z,23.50
2018-07-03T22:32:45.711Z,23.50
2018-07-03T22:35:14.589Z,23.50
2018-07-03T22:37:44.705Z,23.50
2018-07-03T22:40:13.693Z,23.50
2018-07-03T22:42:50.729Z,23.50
2018-07-03T22:45:19.744Z,23.40
2018-07-03T22:47:49.887Z,23.30
2018-07-03T22:50:19.622Z,23.30
2018-07-03T22:52:56.214Z,23.30
2018-07-03T22:55:25.201Z,23.30
2018-07-03T22:57:57.122Z,23.20
2018-07-03T23:00:29.615Z,23.20
2018-07-03T23:02:59.618Z,23.20
2018-07-03T23:05:28.459Z,23.10
2018-07-03T23:08:01.247Z,23.10
2018-07-03T23:10:30.722Z,23.10
2018-07-03T23:13:05.574Z,23.10
2018-07-03T23:15:34.573Z,23.10
2018-07-03T23:18:07.009Z,23.00
2018-07-03T23:20:35.770Z,23.00
2018-07-03T23:23:10.698Z,23.00
2018-07-03T23:25:40.039Z,23.00
2018-07-03T23:28:15.986Z,22.90
2018-07-03T23:30:44.764Z,22.90
2018-07-03T23:33:18.673Z,22.90
2018-07-03T23:35:47.655Z,22.80
2018-07-03T23:38:19.211Z,22.70
2018-07-03T23:40:47.936Z,22.70
2018-07-03T23:43:20.749Z,22.70
2018-07-03T23:45:56.647Z,22.70
2018-07-03T23:48:36.725Z,22.60
2018-07-03T23:51:21.666Z,22.60
2018-07-03T23:54:01.753Z,22.50
2018-07-03T23:56:43.985Z,22.50
2018-07-03T23:59:31.743Z,22.50
