createdAt,value
2019-02-21T00:01:09.862Z,12.73
2019-02-21T00:03:39.951Z,10.57
2019-02-21T00:06:10.047Z,10.30
2019-02-21T00:08:40.229Z,10.50
2019-02-21T00:11:10.474Z,11.30
2019-02-21T00:13:40.710Z,11.33
2019-02-21T00:16:10.864Z,10.40
2019-02-21T00:18:42.385Z,10.10
2019-02-21T00:21:13.370Z,11.60
2019-02-21T00:23:43.773Z,10.67
2019-02-21T00:26:13.994Z,10.83
2019-02-21T00:28:44.045Z,11.90
2019-02-21T00:31:14.296Z,11.90
2019-02-21T00:33:44.551Z,10.83
2019-02-21T00:36:14.841Z,10.07
2019-02-21T00:38:44.843Z,10.33
2019-02-21T00:41:15.297Z,10.07
2019-02-21T00:43:45.354Z,11.33
2019-02-21T00:46:15.337Z,10.90
2019-02-21T00:48:45.607Z,11.13
2019-02-21T00:51:15.875Z,10.67
2019-02-21T00:53:46.005Z,10.13
2019-02-21T00:56:16.039Z,10.33
2019-02-21T00:58:46.066Z,9.97
2019-02-21T01:01:16.139Z,11.37
2019-02-21T01:03:46.118Z,11.43
2019-02-21T01:06:16.081Z,13.13
2019-02-21T01:08:47.658Z,12.07
2019-02-21T01:11:17.813Z,11.07
2019-02-21T01:13:47.909Z,10.80
2019-02-21T01:16:17.902Z,10.97
2019-02-21T01:18:48.069Z,11.00
2019-02-21T01:21:18.517Z,10.93
2019-02-21T01:23:48.653Z,10.90
2019-02-21T01:26:18.602Z,11.00
2019-02-21T01:28:48.616Z,10.70
2019-02-21T01:31:18.642Z,11.00
2019-02-21T01:33:49.049Z,10.23
2019-02-21T01:36:19.100Z,10.03
2019-02-21T01:38:49.050Z,10.10
2019-02-21T01:41:19.029Z,10.20
2019-02-21T01:43:48.992Z,10.97
2019-02-21T01:46:19.026Z,10.27
2019-02-21T01:48:49.026Z,10.50
2019-02-21T01:51:19.189Z,9.67
2019-02-21T01:53:49.889Z,10.83
2019-02-21T01:56:19.925Z,10.00
2019-02-21T01:58:49.954Z,9.00
2019-02-21T02:01:19.929Z,8.60
2019-02-21T02:03:49.902Z,9.17
2019-02-21T02:06:19.933Z,9.60
2019-02-21T02:08:50.049Z,9.40
2019-02-21T02:11:20.048Z,10.30
2019-02-21T02:13:50.302Z,10.13
2019-02-21T02:16:20.597Z,9.87
2019-02-21T02:18:50.683Z,9.47
2019-02-21T02:21:20.677Z,9.70
2019-02-21T02:23:51.224Z,9.30
2019-02-21T02:26:21.483Z,10.93
2019-02-21T02:28:51.617Z,9.97
2019-02-21T02:31:23.501Z,9.73
2019-02-21T02:33:53.300Z,10.00
2019-02-21T02:36:23.465Z,10.30
2019-02-21T02:38:53.486Z,9.50
2019-02-21T02:41:23.808Z,10.23
2019-02-21T02:43:53.901Z,11.43
2019-02-21T02:46:24.150Z,11.60
2019-02-21T02:48:54.125Z,12.73
2019-02-21T02:51:24.073Z,11.60
2019-02-21T02:53:54.209Z,11.60
2019-02-21T02:56:24.394Z,12.00
2019-02-21T02:58:54.606Z,14.07
2019-02-21T03:01:34.418Z,11.67
2019-02-21T03:03:56.225Z,13.90
2019-02-21T03:06:27.541Z,13.20
2019-02-21T03:08:57.611Z,13.53
2019-02-21T03:11:28.339Z,12.23
2019-02-21T03:13:59.059Z,13.17
2019-02-21T03:16:29.237Z,13.10
2019-02-21T03:18:59.669Z,13.63
2019-02-21T03:21:29.700Z,13.23
2019-02-21T03:23:59.947Z,14.37
2019-02-21T03:26:30.152Z,13.00
2019-02-21T03:29:00.153Z,12.43
2019-02-21T03:31:30.290Z,13.07
2019-02-21T03:34:00.947Z,12.70
2019-02-21T03:36:30.994Z,12.13
2019-02-21T03:39:00.975Z,13.40
2019-02-21T03:41:31.475Z,11.27
2019-02-21T03:44:01.647Z,11.43
2019-02-21T03:46:31.889Z,12.60
2019-02-21T03:49:01.874Z,11.30
2019-02-21T03:51:32.423Z,12.70
2019-02-21T03:54:02.663Z,11.93
2019-02-21T03:56:32.926Z,12.03
2019-02-21T03:59:02.958Z,12.53
2019-02-21T04:01:32.983Z,12.83
2019-02-21T04:04:03.042Z,14.73
2019-02-21T04:06:33.066Z,13.27
2019-02-21T04:09:03.317Z,12.93
2019-02-21T04:11:33.469Z,12.93
2019-02-21T04:14:03.666Z,13.30
2019-02-21T04:16:33.638Z,14.20
2019-02-21T04:19:03.641Z,11.60
2019-02-21T04:21:33.769Z,12.80
2019-02-21T04:24:04.203Z,13.27
2019-02-21T04:26:34.253Z,13.10
2019-02-21T04:29:04.574Z,12.47
2019-02-21T04:31:34.646Z,12.90
2019-02-21T04:34:04.617Z,12.80
2019-02-21T04:36:34.661Z,12.30
2019-02-21T04:39:05.354Z,11.73
2019-02-21T04:41:36.390Z,13.60
2019-02-21T04:44:06.409Z,13.03
2019-02-21T04:46:36.458Z,12.57
2019-02-21T04:49:06.665Z,12.90
2019-02-21T04:51:36.793Z,13.47
2019-02-21T04:54:06.823Z,13.30
2019-02-21T04:56:36.847Z,14.80
2019-02-21T04:59:06.853Z,14.10
2019-02-21T05:01:36.850Z,12.43
2019-02-21T05:04:06.857Z,15.80
2019-02-21T05:06:36.930Z,14.43
2019-02-21T05:09:07.616Z,16.50
2019-02-21T05:11:37.653Z,14.60
2019-02-21T05:14:07.686Z,14.53
2019-02-21T05:16:37.748Z,14.40
2019-02-21T05:19:07.766Z,15.57
2019-02-21T05:21:37.739Z,14.93
2019-02-21T05:24:07.730Z,15.10
2019-02-21T05:26:42.200Z,14.40
2019-02-21T05:29:13.314Z,12.50
2019-02-21T05:32:02.209Z,14.73
2019-02-21T05:34:37.458Z,14.50
2019-02-21T05:37:25.008Z,13.10
2019-02-21T05:40:28.340Z,13.90
2019-02-21T05:43:07.961Z,13.90
2019-02-21T05:46:03.089Z,14.73
2019-02-21T05:48:53.726Z,14.30
2019-02-21T05:51:42.587Z,15.40
2019-02-21T05:54:21.143Z,14.37
2019-02-21T05:56:58.949Z,13.63
2019-02-21T05:59:56.714Z,13.77
2019-02-21T06:02:54.468Z,14.47
2019-02-21T06:05:39.438Z,14.63
2019-02-21T06:08:37.202Z,13.70
2019-02-21T06:11:25.540Z,13.43
2019-02-21T06:14:17.182Z,13.70
2019-02-21T06:17:08.953Z,12.40
2019-02-21T06:19:47.981Z,13.13
2019-02-21T06:22:45.315Z,14.03
2019-02-21T06:25:32.811Z,16.30
2019-02-21T06:28:16.122Z,13.20
2019-02-21T06:31:01.494Z,14.13
2019-02-21T06:33:31.691Z,12.97
2019-02-21T06:36:01.690Z,13.47
2019-02-21T06:38:33.614Z,13.53
2019-02-21T06:41:03.519Z,14.87
2019-02-21T06:43:34.962Z,13.57
2019-02-21T06:46:04.945Z,13.40
2019-02-21T06:48:35.023Z,13.50
2019-02-21T06:51:05.960Z,13.80
2019-02-21T06:53:47.813Z,13.70
2019-02-21T06:56:17.852Z,13.87
2019-02-21T06:58:48.893Z,12.97
2019-02-21T07:01:26.980Z,13.50
2019-02-21T07:03:50.975Z,13.60
2019-02-21T07:06:31.548Z,14.37
2019-02-21T07:08:56.464Z,14.20
2019-02-21T07:11:26.407Z,13.70
2019-02-21T07:13:56.492Z,13.50
2019-02-21T07:16:26.580Z,14.90
2019-02-21T07:18:56.586Z,14.63
2019-02-21T07:21:26.970Z,14.80
2019-02-21T07:23:57.286Z,13.47
2019-02-21T07:26:27.298Z,14.40
2019-02-21T07:28:58.514Z,13.20
2019-02-21T07:31:29.680Z,15.90
2019-02-21T07:34:01.691Z,15.47
2019-02-21T07:36:32.062Z,14.17
2019-02-21T07:39:16.173Z,13.77
2019-02-21T07:41:33.696Z,16.77
2019-02-21T07:44:11.681Z,13.33
2019-02-21T07:46:35.466Z,13.33
2019-02-21T07:49:05.493Z,12.53
2019-02-21T07:51:36.111Z,12.43
2019-02-21T07:54:06.735Z,11.77
2019-02-21T07:56:42.017Z,11.60
2019-02-21T07:59:08.854Z,10.80
2019-02-21T08:01:38.874Z,12.80
2019-02-21T08:04:09.006Z,14.07
2019-02-21T08:06:39.011Z,13.57
2019-02-21T08:09:10.287Z,16.53
2019-02-21T08:11:40.346Z,16.07
2019-02-21T08:14:10.594Z,16.50
2019-02-21T08:16:40.633Z,15.37
2019-02-21T08:19:10.773Z,14.67
2019-02-21T08:21:43.353Z,14.87
2019-02-21T08:24:12.881Z,15.60
2019-02-21T08:26:43.015Z,15.27
2019-02-21T08:29:13.208Z,15.13
2019-02-21T08:31:43.310Z,14.10
2019-02-21T08:34:20.029Z,14.53
2019-02-21T08:36:50.078Z,15.00
2019-02-21T08:39:20.239Z,14.77
2019-02-21T08:41:50.558Z,14.97
2019-02-21T08:44:20.650Z,13.60
2019-02-21T08:46:53.483Z,14.87
2019-02-21T08:49:24.166Z,12.07
2019-02-21T08:51:55.154Z,12.10
2019-02-21T08:54:25.816Z,11.60
2019-02-21T08:56:56.189Z,12.33
2019-02-21T08:59:27.515Z,12.60
2019-02-21T09:01:57.506Z,12.63
2019-02-21T09:04:28.067Z,12.70
2019-02-21T09:06:58.841Z,12.67
2019-02-21T09:09:28.910Z,14.07
2019-02-21T09:11:59.278Z,14.20
2019-02-21T09:14:29.301Z,14.77
2019-02-21T09:16:59.397Z,14.97
2019-02-21T09:19:30.625Z,15.70
2019-02-21T09:22:01.014Z,14.70
2019-02-21T09:24:39.167Z,15.07
2019-02-21T09:27:02.786Z,14.73
2019-02-21T09:29:32.806Z,12.50
2019-02-21T09:32:02.868Z,11.90
2019-02-21T09:34:32.958Z,12.20
2019-02-21T09:37:05.391Z,12.27
2019-02-21T09:39:34.581Z,11.60
2019-02-21T09:42:04.634Z,11.03
2019-02-21T09:44:35.892Z,10.57
2019-02-21T09:47:06.216Z,9.60
2019-02-21T09:49:36.310Z,9.70
2019-02-21T09:52:06.413Z,8.90
2019-02-21T09:54:47.469Z,8.80
2019-02-21T09:57:17.817Z,7.30
2019-02-21T09:59:47.793Z,7.80
2019-02-21T10:02:17.865Z,8.07
2019-02-21T10:04:47.836Z,8.83
2019-02-21T10:07:17.850Z,7.10
2019-02-21T10:09:47.994Z,9.37
2019-02-21T10:12:18.028Z,8.10
2019-02-21T10:14:48.056Z,8.53
2019-02-21T10:17:18.061Z,8.70
2019-02-21T10:19:48.824Z,9.20
2019-02-21T10:22:18.829Z,9.23
2019-02-21T10:24:50.259Z,9.90
2019-02-21T10:27:20.685Z,8.80
2019-02-21T10:29:51.025Z,9.90
2019-02-21T10:32:21.026Z,9.13
2019-02-21T10:34:52.963Z,9.77
2019-02-21T10:37:22.754Z,9.53
2019-02-21T10:39:53.667Z,9.73
2019-02-21T10:42:23.669Z,10.97
2019-02-21T10:44:53.705Z,9.30
2019-02-21T10:47:26.748Z,10.80
2019-02-21T10:50:00.589Z,10.30
2019-02-21T10:52:30.687Z,8.50
2019-02-21T10:55:01.009Z,10.53
2019-02-21T10:57:31.641Z,9.27
2019-02-21T11:00:02.182Z,10.00
2019-02-21T11:02:32.890Z,9.47
2019-02-21T11:05:02.997Z,10.37
2019-02-21T11:07:33.090Z,10.70
2019-02-21T11:10:03.102Z,9.20
2019-02-21T11:12:33.227Z,9.63
2019-02-21T11:15:03.366Z,9.90
2019-02-21T11:17:34.106Z,11.83
2019-02-21T11:20:04.141Z,11.63
2019-02-21T11:22:54.124Z,11.47
2019-02-21T11:25:24.181Z,11.10
2019-02-21T11:27:54.253Z,9.33
2019-02-21T11:30:24.411Z,10.60
2019-02-21T11:32:54.649Z,10.83
2019-02-21T11:35:25.234Z,9.60
2019-02-21T11:37:55.284Z,9.40
2019-02-21T11:40:25.322Z,9.90
2019-02-21T11:42:55.371Z,9.87
2019-02-21T11:45:25.353Z,10.30
2019-02-21T11:47:55.919Z,10.00
2019-02-21T11:50:26.022Z,9.33
2019-02-21T11:52:56.146Z,9.40
2019-02-21T11:55:27.257Z,9.20
2019-02-21T11:57:57.254Z,10.20
2019-02-21T12:00:27.457Z,9.30
2019-02-21T12:02:57.595Z,10.40
2019-02-21T12:05:31.562Z,10.87
2019-02-21T12:07:59.862Z,9.50
2019-02-21T12:10:31.003Z,10.80
2019-02-21T12:13:01.013Z,9.30
2019-02-21T12:15:31.121Z,10.13
2019-02-21T12:18:01.150Z,8.50
2019-02-21T12:20:31.232Z,8.47
2019-02-21T12:23:02.259Z,9.40
2019-02-21T12:25:32.293Z,8.73
2019-02-21T12:28:02.264Z,9.57
2019-02-21T12:30:33.420Z,9.10
2019-02-21T12:33:03.775Z,10.10
2019-02-21T12:35:33.729Z,9.70
2019-02-21T12:38:03.749Z,9.13
2019-02-21T12:40:33.713Z,8.93
2019-02-21T12:43:03.721Z,10.20
2019-02-21T12:45:33.850Z,10.60
2019-02-21T12:48:03.855Z,8.70
2019-02-21T12:50:43.970Z,9.07
2019-02-21T12:53:05.533Z,9.70
2019-02-21T12:55:35.542Z,9.57
2019-02-21T12:58:05.598Z,9.57
2019-02-21T13:00:36.673Z,8.50
2019-02-21T13:03:06.831Z,9.00
2019-02-21T13:05:40.898Z,9.30
2019-02-21T13:08:08.361Z,9.30
2019-02-21T13:10:38.537Z,8.50
2019-02-21T13:13:08.622Z,9.20
2019-02-21T13:15:38.573Z,9.40
2019-02-21T13:18:15.757Z,10.07
2019-02-21T13:20:40.324Z,10.03
2019-02-21T13:23:10.323Z,10.17
2019-02-21T13:25:40.647Z,9.93
2019-02-21T13:28:10.670Z,9.80
2019-02-21T13:30:41.051Z,9.50
2019-02-21T13:33:11.126Z,9.97
2019-02-21T13:35:51.898Z,9.37
2019-02-21T13:38:12.973Z,8.70
2019-02-21T13:40:43.077Z,10.17
2019-02-21T13:43:13.577Z,10.60
2019-02-21T13:45:46.469Z,10.63
2019-02-21T13:48:16.662Z,9.73
2019-02-21T13:50:46.708Z,9.80
2019-02-21T13:53:17.287Z,9.40
2019-02-21T13:55:47.288Z,9.50
2019-02-21T13:58:17.407Z,9.87
2019-02-21T14:00:47.474Z,8.67
2019-02-21T14:03:17.670Z,10.60
2019-02-21T14:05:47.712Z,10.20
2019-02-21T14:08:18.690Z,10.07
2019-02-21T14:10:48.721Z,10.17
2019-02-21T14:13:19.949Z,8.60
2019-02-21T14:15:50.079Z,10.13
2019-02-21T14:18:20.143Z,9.60
2019-02-21T14:20:50.755Z,10.20
2019-02-21T14:23:20.814Z,10.50
2019-02-21T14:25:50.900Z,10.07
2019-02-21T14:28:20.909Z,10.27
2019-02-21T14:30:51.038Z,9.30
2019-02-21T14:33:21.135Z,10.40
2019-02-21T14:35:52.109Z,11.57
2019-02-21T14:38:27.795Z,11.30
2019-02-21T14:40:56.451Z,11.50
2019-02-21T14:43:26.451Z,10.87
2019-02-21T14:45:56.521Z,12.10
2019-02-21T14:48:26.915Z,12.20
2019-02-21T14:50:57.242Z,13.20
2019-02-21T14:53:27.547Z,13.43
2019-02-21T14:55:57.814Z,12.80
2019-02-21T14:58:27.949Z,12.17
2019-02-21T15:00:58.258Z,13.03
2019-02-21T15:03:28.657Z,13.53
2019-02-21T15:05:59.098Z,13.30
2019-02-21T15:08:29.198Z,12.73
2019-02-21T15:10:59.230Z,13.47
2019-02-21T15:13:29.862Z,13.90
2019-02-21T15:16:00.117Z,13.77
2019-02-21T15:18:30.186Z,12.97
2019-02-21T15:21:00.250Z,14.77
2019-02-21T15:23:30.619Z,14.30
2019-02-21T15:26:00.597Z,14.20
2019-02-21T15:28:30.687Z,14.93
2019-02-21T15:31:00.862Z,12.93
2019-02-21T15:33:31.025Z,13.47
2019-02-21T15:36:01.656Z,13.00
2019-02-21T15:38:31.853Z,14.37
2019-02-21T15:41:02.290Z,12.67
2019-02-21T15:43:32.862Z,13.60
2019-02-21T15:46:02.804Z,17.30
2019-02-21T15:48:32.822Z,15.87
2019-02-21T15:51:02.857Z,13.70
2019-02-21T15:53:32.886Z,12.57
2019-02-21T15:56:03.303Z,13.47
2019-02-21T15:58:33.467Z,12.00
2019-02-21T16:01:03.884Z,12.57
2019-02-21T16:03:33.913Z,12.87
2019-02-21T16:06:04.350Z,11.90
2019-02-21T16:08:34.837Z,12.80
2019-02-21T16:11:04.927Z,11.40
2019-02-21T16:13:35.133Z,12.00
2019-02-21T16:16:07.266Z,12.10
2019-02-21T16:18:37.344Z,10.67
2019-02-21T16:21:07.447Z,11.33
2019-02-21T16:23:37.926Z,11.97
2019-02-21T16:26:07.978Z,12.47
2019-02-21T16:28:38.020Z,11.70
2019-02-21T16:31:08.099Z,11.63
2019-02-21T16:33:38.065Z,11.60
2019-02-21T16:36:08.070Z,11.77
2019-02-21T16:38:38.545Z,11.77
2019-02-21T16:41:08.709Z,12.70
2019-02-21T16:43:38.765Z,12.20
2019-02-21T16:46:08.802Z,12.20
2019-02-21T16:48:39.396Z,13.70
2019-02-21T16:51:09.463Z,12.53
2019-02-21T16:53:39.734Z,13.40
2019-02-21T16:56:10.049Z,12.97
2019-02-21T16:58:42.709Z,14.27
2019-02-21T17:01:11.749Z,13.00
2019-02-21T17:03:41.802Z,14.20
2019-02-21T17:06:11.850Z,13.53
2019-02-21T17:08:41.889Z,13.43
2019-02-21T17:11:11.928Z,14.00
2019-02-21T17:13:41.943Z,13.57
2019-02-21T17:16:11.968Z,13.87
2019-02-21T17:18:42.129Z,14.37
2019-02-21T17:21:12.222Z,14.00
2019-02-21T17:23:42.246Z,14.57
2019-02-21T17:26:12.212Z,14.17
2019-02-21T17:28:42.541Z,14.23
2019-02-21T17:31:13.242Z,12.60
2019-02-21T17:33:43.177Z,13.07
2019-02-21T17:36:13.104Z,13.20
2019-02-21T17:38:43.154Z,12.37
2019-02-21T17:41:13.294Z,14.70
2019-02-21T17:43:43.386Z,14.60
2019-02-21T17:46:13.718Z,13.50
2019-02-21T17:48:43.852Z,14.73
2019-02-21T17:51:13.903Z,16.10
2019-02-21T17:53:43.952Z,14.80
2019-02-21T17:56:14.031Z,15.30
2019-02-21T17:58:44.068Z,14.17
2019-02-21T18:01:14.229Z,13.70
2019-02-21T18:03:44.658Z,13.00
2019-02-21T18:06:15.154Z,13.43
2019-02-21T18:08:45.245Z,13.53
2019-02-21T18:11:15.262Z,13.30
2019-02-21T18:13:45.962Z,13.53
2019-02-21T18:16:16.102Z,13.03
2019-02-21T18:18:46.249Z,13.57
2019-02-21T18:21:16.254Z,13.80
2019-02-21T18:23:46.534Z,13.63
2019-02-21T18:26:20.623Z,13.90
2019-02-21T18:28:53.770Z,15.00
2019-02-21T18:31:23.854Z,14.43
2019-02-21T18:33:54.062Z,14.40
2019-02-21T18:36:24.094Z,14.27
2019-02-21T18:38:54.131Z,14.47
2019-02-21T18:41:24.289Z,13.63
2019-02-21T18:43:54.458Z,15.20
2019-02-21T18:46:24.555Z,15.70
2019-02-21T18:49:05.911Z,14.63
2019-02-21T18:51:36.198Z,14.63
2019-02-21T18:54:06.493Z,14.50
2019-02-21T18:56:36.714Z,16.13
2019-02-21T18:59:07.622Z,14.87
2019-02-21T19:01:38.035Z,14.53
2019-02-21T19:04:08.494Z,14.17
2019-02-21T19:06:38.987Z,15.03
2019-02-21T19:09:10.094Z,13.30
2019-02-21T19:11:40.154Z,13.50
2019-02-21T19:14:11.175Z,14.33
2019-02-21T19:16:41.737Z,15.37
2019-02-21T19:19:11.823Z,15.23
2019-02-21T19:21:42.401Z,16.93
2019-02-21T19:24:14.201Z,14.20
2019-02-21T19:26:44.807Z,15.30
2019-02-21T19:29:14.789Z,16.33
2019-02-21T19:31:46.657Z,14.30
2019-02-21T19:34:17.056Z,14.50
2019-02-21T19:36:48.170Z,16.17
2019-02-21T19:39:20.261Z,16.00
2019-02-21T19:41:50.687Z,15.80
2019-02-21T19:44:21.004Z,14.80
2019-02-21T19:46:51.678Z,14.70
2019-02-21T19:49:21.823Z,14.87
2019-02-21T19:51:52.101Z,16.40
2019-02-21T19:54:22.117Z,15.20
2019-02-21T19:56:53.159Z,16.03
2019-02-21T19:59:23.365Z,16.10
2019-02-21T20:01:53.977Z,15.87
2019-02-21T20:04:24.124Z,15.70
2019-02-21T20:06:54.350Z,15.93
2019-02-21T20:09:24.541Z,15.90
2019-02-21T20:11:54.608Z,15.53
2019-02-21T20:14:24.935Z,13.87
2019-02-21T20:16:55.313Z,14.47
2019-02-21T20:19:32.095Z,15.30
2019-02-21T20:22:05.757Z,14.70
2019-02-21T20:24:36.960Z,16.40
2019-02-21T20:27:11.133Z,16.70
2019-02-21T20:29:43.263Z,15.37
2019-02-21T20:32:13.921Z,14.63
2019-02-21T20:34:43.994Z,15.77
2019-02-21T20:37:14.116Z,14.83
2019-02-21T20:39:44.554Z,14.73
2019-02-21T20:42:15.346Z,16.47
2019-02-21T20:44:46.186Z,16.83
2019-02-21T20:47:17.929Z,15.77
2019-02-21T20:49:48.426Z,16.17
2019-02-21T20:52:19.267Z,16.50
2019-02-21T20:54:51.123Z,15.87
2019-02-21T20:57:21.883Z,16.47
2019-02-21T20:59:52.578Z,16.73
2019-02-21T21:02:23.732Z,16.30
2019-02-21T21:04:54.285Z,15.60
2019-02-21T21:07:25.542Z,16.30
2019-02-21T21:09:55.631Z,16.17
2019-02-21T21:12:26.997Z,17.70
2019-02-21T21:14:58.851Z,16.63
2019-02-21T21:17:28.891Z,16.90
2019-02-21T21:19:58.886Z,18.73
2019-02-21T21:22:29.600Z,16.33
2019-02-21T21:25:00.367Z,19.80
2019-02-21T21:27:30.742Z,17.47
2019-02-21T21:30:00.903Z,18.23
2019-02-21T21:32:32.201Z,18.00
2019-02-21T21:35:03.339Z,18.47
2019-02-21T21:37:33.465Z,18.77
2019-02-21T21:40:03.621Z,20.40
2019-02-21T21:42:33.777Z,19.23
2019-02-21T21:45:04.799Z,20.10
2019-02-21T21:47:34.801Z,19.90
2019-02-21T21:50:05.320Z,19.63
2019-02-21T21:52:35.606Z,20.93
2019-02-21T21:55:05.905Z,20.53
2019-02-21T21:57:36.078Z,21.20
2019-02-21T22:00:07.232Z,20.50
2019-02-21T22:02:37.373Z,20.83
2019-02-21T22:05:08.170Z,23.50
2019-02-21T22:07:38.145Z,22.40
2019-02-21T22:10:09.442Z,23.27
2019-02-21T22:12:40.411Z,21.00
2019-02-21T22:15:11.781Z,21.20
2019-02-21T22:17:42.255Z,21.03
2019-02-21T22:20:12.267Z,21.80
2019-02-21T22:22:42.357Z,21.23
2019-02-21T22:25:13.046Z,22.17
2019-02-21T22:27:43.173Z,21.40
2019-02-21T22:30:15.074Z,22.50
2019-02-21T22:32:45.078Z,21.80
2019-02-21T22:35:15.277Z,21.93
2019-02-21T22:37:48.857Z,21.10
2019-02-21T22:40:19.572Z,22.10
2019-02-21T22:42:49.685Z,21.40
2019-02-21T22:45:19.718Z,22.50
2019-02-21T22:47:49.806Z,21.97
2019-02-21T22:50:19.934Z,22.23
2019-02-21T22:52:50.128Z,20.43
2019-02-21T22:55:20.085Z,20.00
2019-02-21T22:57:50.378Z,22.63
2019-02-21T23:01:05.605Z,23.43
2019-02-21T23:03:41.461Z,23.30
2019-02-21T23:06:51.005Z,23.53
2019-02-21T23:09:28.016Z,24.87
2019-02-21T23:12:10.846Z,24.10
2019-02-21T23:14:40.862Z,25.20
2019-02-21T23:17:11.270Z,22.03
2019-02-21T23:19:41.285Z,22.00
2019-02-21T23:22:11.353Z,21.80
2019-02-21T23:24:41.484Z,20.00
2019-02-21T23:27:11.758Z,23.60
2019-02-21T23:29:41.721Z,21.53
2019-02-21T23:32:12.185Z,22.27
2019-02-21T23:34:45.723Z,22.20
2019-02-21T23:37:16.089Z,22.10
2019-02-21T23:39:46.550Z,24.67
2019-02-21T23:42:18.173Z,23.20
2019-02-21T23:44:48.508Z,23.67
2019-02-21T23:47:18.577Z,21.67
2019-02-21T23:49:49.450Z,25.70
2019-02-21T23:52:21.426Z,24.43
2019-02-21T23:54:52.058Z,23.70
2019-02-21T23:57:22.733Z,22.13
2019-02-21T23:59:53.021Z,24.47
