createdAt,value
2022-11-11T00:02:57.828Z,16.30
2022-11-11T00:05:42.691Z,18.00
2022-11-11T00:08:27.502Z,16.50
2022-11-11T00:11:12.777Z,16.30
2022-11-11T00:13:57.717Z,16.50
2022-11-11T00:17:01.277Z,14.20
2022-11-11T00:20:04.715Z,14.60
2022-11-11T00:23:07.991Z,18.00
2022-11-11T00:26:06.275Z,14.00
2022-11-11T00:28:58.041Z,15.40
2022-11-11T00:32:01.388Z,21.30
2022-11-11T00:35:05.968Z,19.00
2022-11-11T00:37:50.811Z,18.30
2022-11-11T00:40:36.767Z,17.30
2022-11-11T00:43:21.514Z,19.40
2022-11-11T00:46:25.289Z,16.70
2022-11-11T00:49:28.318Z,15.00
2022-11-11T00:52:13.646Z,16.80
2022-11-11T00:54:58.751Z,18.60
2022-11-11T00:57:43.673Z,14.40
2022-11-11T01:00:28.586Z,20.70
2022-11-11T01:03:13.610Z,18.60
2022-11-11T01:06:03.378Z,14.80
2022-11-11T01:08:48.589Z,15.20
2022-11-11T01:11:33.262Z,18.10
2022-11-11T01:14:18.056Z,10.70
2022-11-11T01:17:04.301Z,17.60
2022-11-11T01:19:49.107Z,18.30
2022-11-11T01:22:33.947Z,15.00
2022-11-11T01:25:18.995Z,17.60
2022-11-11T01:28:05.701Z,16.60
2022-11-11T01:30:50.839Z,15.90
2022-11-11T01:33:36.479Z,13.10
2022-11-11T01:36:26.545Z,14.70
2022-11-11T01:39:11.575Z,13.50
2022-11-11T01:42:01.402Z,13.80
2022-11-11T01:44:47.819Z,13.80
2022-11-11T01:51:00.550Z,13.30
2022-11-11T01:53:51.725Z,14.40
2022-11-11T01:56:38.882Z,12.10
2022-11-11T01:59:23.883Z,11.50
2022-11-11T02:02:24.210Z,13.80
2022-11-11T02:05:30.834Z,14.70
2022-11-11T02:08:33.509Z,12.70
2022-11-11T02:11:41.642Z,12.60
2022-11-11T02:14:35.729Z,11.00
2022-11-11T02:17:20.985Z,13.80
2022-11-11T02:20:09.274Z,10.40
2022-11-11T02:23:03.277Z,15.40
2022-11-11T02:25:49.995Z,13.00
2022-11-11T02:28:37.293Z,13.10
2022-11-11T02:31:28.224Z,13.70
2022-11-11T02:34:13.752Z,14.70
2022-11-11T02:37:02.365Z,15.70
2022-11-11T02:40:03.178Z,16.10
2022-11-11T02:42:48.937Z,14.60
2022-11-11T02:45:34.159Z,18.00
2022-11-11T02:48:19.353Z,13.30
2022-11-11T02:51:06.341Z,14.50
2022-11-11T02:53:51.436Z,11.80
2022-11-11T02:56:54.752Z,12.80
2022-11-11T02:59:40.965Z,12.40
2022-11-11T03:02:27.038Z,10.70
2022-11-11T03:05:12.231Z,14.80
2022-11-11T03:07:57.289Z,11.40
2022-11-11T03:10:42.306Z,13.50
2022-11-11T03:13:27.861Z,12.40
2022-11-11T03:16:33.429Z,12.00
2022-11-11T03:19:19.161Z,12.70
2022-11-11T03:22:53.729Z,11.90
2022-11-11T03:25:27.667Z,12.70
2022-11-11T03:28:20.710Z,11.80
2022-11-11T03:31:05.634Z,9.10
2022-11-11T03:33:50.572Z,12.70
2022-11-11T03:37:01.860Z,15.10
2022-11-11T03:39:46.849Z,13.50
2022-11-11T03:42:32.129Z,11.00
2022-11-11T03:45:17.161Z,11.40
2022-11-11T03:48:02.363Z,10.70
2022-11-11T03:50:47.729Z,11.70
2022-11-11T03:53:32.580Z,16.30
2022-11-11T03:56:17.605Z,18.60
2022-11-11T03:59:02.334Z,13.20
2022-11-11T04:02:05.938Z,16.00
2022-11-11T04:05:09.645Z,12.00
2022-11-11T04:08:12.964Z,11.80
2022-11-11T04:10:59.874Z,12.30
2022-11-11T04:14:06.769Z,14.70
2022-11-11T04:16:51.382Z,17.70
2022-11-11T04:19:54.852Z,13.20
2022-11-11T04:22:41.888Z,11.10
2022-11-11T04:25:45.299Z,13.00
2022-11-11T04:28:48.992Z,12.50
2022-11-11T04:31:33.877Z,10.80
2022-11-11T04:34:18.643Z,13.20
2022-11-11T04:37:03.648Z,16.00
2022-11-11T04:40:07.540Z,14.40
2022-11-11T04:42:53.489Z,13.70
2022-11-11T04:45:38.399Z,12.20
2022-11-11T04:48:23.119Z,9.70
2022-11-11T04:51:07.915Z,13.00
2022-11-11T04:53:52.762Z,12.50
2022-11-11T04:56:57.296Z,14.20
2022-11-11T04:59:42.414Z,10.10
2022-11-11T05:02:46.042Z,15.30
2022-11-11T05:05:51.168Z,13.50
2022-11-11T05:08:56.831Z,13.90
2022-11-11T05:11:41.666Z,13.70
2022-11-11T05:14:45.195Z,12.40
2022-11-11T05:17:48.618Z,13.60
2022-11-11T05:20:52.023Z,13.60
2022-11-11T05:23:55.417Z,13.10
2022-11-11T05:26:39.967Z,13.40
2022-11-11T05:29:24.613Z,12.70
2022-11-11T05:32:09.633Z,8.70
2022-11-11T05:34:54.564Z,10.80
2022-11-11T05:37:40.177Z,13.30
2022-11-11T05:40:25.097Z,12.30
2022-11-11T05:43:10.281Z,12.70
2022-11-11T05:45:54.919Z,11.90
2022-11-11T05:48:59.897Z,11.40
2022-11-11T05:51:46.321Z,9.60
2022-11-11T05:54:31.004Z,12.10
2022-11-11T05:57:16.021Z,12.00
2022-11-11T06:00:01.232Z,15.90
2022-11-11T06:02:45.991Z,18.20
2022-11-11T06:05:31.009Z,12.80
2022-11-11T06:08:16.098Z,11.60
2022-11-11T06:11:01.064Z,12.60
2022-11-11T06:13:45.940Z,9.50
2022-11-11T06:16:31.291Z,11.10
2022-11-11T06:19:16.084Z,10.70
2022-11-11T06:22:03.342Z,10.60
2022-11-11T06:25:08.345Z,11.40
2022-11-11T06:27:53.262Z,12.90
2022-11-11T06:30:49.433Z,12.80
2022-11-11T06:33:37.325Z,8.90
2022-11-11T06:36:22.382Z,10.50
2022-11-11T06:39:07.187Z,9.80
2022-11-11T06:41:51.975Z,10.60
2022-11-11T06:44:37.003Z,7.30
2022-11-11T06:47:21.532Z,11.90
2022-11-11T06:50:07.002Z,10.30
2022-11-11T06:52:51.969Z,9.80
2022-11-11T06:55:36.832Z,11.30
2022-11-11T06:58:22.337Z,9.20
2022-11-11T07:01:08.812Z,12.10
2022-11-11T07:03:53.901Z,9.30
2022-11-11T07:06:38.587Z,10.10
2022-11-11T07:09:25.092Z,12.90
2022-11-11T07:12:09.818Z,15.30
2022-11-11T07:14:54.677Z,15.40
2022-11-11T07:17:39.401Z,7.90
2022-11-11T07:20:24.448Z,12.30
2022-11-11T07:23:09.626Z,13.10
2022-11-11T07:25:54.588Z,9.20
2022-11-11T07:28:39.478Z,7.90
2022-11-11T07:31:24.542Z,12.30
2022-11-11T07:34:09.341Z,13.30
2022-11-11T07:36:54.486Z,11.30
2022-11-11T07:39:39.588Z,12.50
2022-11-11T07:42:31.453Z,8.40
2022-11-11T07:45:17.197Z,8.80
2022-11-11T07:48:01.860Z,8.70
2022-11-11T07:50:46.803Z,8.30
2022-11-11T07:53:31.472Z,9.90
2022-11-11T07:56:16.556Z,11.10
2022-11-11T07:59:01.278Z,10.40
2022-11-11T08:01:46.295Z,10.60
2022-11-11T08:04:31.220Z,10.80
2022-11-11T08:07:21.476Z,12.40
2022-11-11T08:10:09.556Z,10.50
2022-11-11T08:13:13.361Z,12.00
2022-11-11T08:15:58.371Z,10.30
2022-11-11T08:18:43.141Z,16.20
2022-11-11T08:21:28.217Z,14.20
2022-11-11T08:25:01.507Z,9.30
2022-11-11T08:27:17.726Z,11.30
2022-11-11T08:30:04.263Z,8.10
2022-11-11T08:33:26.547Z,7.40
2022-11-11T08:36:01.446Z,10.20
2022-11-11T08:38:46.487Z,8.20
2022-11-11T08:41:31.517Z,8.70
2022-11-11T08:44:16.187Z,10.80
2022-11-11T08:47:00.997Z,12.60
2022-11-11T08:49:48.594Z,8.50
2022-11-11T08:52:33.597Z,11.00
2022-11-11T08:55:18.705Z,8.40
2022-11-11T08:58:06.459Z,5.50
2022-11-11T09:00:51.365Z,7.00
2022-11-11T09:03:36.367Z,9.30
2022-11-11T09:06:21.141Z,6.40
2022-11-11T09:09:06.280Z,7.40
2022-11-11T09:11:50.892Z,9.90
2022-11-11T09:14:35.985Z,9.60
2022-11-11T09:17:20.606Z,13.00
2022-11-11T09:20:06.488Z,10.00
2022-11-11T09:22:52.334Z,11.30
2022-11-11T09:25:37.367Z,7.00
2022-11-11T09:28:22.121Z,6.70
2022-11-11T09:31:37.603Z,11.80
2022-11-11T09:34:13.610Z,8.20
2022-11-11T09:36:58.858Z,7.70
2022-11-11T09:39:43.755Z,6.70
2022-11-11T09:42:42.051Z,13.30
2022-11-11T09:45:45.164Z,8.30
2022-11-11T09:48:33.129Z,8.50
2022-11-11T09:51:25.172Z,7.40
2022-11-11T09:54:22.881Z,8.40
2022-11-11T09:57:40.195Z,7.30
2022-11-11T10:00:29.267Z,7.20
2022-11-11T10:03:22.604Z,5.60
2022-11-11T10:06:23.955Z,8.20
2022-11-11T10:09:24.631Z,11.70
2022-11-11T10:12:15.407Z,9.40
2022-11-11T10:15:00.776Z,7.80
2022-11-11T10:18:17.453Z,8.00
2022-11-11T10:21:10.950Z,7.50
2022-11-11T10:24:01.408Z,7.80
2022-11-11T10:26:46.928Z,9.00
2022-11-11T10:29:40.609Z,6.30
2022-11-11T10:32:29.102Z,9.30
2022-11-11T10:35:21.371Z,12.80
2022-11-11T10:38:09.326Z,13.70
2022-11-11T10:40:58.930Z,8.60
2022-11-11T10:43:47.187Z,6.60
2022-11-11T10:46:41.025Z,10.50
2022-11-11T10:49:32.409Z,11.10
2022-11-11T10:52:24.535Z,9.00
2022-11-11T10:55:21.965Z,6.30
2022-11-11T10:58:12.621Z,10.00
2022-11-11T11:01:00.947Z,13.80
2022-11-11T11:03:53.022Z,5.50
2022-11-11T11:06:42.093Z,11.20
2022-11-11T11:09:39.626Z,9.20
2022-11-11T11:12:32.187Z,9.70
2022-11-11T11:15:22.043Z,10.70
2022-11-11T11:18:18.164Z,7.60
2022-11-11T11:21:05.421Z,11.50
2022-11-11T11:23:50.565Z,8.60
2022-11-11T11:26:47.103Z,9.80
2022-11-11T11:29:41.838Z,6.50
2022-11-11T11:32:28.554Z,9.60
2022-11-11T11:35:43.501Z,7.10
2022-11-11T11:38:45.876Z,7.90
2022-11-11T11:41:49.513Z,11.80
2022-11-11T11:44:38.041Z,9.50
2022-11-11T11:47:43.144Z,12.30
2022-11-11T11:50:50.304Z,9.70
2022-11-11T11:53:38.191Z,10.90
2022-11-11T11:56:33.425Z,9.60
2022-11-11T11:59:45.814Z,9.00
2022-11-11T12:02:53.672Z,5.90
2022-11-11T12:05:51.429Z,10.00
2022-11-11T12:08:59.419Z,10.20
2022-11-11T12:11:47.066Z,10.30
2022-11-11T12:14:51.802Z,10.50
2022-11-11T12:17:54.944Z,9.60
2022-11-11T12:20:46.338Z,9.70
2022-11-11T12:23:49.432Z,10.90
2022-11-11T12:26:43.652Z,8.30
2022-11-11T12:32:26.243Z,6.70
2022-11-11T12:35:31.100Z,8.30
2022-11-11T12:38:37.070Z,9.10
2022-11-11T12:41:26.090Z,10.50
2022-11-11T12:44:13.440Z,7.30
2022-11-11T12:47:27.070Z,10.20
2022-11-11T12:50:15.032Z,11.10
2022-11-11T12:53:18.236Z,7.80
2022-11-11T12:56:25.917Z,9.40
2022-11-11T12:59:48.311Z,8.30
2022-11-11T13:03:01.471Z,7.20
2022-11-11T13:06:04.310Z,8.90
2022-11-11T13:09:07.776Z,8.50
2022-11-11T13:12:15.401Z,8.00
2022-11-11T13:15:13.560Z,10.80
2022-11-11T13:18:01.899Z,10.30
2022-11-11T13:20:53.622Z,12.40
2022-11-11T13:23:38.573Z,11.20
2022-11-11T13:26:37.647Z,11.60
2022-11-11T13:29:28.322Z,13.50
2022-11-11T13:32:17.137Z,13.30
2022-11-11T13:35:02.295Z,9.60
2022-11-11T13:37:47.976Z,9.40
2022-11-11T13:40:37.282Z,12.90
2022-11-11T13:43:33.406Z,12.00
2022-11-11T13:46:27.483Z,10.50
2022-11-11T13:49:36.185Z,6.50
2022-11-11T13:52:27.993Z,8.40
2022-11-11T13:55:29.631Z,12.40
2022-11-11T13:58:28.119Z,6.80
2022-11-11T14:01:13.407Z,9.10
2022-11-11T14:04:01.696Z,5.20
2022-11-11T14:06:52.049Z,7.50
2022-11-11T14:09:59.573Z,7.10
2022-11-11T14:12:56.276Z,8.40
2022-11-11T14:15:49.408Z,8.60
2022-11-11T14:18:38.218Z,8.50
2022-11-11T14:21:47.761Z,13.00
2022-11-11T14:24:43.161Z,7.40
2022-11-11T14:27:31.195Z,4.80
2022-11-11T14:30:36.914Z,5.80
2022-11-11T14:33:59.629Z,6.80
2022-11-11T14:37:01.283Z,6.30
2022-11-11T14:39:58.317Z,5.50
2022-11-11T14:42:46.651Z,9.80
2022-11-11T14:45:32.475Z,6.80
2022-11-11T14:48:49.005Z,7.60
2022-11-11T14:51:45.845Z,5.40
2022-11-11T14:54:56.659Z,10.00
2022-11-11T14:58:11.393Z,7.40
2022-11-11T15:01:22.828Z,7.20
2022-11-11T15:04:08.660Z,7.40
2022-11-11T15:07:00.126Z,7.40
2022-11-11T15:10:01.590Z,6.20
2022-11-11T15:12:52.545Z,7.10
2022-11-11T15:16:06.439Z,6.80
2022-11-11T15:19:16.191Z,12.10
2022-11-11T15:22:38.912Z,8.60
2022-11-11T15:25:32.962Z,7.80
2022-11-11T15:28:33.225Z,8.10
2022-11-11T15:31:32.186Z,9.40
2022-11-11T15:34:22.208Z,6.50
2022-11-11T15:37:27.324Z,8.30
2022-11-11T15:40:20.986Z,7.50
2022-11-11T15:43:10.203Z,8.70
2022-11-11T15:46:01.381Z,10.10
2022-11-11T15:48:46.178Z,7.40
2022-11-11T15:51:36.253Z,8.30
2022-11-11T15:54:22.158Z,5.20
2022-11-11T15:57:30.566Z,7.50
2022-11-11T16:00:24.432Z,6.50
2022-11-11T16:06:05.756Z,10.50
2022-11-11T16:11:41.086Z,7.90
2022-11-11T16:14:29.653Z,5.50
2022-11-11T16:17:15.925Z,7.30
2022-11-11T16:20:01.683Z,8.60
2022-11-11T16:22:48.870Z,7.20
2022-11-11T16:25:34.366Z,7.40
2022-11-11T16:28:19.569Z,9.00
2022-11-11T16:31:20.569Z,10.20
2022-11-11T16:34:27.154Z,9.10
2022-11-11T16:37:15.993Z,9.60
2022-11-11T16:40:27.960Z,8.10
2022-11-11T16:43:24.404Z,9.70
2022-11-11T16:46:13.680Z,7.50
2022-11-11T16:49:00.633Z,8.00
2022-11-11T16:51:47.789Z,10.20
2022-11-11T16:54:37.846Z,12.60
2022-11-11T16:57:28.479Z,12.40
2022-11-11T17:00:16.907Z,15.20
2022-11-11T17:03:17.349Z,8.60
2022-11-11T17:06:07.126Z,6.30
2022-11-11T17:08:52.369Z,8.90
2022-11-11T17:11:40.063Z,6.30
2022-11-11T17:14:26.821Z,8.70
2022-11-11T17:17:11.800Z,7.20
2022-11-11T17:19:59.775Z,8.90
2022-11-11T17:22:56.636Z,14.70
2022-11-11T17:25:42.153Z,8.40
2022-11-11T17:28:31.032Z,8.80
2022-11-11T17:31:16.121Z,10.70
2022-11-11T17:34:06.208Z,9.40
2022-11-11T17:36:51.370Z,14.30
2022-11-11T17:39:38.390Z,15.00
2022-11-11T17:42:23.606Z,11.80
2022-11-11T17:45:08.881Z,7.40
2022-11-11T17:47:54.591Z,12.30
2022-11-11T17:50:39.716Z,10.10
2022-11-11T17:53:25.658Z,10.00
2022-11-11T17:56:10.886Z,11.20
2022-11-11T17:58:55.906Z,10.70
2022-11-11T18:01:40.928Z,11.60
2022-11-11T18:04:25.589Z,6.40
2022-11-11T18:07:10.655Z,11.90
2022-11-11T18:09:55.876Z,10.30
2022-11-11T18:12:41.245Z,8.80
2022-11-11T18:15:26.370Z,10.20
2022-11-11T18:18:11.273Z,9.20
2022-11-11T18:21:01.573Z,14.00
2022-11-11T18:23:51.395Z,11.80
2022-11-11T18:26:38.044Z,6.90
2022-11-11T18:29:23.182Z,10.10
2022-11-11T18:32:09.847Z,9.70
2022-11-11T18:34:54.828Z,8.30
2022-11-11T18:37:45.270Z,13.00
2022-11-11T18:40:31.337Z,13.60
2022-11-11T18:43:16.445Z,10.90
2022-11-11T18:46:06.770Z,7.60
2022-11-11T18:49:00.108Z,8.40
2022-11-11T18:51:44.992Z,6.00
2022-11-11T18:54:30.720Z,6.30
2022-11-11T18:57:15.655Z,7.60
2022-11-11T19:00:00.677Z,10.50
2022-11-11T19:02:45.446Z,12.30
2022-11-11T19:05:30.529Z,6.40
2022-11-11T19:08:15.731Z,8.40
2022-11-11T19:11:01.204Z,6.00
2022-11-11T19:13:47.798Z,9.90
2022-11-11T19:16:35.423Z,8.70
2022-11-11T19:19:20.359Z,8.30
2022-11-11T19:22:05.301Z,7.30
2022-11-11T19:24:50.304Z,9.40
2022-11-11T19:27:36.510Z,11.10
2022-11-11T19:30:21.846Z,12.00
2022-11-11T19:33:07.277Z,8.00
2022-11-11T19:35:59.888Z,8.70
2022-11-11T19:38:47.058Z,9.70
2022-11-11T19:41:32.023Z,10.20
2022-11-11T19:44:17.107Z,12.70
2022-11-11T19:47:02.036Z,8.70
2022-11-11T19:49:46.875Z,12.00
2022-11-11T19:52:32.000Z,12.20
2022-11-11T19:55:17.154Z,9.00
2022-11-11T19:58:02.320Z,10.70
2022-11-11T20:00:47.223Z,9.60
2022-11-11T20:03:33.979Z,11.10
2022-11-11T20:06:28.493Z,10.90
2022-11-11T20:09:14.423Z,14.50
2022-11-11T20:11:59.594Z,14.10
2022-11-11T20:14:44.858Z,13.90
2022-11-11T20:17:30.017Z,9.80
2022-11-11T20:20:15.019Z,8.50
2022-11-11T20:23:05.089Z,7.80
2022-11-11T20:25:50.029Z,13.20
2022-11-11T20:28:35.156Z,17.50
2022-11-11T20:31:20.155Z,12.80
2022-11-11T20:34:07.004Z,16.10
2022-11-11T20:36:52.049Z,15.90
2022-11-11T20:39:36.735Z,8.30
2022-11-11T20:42:22.066Z,7.10
2022-11-11T20:45:10.681Z,9.80
2022-11-11T20:47:57.297Z,11.30
2022-11-11T20:50:42.133Z,12.60
2022-11-11T20:53:27.735Z,10.00
2022-11-11T20:56:23.565Z,9.20
2022-11-11T20:59:08.928Z,8.90
2022-11-11T21:01:53.927Z,10.60
2022-11-11T21:04:38.763Z,6.90
2022-11-11T21:07:24.130Z,13.10
2022-11-11T21:10:08.988Z,9.60
2022-11-11T21:12:54.295Z,11.80
2022-11-11T21:15:40.288Z,13.00
2022-11-11T21:18:26.832Z,10.70
2022-11-11T21:21:14.930Z,10.10
2022-11-11T21:24:03.804Z,8.40
2022-11-11T21:26:50.634Z,9.50
2022-11-11T21:29:35.538Z,9.20
2022-11-11T21:32:20.540Z,8.40
2022-11-11T21:35:05.726Z,11.40
2022-11-11T21:37:52.289Z,12.40
2022-11-11T21:40:37.444Z,10.80
2022-11-11T21:43:22.695Z,12.10
2022-11-11T21:46:10.147Z,12.00
2022-11-11T21:48:55.306Z,12.00
2022-11-11T21:51:40.177Z,9.50
2022-11-11T21:54:25.132Z,8.90
2022-11-11T21:57:09.833Z,10.20
2022-11-11T21:59:55.098Z,9.10
2022-11-11T22:02:39.944Z,12.50
2022-11-11T22:05:24.888Z,11.60
2022-11-11T22:08:09.463Z,12.40
2022-11-11T22:10:54.977Z,12.30
2022-11-11T22:13:41.167Z,8.10
2022-11-11T22:16:31.573Z,8.70
2022-11-11T22:19:16.558Z,10.70
2022-11-11T22:22:01.473Z,10.80
2022-11-11T22:24:46.331Z,18.70
2022-11-11T22:27:31.074Z,10.80
2022-11-11T22:30:16.319Z,6.80
2022-11-11T22:33:01.448Z,10.60
2022-11-11T22:35:46.413Z,13.30
2022-11-11T22:38:31.648Z,9.60
2022-11-11T22:41:19.534Z,13.40
2022-11-11T22:44:05.503Z,13.60
2022-11-11T22:46:50.490Z,10.70
2022-11-11T22:49:36.549Z,12.20
2022-11-11T22:52:21.286Z,9.60
2022-11-11T22:55:06.596Z,12.10
2022-11-11T22:57:51.358Z,9.50
2022-11-11T23:00:37.071Z,8.70
2022-11-11T23:03:21.726Z,10.80
2022-11-11T23:06:10.326Z,12.40
2022-11-11T23:08:56.057Z,11.60
2022-11-11T23:11:40.975Z,10.90
2022-11-11T23:14:25.834Z,10.10
2022-11-11T23:17:10.922Z,10.00
2022-11-11T23:19:55.653Z,10.40
2022-11-11T23:22:40.585Z,10.80
2022-11-11T23:25:25.528Z,13.10
2022-11-11T23:28:10.376Z,12.20
2022-11-11T23:31:07.146Z,10.40
2022-11-11T23:33:54.129Z,11.00
2022-11-11T23:36:39.123Z,12.10
2022-11-11T23:39:23.966Z,8.90
2022-11-11T23:42:08.971Z,10.80
2022-11-11T23:44:53.754Z,13.90
2022-11-11T23:47:38.656Z,10.30
2022-11-11T23:50:23.431Z,12.50
2022-11-11T23:53:08.554Z,9.20
2022-11-11T23:55:53.570Z,10.00
2022-11-11T23:58:38.439Z,9.50
