createdAt,value
2019-01-02T00:00:19.591Z,100.00
2019-01-02T00:02:48.909Z,100.00
2019-01-02T00:05:17.386Z,100.00
2019-01-02T00:07:46.107Z,100.00
2019-01-02T00:10:14.896Z,100.00
2019-01-02T00:12:43.394Z,100.00
2019-01-02T00:15:12.246Z,100.00
2019-01-02T00:17:40.701Z,100.00
2019-01-02T00:20:13.237Z,100.00
2019-01-02T00:22:41.663Z,100.00
2019-01-02T00:25:10.316Z,100.00
2019-01-02T00:27:38.751Z,99.44
2019-01-02T00:30:09.526Z,98.55
2019-01-02T00:32:38.797Z,94.43
2019-01-02T00:35:08.584Z,89.37
2019-01-02T00:37:41.098Z,89.89
2019-01-02T00:40:11.984Z,87.71
2019-01-02T00:42:40.770Z,89.40
2019-01-02T00:45:09.483Z,86.92
2019-01-02T00:47:38.294Z,86.00
2019-01-02T00:50:10.135Z,85.12
2019-01-02T00:52:38.935Z,79.63
2019-01-02T00:55:08.192Z,77.64
2019-01-02T00:57:37.179Z,76.80
2019-01-02T01:00:20.089Z,74.18
2019-01-02T01:02:48.770Z,76.44
2019-01-02T01:05:17.197Z,77.81
2019-01-02T01:07:48.543Z,74.41
2019-01-02T01:10:17.953Z,75.58
2019-01-02T01:12:46.958Z,75.54
2019-01-02T01:15:15.428Z,77.17
2019-01-02T01:17:44.170Z,77.44
2019-01-02T01:20:15.877Z,76.16
2019-01-02T01:22:44.361Z,74.46
2019-01-02T01:25:12.959Z,72.12
2019-01-02T01:27:41.418Z,74.01
2019-01-02T01:30:11.348Z,72.74
2019-01-02T01:32:39.971Z,74.98
2019-01-02T01:35:13.713Z,73.65
2019-01-02T01:37:45.696Z,74.55
2019-01-02T01:40:14.608Z,74.38
2019-01-02T01:42:43.313Z,71.62
2019-01-02T01:45:11.884Z,72.32
2019-01-02T01:47:40.508Z,71.79
2019-01-02T01:50:10.430Z,71.63
2019-01-02T01:52:38.915Z,71.75
2019-01-02T01:55:09.817Z,70.95
2019-01-02T01:57:38.549Z,72.23
2019-01-02T02:00:12.107Z,71.90
2019-01-02T02:02:40.603Z,71.70
2019-01-02T02:05:09.994Z,72.52
2019-01-02T02:07:38.563Z,72.64
2019-01-02T02:10:13.339Z,72.64
2019-01-02T02:12:41.830Z,71.54
2019-01-02T02:15:11.251Z,70.24
2019-01-02T02:17:41.175Z,69.25
2019-01-02T02:20:11.971Z,68.39
2019-01-02T02:22:40.833Z,68.43
2019-01-02T02:25:12.397Z,66.86
2019-01-02T02:27:40.975Z,66.33
2019-01-02T02:30:14.696Z,67.36
2019-01-02T02:32:44.318Z,67.23
2019-01-02T02:35:13.218Z,68.79
2019-01-02T02:37:42.045Z,67.79
2019-01-02T02:40:13.402Z,68.53
2019-01-02T02:42:41.878Z,68.01
2019-01-02T02:45:12.620Z,68.29
2019-01-02T02:47:41.365Z,67.83
2019-01-02T02:50:12.750Z,67.59
2019-01-02T02:52:41.255Z,67.39
2019-01-02T02:55:12.551Z,67.37
2019-01-02T02:57:41.056Z,67.95
2019-01-02T03:00:12.470Z,68.07
2019-01-02T03:02:40.869Z,69.16
2019-01-02T03:05:11.170Z,70.42
2019-01-02T03:07:40.588Z,69.70
2019-01-02T03:10:12.299Z,69.38
2019-01-02T03:12:41.168Z,67.11
2019-01-02T03:15:11.263Z,67.63
2019-01-02T03:17:40.400Z,67.03
2019-01-02T03:20:10.996Z,69.16
2019-01-02T03:22:39.965Z,68.90
2019-01-02T03:25:10.795Z,68.90
2019-01-02T03:27:39.749Z,70.02
2019-01-02T03:30:11.841Z,69.21
2019-01-02T03:32:40.868Z,70.19
2019-01-02T03:35:09.756Z,69.76
2019-01-02T03:37:38.257Z,70.01
2019-01-02T03:40:09.821Z,69.51
2019-01-02T03:42:38.180Z,69.50
2019-01-02T03:45:09.607Z,70.82
2019-01-02T03:47:38.058Z,70.52
2019-01-02T03:50:12.061Z,71.73
2019-01-02T03:52:40.578Z,72.75
2019-01-02T03:55:10.391Z,73.34
2019-01-02T03:57:39.074Z,74.64
2019-01-02T04:00:19.571Z,76.06
2019-01-02T04:02:48.136Z,74.88
2019-01-02T04:05:19.819Z,73.95
2019-01-02T04:07:57.722Z,75.08
2019-01-02T04:10:27.922Z,75.13
2019-01-02T04:12:56.607Z,76.57
2019-01-02T04:15:26.370Z,77.12
2019-01-02T04:17:55.089Z,77.48
2019-01-02T04:20:23.588Z,77.26
2019-01-02T04:22:52.663Z,75.44
2019-01-02T04:25:21.049Z,75.16
2019-01-02T04:27:49.765Z,74.21
2019-01-02T04:30:18.149Z,74.16
2019-01-02T04:32:46.493Z,75.23
2019-01-02T04:35:14.952Z,75.42
2019-01-02T04:37:43.450Z,74.57
2019-01-02T04:40:13.248Z,74.88
2019-01-02T04:42:41.951Z,75.19
2019-01-02T04:45:11.285Z,76.10
2019-01-02T04:47:40.023Z,75.67
2019-01-02T04:50:14.414Z,76.65
2019-01-02T04:52:42.977Z,75.89
2019-01-02T04:55:11.480Z,77.17
2019-01-02T04:57:39.895Z,78.19
2019-01-02T05:00:11.592Z,77.18
2019-01-02T05:02:40.081Z,78.58
2019-01-02T05:05:08.602Z,77.55
2019-01-02T05:07:37.057Z,78.62
2019-01-02T05:10:08.524Z,77.61
2019-01-02T05:12:36.980Z,77.15
2019-01-02T05:15:07.669Z,79.34
2019-01-02T05:17:36.079Z,78.72
2019-01-02T05:20:07.053Z,79.68
2019-01-02T05:22:35.529Z,79.55
2019-01-02T05:25:04.377Z,80.02
2019-01-02T05:27:32.721Z,80.92
2019-01-02T05:30:01.176Z,80.35
2019-01-02T05:32:29.647Z,81.16
2019-01-02T05:34:57.993Z,82.08
2019-01-02T05:37:26.390Z,82.19
2019-01-02T05:39:54.765Z,82.16
2019-01-02T05:42:23.231Z,82.80
2019-01-02T05:44:51.605Z,83.48
2019-01-02T05:47:20.152Z,83.70
2019-01-02T05:49:48.515Z,83.38
2019-01-02T05:52:17.128Z,83.16
2019-01-02T05:54:45.555Z,83.52
2019-01-02T05:57:13.918Z,83.04
2019-01-02T05:59:42.656Z,83.29
2019-01-02T06:02:11.038Z,83.06
2019-01-02T06:04:39.402Z,83.41
2019-01-02T06:07:07.870Z,83.62
2019-01-02T06:09:36.317Z,82.98
2019-01-02T06:12:04.710Z,82.63
2019-01-02T06:14:33.078Z,82.35
2019-01-02T06:17:01.467Z,82.69
2019-01-02T06:19:30.103Z,82.31
2019-01-02T06:21:58.978Z,82.57
2019-01-02T06:24:27.906Z,82.98
2019-01-02T06:26:56.862Z,82.89
2019-01-02T06:29:28.818Z,83.31
2019-01-02T06:31:57.867Z,83.45
2019-01-02T06:34:27.007Z,83.94
2019-01-02T06:36:56.128Z,84.58
2019-01-02T06:39:26.929Z,84.38
2019-01-02T06:41:56.245Z,84.85
2019-01-02T06:44:25.307Z,85.22
2019-01-02T06:46:53.792Z,85.14
2019-01-02T06:49:23.975Z,85.85
2019-01-02T06:51:52.475Z,85.57
2019-01-02T06:54:23.143Z,85.94
2019-01-02T06:56:51.636Z,86.57
2019-01-02T06:59:20.034Z,86.14
2019-01-02T07:01:48.525Z,86.17
2019-01-02T07:04:16.921Z,86.54
2019-01-02T07:06:45.296Z,86.37
2019-01-02T07:09:13.758Z,86.96
2019-01-02T07:11:43.816Z,88.11
2019-01-02T07:14:12.204Z,87.99
2019-01-02T07:16:40.568Z,88.30
2019-01-02T07:19:09.029Z,88.30
2019-01-02T07:21:37.394Z,88.54
2019-01-02T07:24:05.905Z,90.67
2019-01-02T07:26:34.271Z,90.12
2019-01-02T07:29:02.745Z,90.59
2019-01-02T07:31:31.102Z,91.33
2019-01-02T07:34:01.708Z,92.53
2019-01-02T07:39:45.030Z,92.50
2019-01-02T07:42:31.974Z,91.94
2019-01-02T07:45:12.820Z,92.93
2019-01-02T07:48:00.637Z,92.39
2019-01-02T07:51:00.118Z,92.49
2019-01-02T07:53:50.227Z,92.95
2019-01-02T07:56:36.465Z,93.96
2019-01-02T07:59:29.362Z,92.03
2019-01-02T08:02:09.749Z,91.82
2019-01-02T08:04:59.336Z,89.78
2019-01-02T08:07:56.802Z,88.52
2019-01-02T08:10:44.882Z,89.29
2019-01-02T08:13:25.379Z,89.22
2019-01-02T08:16:16.550Z,87.15
2019-01-02T08:18:59.902Z,89.05
2019-01-02T08:22:03.413Z,88.85
2019-01-02T08:25:00.691Z,89.39
2019-01-02T08:27:41.274Z,88.71
2019-01-02T08:30:44.784Z,87.59
2019-01-02T08:33:25.037Z,86.90
2019-01-02T08:35:56.605Z,88.37
2019-01-02T08:39:01.284Z,86.81
2019-01-02T08:41:59.986Z,84.75
2019-01-02T08:44:51.069Z,84.25
2019-01-02T08:47:48.413Z,83.48
2019-01-02T08:50:20.069Z,84.62
2019-01-02T08:52:57.273Z,84.19
2019-01-02T08:55:49.456Z,83.83
2019-01-02T08:58:32.510Z,82.91
2019-01-02T09:01:20.694Z,83.08
2019-01-02T09:04:11.678Z,84.22
2019-01-02T09:06:57.999Z,82.89
2019-01-02T09:09:49.183Z,82.77
2019-01-02T09:12:40.456Z,81.94
2019-01-02T09:15:33.309Z,83.03
2019-01-02T09:18:39.610Z,82.38
2019-01-02T09:21:35.354Z,82.74
2019-01-02T09:24:26.264Z,83.73
2019-01-02T09:27:00.478Z,83.06
2019-01-02T09:29:32.042Z,81.72
2019-01-02T09:32:21.594Z,82.37
2019-01-02T09:35:11.172Z,83.56
2019-01-02T09:38:04.764Z,81.86
2019-01-02T09:40:36.445Z,80.94
2019-01-02T09:43:17.123Z,83.16
2019-01-02T09:46:10.702Z,82.01
2019-01-02T09:48:54.259Z,83.65
2019-01-02T09:51:59.291Z,83.46
2019-01-02T09:54:45.984Z,81.95
2019-01-02T09:57:52.396Z,82.67
2019-01-02T10:00:32.186Z,85.34
2019-01-02T10:03:37.557Z,82.83
2019-01-02T10:06:09.275Z,83.11
2019-01-02T10:08:59.640Z,82.26
2019-01-02T10:11:33.926Z,82.04
2019-01-02T10:14:24.979Z,82.12
2019-01-02T10:17:28.950Z,82.51
2019-01-02T10:20:02.015Z,82.42
2019-01-02T10:22:46.099Z,82.29
2019-01-02T10:25:42.679Z,83.70
2019-01-02T10:28:41.947Z,81.38
2019-01-02T10:31:36.521Z,81.70
2019-01-02T10:34:14.265Z,83.48
2019-01-02T10:36:45.949Z,81.54
2019-01-02T10:39:30.255Z,82.38
2019-01-02T10:42:17.109Z,83.07
2019-01-02T10:45:03.811Z,82.26
2019-01-02T10:47:50.239Z,81.98
2019-01-02T10:50:25.303Z,81.35
2019-01-02T10:53:10.597Z,82.11
2019-01-02T10:55:54.381Z,81.34
2019-01-02T10:58:51.711Z,82.47
2019-01-02T11:01:59.146Z,80.97
2019-01-02T11:04:44.686Z,80.48
2019-01-02T11:07:37.345Z,80.36
2019-01-02T11:10:11.472Z,79.64
2019-01-02T11:13:02.916Z,79.75
2019-01-02T11:15:37.607Z,79.20
2019-01-02T11:18:12.648Z,79.51
2019-01-02T11:20:56.465Z,80.90
2019-01-02T11:23:42.975Z,78.78
2019-01-02T11:26:35.836Z,79.36
2019-01-02T11:29:25.400Z,78.03
2019-01-02T11:32:06.410Z,78.44
2019-01-02T11:34:38.762Z,78.70
2019-01-02T11:37:13.058Z,77.68
2019-01-02T11:40:04.348Z,78.47
2019-01-02T11:42:54.951Z,78.70
2019-01-02T11:45:24.591Z,79.19
2019-01-02T11:47:53.019Z,77.35
2019-01-02T11:50:24.480Z,77.57
2019-01-02T11:52:55.013Z,77.51
2019-01-02T11:55:26.128Z,76.66
2019-01-02T11:57:54.668Z,77.28
2019-01-02T12:00:23.192Z,76.64
2019-01-02T12:02:51.955Z,76.32
2019-01-02T12:05:21.737Z,75.69
2019-01-02T12:07:50.511Z,74.90
2019-01-02T12:10:19.416Z,76.15
2019-01-02T12:12:47.837Z,75.27
2019-01-02T12:15:16.919Z,75.83
2019-01-02T12:17:46.470Z,75.58
2019-01-02T12:20:16.167Z,77.61
2019-01-02T12:22:47.836Z,76.88
2019-01-02T12:25:16.270Z,77.16
2019-01-02T12:27:44.731Z,75.91
2019-01-02T12:30:13.727Z,75.34
2019-01-02T12:32:42.250Z,77.24
2019-01-02T12:35:10.710Z,76.57
2019-01-02T12:37:39.271Z,76.74
2019-01-02T12:40:08.112Z,77.74
2019-01-02T12:42:36.473Z,78.23
2019-01-02T12:45:06.417Z,78.66
2019-01-02T12:47:34.770Z,77.99
2019-01-02T12:50:04.188Z,79.66
2019-01-02T12:52:32.613Z,78.32
2019-01-02T12:55:00.995Z,78.35
2019-01-02T12:57:29.458Z,79.13
2019-01-02T12:59:58.988Z,77.81
2019-01-02T13:02:51.922Z,78.41
2019-01-02T13:05:57.642Z,79.60
2019-01-02T13:09:01.216Z,79.40
2019-01-02T13:11:36.165Z,79.20
2019-01-02T13:14:16.902Z,79.36
2019-01-02T13:16:54.377Z,80.09
2019-01-02T13:19:37.798Z,78.97
2019-01-02T13:22:12.494Z,79.20
2019-01-02T13:24:46.919Z,79.79
2019-01-02T13:27:21.461Z,80.15
2019-01-02T13:30:07.397Z,80.71
2019-01-02T13:33:00.358Z,80.50
2019-01-02T13:35:34.588Z,79.30
2019-01-02T13:38:21.688Z,80.08
2019-01-02T13:41:03.448Z,79.07
2019-01-02T13:43:38.041Z,78.25
2019-01-02T13:46:18.374Z,79.01
2019-01-02T13:49:00.961Z,78.79
2019-01-02T13:51:29.847Z,79.60
2019-01-02T13:53:58.433Z,79.74
2019-01-02T13:56:27.242Z,78.30
2019-01-02T13:58:57.172Z,78.84
2019-01-02T14:01:25.587Z,79.05
2019-01-02T14:03:54.917Z,78.16
2019-01-02T14:06:23.866Z,78.21
2019-01-02T14:08:52.772Z,79.37
2019-01-02T14:11:22.084Z,80.44
2019-01-02T14:13:51.264Z,79.08
2019-01-02T14:16:19.867Z,78.60
2019-01-02T14:18:48.685Z,78.73
2019-01-02T14:21:17.210Z,78.61
2019-01-02T14:23:45.756Z,78.02
2019-01-02T14:26:14.351Z,78.69
2019-01-02T14:28:43.175Z,79.78
2019-01-02T14:31:13.265Z,79.59
2019-01-02T14:33:42.285Z,80.14
2019-01-02T14:36:11.059Z,79.93
2019-01-02T14:38:41.430Z,79.96
2019-01-02T14:41:10.155Z,79.26
2019-01-02T14:43:38.696Z,77.80
2019-01-02T14:46:07.148Z,78.93
2019-01-02T14:48:35.873Z,77.94
2019-01-02T14:51:04.302Z,78.85
2019-01-02T14:53:33.500Z,76.51
2019-01-02T14:56:02.019Z,76.73
2019-01-02T14:58:30.695Z,78.06
2019-01-02T15:00:59.230Z,77.03
2019-01-02T15:03:27.692Z,76.88
2019-01-02T15:05:56.203Z,77.35
2019-01-02T15:08:24.598Z,77.72
2019-01-02T15:10:53.034Z,78.07
2019-01-02T15:13:21.432Z,76.96
2019-01-02T15:15:49.811Z,77.24
2019-01-02T15:18:18.332Z,77.72
2019-01-02T15:20:46.668Z,77.09
2019-01-02T15:23:20.148Z,76.98
2019-01-02T15:25:48.574Z,76.63
2019-01-02T15:28:17.047Z,76.80
2019-01-02T15:30:45.471Z,77.39
2019-01-02T15:33:13.939Z,76.87
2019-01-02T15:35:42.530Z,76.31
2019-01-02T15:38:10.955Z,75.31
2019-01-02T15:40:39.360Z,75.15
2019-01-02T15:43:07.865Z,76.43
2019-01-02T15:45:36.279Z,76.16
2019-01-02T15:48:04.725Z,74.63
2019-01-02T15:50:33.372Z,75.10
2019-01-02T15:53:01.738Z,75.43
2019-01-02T15:55:30.205Z,76.22
2019-01-02T15:57:58.609Z,75.50
2019-01-02T16:00:27.066Z,76.00
2019-01-02T16:02:55.428Z,73.21
2019-01-02T16:05:24.136Z,72.35
2019-01-02T16:07:52.828Z,72.49
2019-01-02T16:10:21.279Z,72.26
2019-01-02T16:12:49.661Z,73.62
2019-01-02T16:15:18.254Z,73.97
2019-01-02T16:17:47.000Z,72.86
2019-01-02T16:20:15.688Z,73.05
2019-01-02T16:22:44.126Z,73.82
2019-01-02T16:25:12.657Z,74.21
2019-01-02T16:27:41.124Z,74.31
2019-01-02T16:30:09.556Z,75.03
2019-01-02T16:32:38.123Z,75.56
2019-01-02T16:35:06.598Z,76.23
2019-01-02T16:37:35.029Z,77.59
2019-01-02T16:40:04.439Z,76.64
2019-01-02T16:42:33.097Z,75.71
2019-01-02T16:45:01.647Z,75.67
2019-01-02T16:47:30.226Z,76.83
2019-01-02T16:49:58.607Z,78.92
2019-01-02T16:52:28.426Z,78.99
2019-01-02T16:54:56.919Z,79.12
2019-01-02T16:57:27.127Z,79.42
2019-01-02T16:59:57.381Z,79.12
2019-01-02T17:02:26.378Z,78.71
2019-01-02T17:04:54.842Z,79.53
2019-01-02T17:07:26.178Z,81.08
2019-01-02T17:09:56.350Z,82.33
2019-01-02T17:12:25.085Z,84.79
2019-01-02T17:14:54.490Z,83.91
2019-01-02T17:17:26.618Z,82.32
2019-01-02T17:19:55.439Z,83.25
2019-01-02T17:22:24.068Z,83.59
2019-01-02T17:24:54.494Z,85.92
2019-01-02T17:27:23.060Z,86.77
2019-01-02T17:29:54.179Z,86.96
2019-01-02T17:32:24.138Z,86.94
2019-01-02T17:34:52.613Z,87.77
2019-01-02T17:37:25.712Z,88.69
2019-01-02T17:39:59.324Z,89.06
2019-01-02T17:42:28.443Z,89.72
2019-01-02T17:44:59.728Z,89.69
2019-01-02T17:47:34.085Z,90.11
2019-01-02T17:50:04.643Z,89.91
2019-01-02T17:52:34.787Z,89.19
2019-01-02T17:55:05.635Z,88.78
2019-01-02T17:57:34.378Z,88.13
2019-01-02T18:00:03.332Z,86.98
2019-01-02T18:02:32.285Z,85.74
2019-01-02T18:05:01.253Z,85.21
2019-01-02T18:07:30.069Z,85.80
2019-01-02T18:09:58.621Z,87.74
2019-01-02T18:12:27.381Z,87.43
2019-01-02T18:14:55.764Z,86.86
2019-01-02T18:17:25.033Z,85.91
2019-01-02T18:19:55.034Z,85.63
2019-01-02T18:22:25.424Z,86.04
2019-01-02T18:24:54.320Z,87.94
2019-01-02T18:27:27.932Z,90.23
2019-01-02T18:29:58.076Z,92.62
2019-01-02T18:32:28.270Z,93.30
2019-01-02T18:34:57.029Z,94.19
2019-01-02T18:37:25.428Z,96.19
2019-01-02T18:39:54.383Z,99.55
2019-01-02T18:42:23.158Z,100.00
2019-01-02T18:44:51.764Z,100.00
2019-01-02T18:47:21.287Z,100.00
2019-01-02T18:49:50.073Z,99.30
2019-01-02T18:52:19.069Z,98.01
2019-01-02T18:54:47.469Z,98.30
2019-01-02T18:57:16.153Z,98.42
2019-01-02T18:59:44.569Z,97.75
2019-01-02T19:02:13.420Z,96.94
2019-01-02T19:04:41.970Z,96.13
2019-01-02T19:07:10.337Z,95.97
2019-01-02T19:09:38.729Z,97.29
2019-01-02T19:12:07.086Z,98.01
2019-01-02T19:14:35.562Z,98.70
2019-01-02T19:17:03.920Z,99.19
2019-01-02T19:19:32.326Z,99.82
2019-01-02T19:22:00.686Z,100.00
2019-01-02T19:24:29.185Z,100.00
2019-01-02T19:26:57.558Z,100.00
2019-01-02T19:29:25.970Z,100.00
2019-01-02T19:31:54.336Z,100.00
2019-01-02T19:34:22.742Z,100.00
2019-01-02T19:36:51.115Z,100.00
2019-01-02T19:39:20.253Z,100.00
2019-01-02T19:41:48.758Z,100.00
2019-01-02T19:44:17.157Z,100.00
2019-01-02T19:46:45.513Z,100.00
2019-01-02T19:49:14.263Z,100.00
2019-01-02T19:51:45.370Z,100.00
2019-01-02T19:54:13.840Z,100.00
2019-01-02T19:56:48.705Z,100.00
2019-01-02T19:59:17.176Z,100.00
2019-01-02T20:01:45.543Z,100.00
2019-01-02T20:04:13.948Z,100.00
2019-01-02T20:06:42.854Z,100.00
2019-01-02T20:09:11.341Z,100.00
2019-01-02T20:11:39.701Z,100.00
2019-01-02T20:14:08.167Z,100.00
2019-01-02T20:16:36.667Z,100.00
2019-01-02T20:19:06.537Z,100.00
2019-01-02T20:21:34.939Z,100.00
2019-01-02T20:24:03.983Z,100.00
2019-01-02T20:26:45.000Z,100.00
2019-01-02T20:29:15.146Z,100.00
2019-01-02T20:31:43.536Z,100.00
2019-01-02T20:34:12.421Z,100.00
2019-01-02T20:36:41.014Z,100.00
2019-01-02T20:39:09.995Z,100.00
2019-01-02T20:41:40.113Z,100.00
2019-01-02T20:44:08.891Z,100.00
2019-01-02T20:46:38.246Z,100.00
2019-01-02T20:49:06.758Z,100.00
2019-01-02T20:51:35.304Z,100.00
2019-01-02T20:54:04.804Z,100.00
2019-01-02T20:56:36.279Z,100.00
2019-01-02T20:59:04.805Z,100.00
2019-01-02T21:01:33.788Z,100.00
2019-01-02T21:04:03.285Z,100.00
2019-01-02T21:06:33.206Z,100.00
2019-01-02T21:09:02.970Z,100.00
2019-01-02T21:11:35.032Z,100.00
2019-01-02T21:14:03.495Z,100.00
2019-01-02T21:16:32.318Z,100.00
2019-01-02T21:19:00.860Z,100.00
2019-01-02T21:21:30.269Z,100.00
2019-01-02T21:23:59.030Z,100.00
2019-01-02T21:26:27.502Z,100.00
2019-01-02T21:28:57.136Z,100.00
2019-01-02T21:31:27.046Z,100.00
2019-01-02T21:33:55.503Z,100.00
2019-01-02T21:36:28.740Z,100.00
2019-01-02T21:38:59.623Z,100.00
2019-01-02T21:41:28.563Z,100.00
2019-01-02T21:43:57.340Z,100.00
2019-01-02T21:46:26.191Z,100.00
2019-01-02T21:48:54.630Z,100.00
2019-01-02T21:51:23.106Z,100.00
2019-01-02T21:53:51.476Z,100.00
2019-01-02T21:56:20.265Z,100.00
2019-01-02T21:58:50.339Z,100.00
2019-01-02T22:01:18.821Z,100.00
2019-01-02T22:03:47.183Z,100.00
2019-01-02T22:06:15.554Z,100.00
2019-01-02T22:08:43.952Z,100.00
2019-01-02T22:11:12.325Z,100.00
2019-01-02T22:13:40.915Z,100.00
2019-01-02T22:16:09.302Z,100.00
2019-01-02T22:18:39.844Z,100.00
2019-01-02T22:21:08.733Z,100.00
2019-01-02T22:23:37.810Z,100.00
2019-01-02T22:26:06.323Z,100.00
2019-01-02T22:28:35.534Z,100.00
2019-01-02T22:31:04.699Z,100.00
2019-01-02T22:33:36.698Z,100.00
2019-01-02T22:36:05.939Z,100.00
2019-01-02T22:38:34.928Z,100.00
2019-01-02T22:41:03.758Z,100.00
2019-01-02T22:43:32.531Z,100.00
2019-01-02T22:46:01.103Z,100.00
2019-01-02T22:48:29.929Z,100.00
2019-01-02T22:50:58.567Z,100.00
2019-01-02T22:53:30.048Z,100.00
2019-01-02T22:55:58.691Z,100.00
2019-01-02T22:58:27.632Z,100.00
2019-01-02T23:01:07.344Z,100.00
2019-01-02T23:03:53.554Z,100.00
2019-01-02T23:06:26.352Z,100.00
2019-01-02T23:09:11.648Z,100.00
2019-01-02T23:11:53.722Z,100.00
2019-01-02T23:14:23.999Z,100.00
2019-01-02T23:16:54.424Z,100.00
2019-01-02T23:19:24.571Z,100.00
2019-01-02T23:21:59.280Z,100.00
2019-01-02T23:24:38.333Z,100.00
2019-01-02T23:27:14.666Z,100.00
2019-01-02T23:30:01.524Z,100.00
2019-01-02T23:32:40.854Z,100.00
2019-01-02T23:35:10.975Z,100.00
2019-01-02T23:37:43.453Z,100.00
2019-01-02T23:40:16.043Z,100.00
2019-01-02T23:42:58.562Z,100.00
2019-01-02T23:45:44.658Z,100.00
2019-01-02T23:48:23.674Z,100.00
2019-01-02T23:51:05.869Z,100.00
2019-01-02T23:53:36.124Z,100.00
2019-01-02T23:56:21.455Z,100.00
2019-01-02T23:58:55.782Z,100.00
