createdAt,value
2023-01-13T00:01:16.615Z,4.28
2023-01-13T00:06:19.094Z,3.08
2023-01-13T00:11:15.963Z,3.95
2023-01-13T00:16:17.829Z,3.25
2023-01-13T00:21:16.891Z,4.53
2023-01-13T00:26:19.664Z,3.83
2023-01-13T00:31:20.964Z,3.85
2023-01-13T00:36:19.492Z,10.32
2023-01-13T00:41:22.653Z,4.15
2023-01-13T00:46:21.354Z,5.13
2023-01-13T00:51:20.425Z,6.28
2023-01-13T00:56:24.360Z,5.60
2023-01-13T01:01:26.962Z,6.07
2023-01-13T01:06:25.684Z,5.80
2023-01-13T01:11:25.880Z,5.38
2023-01-13T01:16:25.353Z,5.65
2023-01-13T01:21:23.265Z,8.32
2023-01-13T01:26:21.834Z,7.25
2023-01-13T01:31:24.877Z,6.22
2023-01-13T01:36:24.010Z,7.55
2023-01-13T01:41:23.720Z,8.45
2023-01-13T01:46:20.131Z,8.20
2023-01-13T01:51:16.568Z,10.60
2023-01-13T01:56:12.992Z,11.70
2023-01-13T02:01:10.078Z,16.90
2023-01-13T02:06:06.637Z,10.25
2023-01-13T02:11:05.411Z,13.85
2023-01-13T02:16:22.501Z,8.55
2023-01-13T02:22:13.001Z,8.10
2023-01-13T02:27:46.844Z,17.05
2023-01-13T02:33:04.495Z,14.88
2023-01-13T02:38:02.692Z,12.40
2023-01-13T02:43:32.932Z,17.55
2023-01-13T02:48:32.081Z,13.40
2023-01-13T02:53:37.477Z,8.93
2023-01-13T02:58:36.218Z,16.42
2023-01-13T03:03:32.729Z,13.27
2023-01-13T03:08:59.983Z,8.43
2023-01-13T03:14:28.725Z,14.30
2023-01-13T03:19:44.057Z,11.93
2023-01-13T03:24:47.149Z,8.23
2023-01-13T03:29:56.654Z,8.55
2023-01-13T03:34:57.373Z,15.07
2023-01-13T03:40:00.189Z,16.48
2023-01-13T03:45:12.823Z,17.48
2023-01-13T03:50:21.068Z,23.38
2023-01-13T03:55:31.199Z,18.58
2023-01-13T04:00:36.981Z,17.73
2023-01-13T04:05:41.921Z,19.50
2023-01-13T04:10:48.794Z,20.35
2023-01-13T04:15:46.692Z,22.52
2023-01-13T04:20:45.439Z,21.08
2023-01-13T04:25:42.942Z,24.50
2023-01-13T04:30:39.720Z,16.77
2023-01-13T04:35:37.104Z,20.75
2023-01-13T04:40:33.591Z,21.77
2023-01-13T04:45:30.104Z,26.67
2023-01-13T04:50:27.214Z,19.48
2023-01-13T04:55:24.784Z,17.40
2023-01-13T05:00:23.353Z,26.42
2023-01-13T05:05:19.752Z,26.55
2023-01-13T05:10:16.486Z,27.23
2023-01-13T05:15:32.681Z,18.98
2023-01-13T05:20:29.082Z,26.98
2023-01-13T05:25:27.307Z,17.58
2023-01-13T05:30:26.997Z,25.50
2023-01-13T05:35:23.985Z,17.13
2023-01-13T05:40:39.151Z,19.08
2023-01-13T05:45:35.576Z,21.67
2023-01-13T05:50:32.187Z,26.75
2023-01-13T05:55:28.618Z,17.98
2023-01-13T06:00:25.075Z,22.80
2023-01-13T06:05:21.445Z,23.90
2023-01-13T06:10:17.942Z,20.95
2023-01-13T06:15:14.359Z,17.55
2023-01-13T06:20:12.656Z,27.50
2023-01-13T06:25:59.919Z,22.05
2023-01-13T06:31:01.783Z,24.13
2023-01-13T06:36:03.168Z,25.20
2023-01-13T06:40:59.545Z,24.88
2023-01-13T06:45:56.496Z,21.80
2023-01-13T06:50:52.929Z,17.92
2023-01-13T06:55:49.404Z,29.08
2023-01-13T07:00:49.567Z,20.60
2023-01-13T07:05:52.710Z,18.02
2023-01-13T07:10:49.148Z,32.38
2023-01-13T07:15:58.175Z,19.02
2023-01-13T07:20:56.593Z,29.52
2023-01-13T07:25:56.015Z,27.30
2023-01-13T07:30:53.068Z,20.88
2023-01-13T07:35:57.452Z,20.10
2023-01-13T07:40:54.344Z,18.80
2023-01-13T07:45:56.581Z,24.25
2023-01-13T07:50:53.729Z,26.58
2023-01-13T07:55:50.245Z,21.00
2023-01-13T08:00:46.699Z,26.55
2023-01-13T08:05:43.113Z,25.90
2023-01-13T08:10:39.613Z,22.33
2023-01-13T08:15:36.064Z,24.15
2023-01-13T08:20:32.750Z,16.77
2023-01-13T08:25:29.996Z,19.00
2023-01-13T08:30:27.780Z,22.90
2023-01-13T08:35:24.484Z,18.50
2023-01-13T08:40:22.195Z,27.10
2023-01-13T08:45:18.615Z,24.80
2023-01-13T08:50:15.567Z,30.23
2023-01-13T08:55:12.045Z,20.52
2023-01-13T09:00:09.234Z,24.63
2023-01-13T09:05:07.437Z,18.00
2023-01-13T09:10:06.338Z,28.95
2023-01-13T09:15:04.249Z,12.93
2023-01-13T09:20:00.849Z,25.48
2023-01-13T09:24:57.554Z,16.75
2023-01-13T09:29:54.053Z,22.67
2023-01-13T09:34:59.868Z,18.50
2023-01-13T09:39:56.844Z,18.40
2023-01-13T09:45:06.784Z,15.98
2023-01-13T09:50:15.104Z,14.38
2023-01-13T09:55:34.574Z,21.52
2023-01-13T10:00:38.337Z,16.00
2023-01-13T10:05:38.859Z,16.50
2023-01-13T10:10:50.709Z,16.17
2023-01-13T10:15:52.827Z,15.38
2023-01-13T10:21:15.188Z,14.02
2023-01-13T10:26:25.130Z,9.77
2023-01-13T10:31:22.617Z,16.00
2023-01-13T10:36:22.901Z,11.75
2023-01-13T10:41:24.873Z,19.20
2023-01-13T10:46:21.379Z,21.50
2023-01-13T10:51:39.643Z,15.63
2023-01-13T10:56:36.036Z,14.13
2023-01-13T11:01:32.555Z,14.23
2023-01-13T11:06:30.870Z,12.63
2023-01-13T11:11:40.333Z,16.13
2023-01-13T11:16:47.306Z,15.98
2023-01-13T11:22:02.655Z,13.43
2023-01-13T11:27:20.631Z,13.52
2023-01-13T11:32:19.884Z,17.05
2023-01-13T11:37:23.217Z,12.50
2023-01-13T11:42:32.059Z,10.20
2023-01-13T11:47:29.587Z,16.75
2023-01-13T11:52:39.490Z,7.72
2023-01-13T11:57:54.756Z,10.68
2023-01-13T12:03:20.227Z,10.85
2023-01-13T12:08:22.778Z,9.60
2023-01-13T12:13:31.611Z,10.90
2023-01-13T12:18:40.890Z,15.77
2023-01-13T12:23:50.305Z,11.88
2023-01-13T12:28:52.770Z,10.05
2023-01-13T12:34:10.720Z,15.65
2023-01-13T12:39:47.086Z,14.80
2023-01-13T12:45:05.076Z,12.55
2023-01-13T12:50:23.721Z,14.00
2023-01-13T12:55:36.192Z,13.77
2023-01-13T13:00:41.845Z,13.38
2023-01-13T13:06:09.745Z,15.32
2023-01-13T13:11:37.340Z,11.82
2023-01-13T13:16:37.005Z,14.43
2023-01-13T13:22:11.326Z,13.45
2023-01-13T13:27:22.728Z,13.02
2023-01-13T13:32:43.552Z,10.50
2023-01-13T13:38:16.654Z,10.15
2023-01-13T13:43:43.903Z,16.77
2023-01-13T13:48:52.344Z,11.68
2023-01-13T13:53:49.148Z,10.02
2023-01-13T13:58:48.017Z,12.60
2023-01-13T14:03:44.743Z,17.83
2023-01-13T14:08:46.135Z,10.77
2023-01-13T14:13:43.248Z,18.40
2023-01-13T14:18:45.517Z,14.00
2023-01-13T14:23:52.244Z,17.63
2023-01-13T14:28:48.647Z,13.40
2023-01-13T14:33:48.047Z,11.75
2023-01-13T14:38:47.495Z,19.63
2023-01-13T14:43:48.880Z,10.63
2023-01-13T14:48:47.577Z,10.82
2023-01-13T14:53:46.965Z,15.27
2023-01-13T14:58:43.461Z,14.30
2023-01-13T15:03:42.340Z,14.60
2023-01-13T15:08:39.571Z,12.20
2023-01-13T15:13:48.845Z,12.75
2023-01-13T15:18:49.703Z,14.80
2023-01-13T15:23:47.300Z,10.77
2023-01-13T15:28:43.758Z,10.90
2023-01-13T15:33:40.277Z,6.25
2023-01-13T15:38:36.700Z,9.43
2023-01-13T15:43:52.047Z,8.45
2023-01-13T15:48:50.672Z,7.68
2023-01-13T15:53:51.215Z,7.05
2023-01-13T15:58:47.689Z,6.68
2023-01-13T16:03:44.225Z,7.30
2023-01-13T16:08:40.841Z,10.70
2023-01-13T16:13:37.524Z,7.88
2023-01-13T16:18:33.996Z,6.55
2023-01-13T16:23:30.376Z,9.07
2023-01-13T16:28:28.109Z,9.48
2023-01-13T16:33:24.498Z,7.35
2023-01-13T16:38:20.888Z,11.18
2023-01-13T16:43:17.269Z,9.57
2023-01-13T16:48:20.517Z,13.20
2023-01-13T16:53:17.231Z,15.23
2023-01-13T16:58:19.850Z,10.02
2023-01-13T17:08:20.252Z,11.80
2023-01-13T17:13:17.441Z,5.82
2023-01-13T17:18:13.915Z,7.88
2023-01-13T17:23:10.351Z,7.32
2023-01-13T17:28:06.907Z,9.02
2023-01-13T17:33:03.366Z,12.02
2023-01-13T17:38:02.896Z,9.68
2023-01-13T17:42:59.358Z,6.93
2023-01-13T17:47:59.580Z,7.93
2023-01-13T17:52:56.002Z,7.20
2023-01-13T17:57:52.390Z,14.18
2023-01-13T18:02:48.901Z,10.27
2023-01-13T18:07:47.415Z,9.48
2023-01-13T18:12:43.789Z,15.32
2023-01-13T18:17:40.165Z,10.07
2023-01-13T18:22:55.146Z,10.40
2023-01-13T18:27:51.603Z,8.77
2023-01-13T18:32:48.083Z,8.13
2023-01-13T18:37:44.687Z,7.22
2023-01-13T18:42:58.655Z,9.82
2023-01-13T18:47:57.792Z,8.48
2023-01-13T18:52:54.511Z,8.20
2023-01-13T18:57:51.738Z,7.70
2023-01-13T19:08:02.836Z,7.30
2023-01-13T19:13:01.064Z,5.97
2023-01-13T19:17:57.593Z,7.03
2023-01-13T19:22:54.402Z,7.63
2023-01-13T19:27:50.899Z,8.57
2023-01-13T19:32:47.366Z,7.78
2023-01-13T19:37:44.340Z,9.40
2023-01-13T19:43:01.610Z,9.85
2023-01-13T19:48:01.790Z,11.13
2023-01-13T19:52:58.426Z,9.07
2023-01-13T19:57:54.915Z,11.05
2023-01-13T20:02:52.932Z,6.28
2023-01-13T20:07:50.992Z,13.13
2023-01-13T20:12:47.791Z,8.75
2023-01-13T20:17:44.247Z,7.43
2023-01-13T20:22:40.811Z,9.80
2023-01-13T20:27:37.271Z,10.85
2023-01-13T20:32:33.673Z,9.65
2023-01-13T20:37:30.635Z,8.02
2023-01-13T20:42:46.248Z,6.13
2023-01-13T20:47:44.016Z,6.57
2023-01-13T20:52:40.490Z,6.05
2023-01-13T20:57:36.931Z,6.85
2023-01-13T21:02:33.329Z,7.20
2023-01-13T21:07:29.783Z,5.90
2023-01-13T21:12:44.724Z,9.93
2023-01-13T21:17:59.924Z,12.32
2023-01-13T21:22:56.715Z,5.35
2023-01-13T21:27:54.407Z,9.20
2023-01-13T21:32:50.921Z,5.32
2023-01-13T21:37:47.353Z,6.95
2023-01-13T21:43:02.361Z,7.65
2023-01-13T21:47:58.842Z,9.80
2023-01-13T21:52:55.898Z,10.65
2023-01-13T21:58:06.279Z,9.25
2023-01-13T22:03:04.868Z,12.38
2023-01-13T22:08:01.257Z,13.82
2023-01-13T22:13:20.425Z,6.80
2023-01-13T22:18:18.084Z,14.23
2023-01-13T22:23:14.530Z,17.70
2023-01-13T22:28:13.761Z,18.33
2023-01-13T22:33:10.630Z,10.25
2023-01-13T22:38:07.045Z,9.27
2023-01-13T22:43:03.468Z,18.83
2023-01-13T22:47:59.898Z,12.93
2023-01-13T22:52:56.316Z,7.03
2023-01-13T22:57:52.705Z,10.90
2023-01-13T23:02:49.147Z,8.40
2023-01-13T23:07:45.654Z,14.93
2023-01-13T23:12:42.022Z,11.93
2023-01-13T23:17:38.403Z,15.93
2023-01-13T23:22:38.488Z,10.00
2023-01-13T23:27:35.373Z,9.50
2023-01-13T23:32:32.050Z,8.75
2023-01-13T23:37:28.454Z,20.33
2023-01-13T23:42:24.969Z,16.40
2023-01-13T23:47:21.435Z,12.57
2023-01-13T23:52:18.042Z,16.90
2023-01-13T23:57:14.485Z,12.48
