createdAt,value
2022-09-26T00:01:51.950Z,1.40
2022-09-26T00:04:37.257Z,1.33
2022-09-26T00:07:22.958Z,1.47
2022-09-26T00:10:09.195Z,1.40
2022-09-26T00:12:56.197Z,1.10
2022-09-26T00:15:41.761Z,1.70
2022-09-26T00:18:27.416Z,1.70
2022-09-26T00:21:14.673Z,1.30
2022-09-26T00:24:01.561Z,1.57
2022-09-26T00:26:47.343Z,1.43
2022-09-26T00:29:32.717Z,1.83
2022-09-26T00:32:18.336Z,1.40
2022-09-26T00:35:04.106Z,1.33
2022-09-26T00:37:49.777Z,1.40
2022-09-26T00:40:35.568Z,1.50
2022-09-26T00:43:46.089Z,1.30
2022-09-26T00:46:44.458Z,1.77
2022-09-26T00:49:35.457Z,1.30
2022-09-26T00:52:32.777Z,1.63
2022-09-26T00:55:22.728Z,2.00
2022-09-26T00:58:25.052Z,1.70
2022-09-26T01:01:11.376Z,1.60
2022-09-26T01:03:58.341Z,2.03
2022-09-26T01:06:45.343Z,1.83
2022-09-26T01:09:32.281Z,1.80
2022-09-26T01:12:18.757Z,1.97
2022-09-26T01:15:07.467Z,1.77
2022-09-26T01:17:53.456Z,1.52
2022-09-26T01:20:59.486Z,1.93
2022-09-26T01:24:27.908Z,1.60
2022-09-26T01:28:01.359Z,2.30
2022-09-26T01:30:56.549Z,2.07
2022-09-26T01:33:45.292Z,1.90
2022-09-26T01:36:42.846Z,2.10
2022-09-26T01:39:53.312Z,2.20
2022-09-26T01:42:59.618Z,2.10
2022-09-26T01:46:17.207Z,2.70
2022-09-26T01:49:16.102Z,2.07
2022-09-26T01:52:27.739Z,2.40
2022-09-26T01:55:19.216Z,2.10
2022-09-26T01:58:14.953Z,2.40
2022-09-26T02:01:05.180Z,2.30
2022-09-26T02:03:55.517Z,2.13
2022-09-26T02:06:48.828Z,2.67
2022-09-26T02:09:59.255Z,2.50
2022-09-26T02:12:49.835Z,2.33
2022-09-26T02:15:37.788Z,2.23
2022-09-26T02:18:35.051Z,2.20
2022-09-26T02:21:24.195Z,2.37
2022-09-26T02:24:09.753Z,2.33
2022-09-26T02:26:55.807Z,2.17
2022-09-26T02:29:43.349Z,2.47
2022-09-26T02:32:33.147Z,2.67
2022-09-26T02:35:38.276Z,2.37
2022-09-26T02:38:29.309Z,2.20
2022-09-26T02:41:34.468Z,2.43
2022-09-26T02:44:23.349Z,2.47
2022-09-26T02:47:29.577Z,2.60
2022-09-26T02:50:32.876Z,2.30
2022-09-26T02:53:42.869Z,2.17
2022-09-26T02:56:41.629Z,1.80
2022-09-26T02:59:54.654Z,2.10
2022-09-26T03:03:03.366Z,2.33
2022-09-26T03:05:51.848Z,1.80
2022-09-26T03:08:47.249Z,2.10
2022-09-26T03:11:35.406Z,2.17
2022-09-26T03:14:23.613Z,1.38
2022-09-26T03:17:10.587Z,1.42
2022-09-26T03:20:01.627Z,1.67
2022-09-26T03:22:49.668Z,2.15
2022-09-26T03:25:36.450Z,1.65
2022-09-26T03:28:31.748Z,1.83
2022-09-26T03:31:24.770Z,1.50
2022-09-26T03:34:17.707Z,1.55
2022-09-26T03:37:03.267Z,1.75
2022-09-26T03:39:48.856Z,1.65
2022-09-26T03:42:46.897Z,1.60
2022-09-26T03:45:32.520Z,1.73
2022-09-26T03:48:23.646Z,1.15
2022-09-26T03:51:12.278Z,1.55
2022-09-26T03:53:58.359Z,1.65
2022-09-26T03:56:45.222Z,1.25
2022-09-26T03:59:30.885Z,1.83
2022-09-26T04:02:17.612Z,1.38
2022-09-26T04:05:07.313Z,1.20
2022-09-26T04:07:53.036Z,1.30
2022-09-26T04:10:38.621Z,1.00
2022-09-26T04:13:50.114Z,1.63
2022-09-26T04:16:33.775Z,1.20
2022-09-26T04:19:28.420Z,1.48
2022-09-26T04:22:14.518Z,1.08
2022-09-26T04:25:03.030Z,1.20
2022-09-26T04:27:48.585Z,1.27
2022-09-26T04:30:34.117Z,1.42
2022-09-26T04:33:21.313Z,1.30
2022-09-26T04:36:21.665Z,1.27
2022-09-26T04:39:07.142Z,1.20
2022-09-26T04:41:54.599Z,1.55
2022-09-26T04:44:40.746Z,1.20
2022-09-26T04:47:26.789Z,1.35
2022-09-26T04:50:40.968Z,1.60
2022-09-26T04:53:29.480Z,1.23
2022-09-26T04:56:30.235Z,1.45
2022-09-26T04:59:15.916Z,1.33
2022-09-26T05:02:12.812Z,1.20
2022-09-26T05:05:00.481Z,1.27
2022-09-26T05:07:46.829Z,1.48
2022-09-26T05:10:33.159Z,1.30
2022-09-26T05:13:22.191Z,1.40
2022-09-26T05:16:11.379Z,0.90
2022-09-26T05:18:58.811Z,1.30
2022-09-26T05:21:46.477Z,1.20
2022-09-26T05:24:50.165Z,1.52
2022-09-26T05:27:36.370Z,0.98
2022-09-26T05:30:21.720Z,1.30
2022-09-26T05:33:07.810Z,1.20
2022-09-26T05:35:53.404Z,1.30
2022-09-26T05:38:39.853Z,2.03
2022-09-26T05:41:32.123Z,1.65
2022-09-26T05:44:17.456Z,1.58
2022-09-26T05:47:02.931Z,1.60
2022-09-26T05:49:48.942Z,1.38
2022-09-26T05:52:38.340Z,1.63
2022-09-26T05:55:25.252Z,1.60
2022-09-26T05:58:34.340Z,2.03
2022-09-26T06:01:35.455Z,1.83
2022-09-26T06:04:33.753Z,1.48
2022-09-26T06:07:45.821Z,1.27
2022-09-26T06:10:50.499Z,1.50
2022-09-26T06:13:37.392Z,1.42
2022-09-26T06:16:23.598Z,1.00
2022-09-26T06:19:09.329Z,1.45
2022-09-26T06:21:55.619Z,1.40
2022-09-26T06:24:41.149Z,1.50
2022-09-26T06:27:29.793Z,1.30
2022-09-26T06:30:16.020Z,2.13
2022-09-26T06:33:01.834Z,1.85
2022-09-26T06:36:11.703Z,1.83
2022-09-26T06:38:57.263Z,1.83
2022-09-26T06:41:43.276Z,1.70
2022-09-26T06:44:55.129Z,2.20
2022-09-26T06:47:48.429Z,1.67
2022-09-26T06:50:55.040Z,1.20
2022-09-26T06:53:41.213Z,1.55
2022-09-26T06:56:27.485Z,1.90
2022-09-26T06:59:16.808Z,1.90
2022-09-26T07:02:09.955Z,1.63
2022-09-26T07:05:15.697Z,1.20
2022-09-26T07:08:10.232Z,1.35
2022-09-26T07:11:16.110Z,1.73
2022-09-26T07:14:06.482Z,1.33
2022-09-26T07:16:52.788Z,1.90
2022-09-26T07:19:58.236Z,1.27
2022-09-26T07:23:04.147Z,1.40
2022-09-26T07:25:50.887Z,1.30
2022-09-26T07:28:38.347Z,1.33
2022-09-26T07:31:24.024Z,1.33
2022-09-26T07:34:30.230Z,1.50
2022-09-26T07:37:17.289Z,1.27
2022-09-26T07:40:05.973Z,1.70
2022-09-26T07:43:09.572Z,1.50
2022-09-26T07:46:17.122Z,1.25
2022-09-26T07:49:25.053Z,1.52
2022-09-26T07:52:29.443Z,1.60
2022-09-26T07:55:55.038Z,1.70
2022-09-26T07:58:57.294Z,1.20
2022-09-26T08:02:03.479Z,1.75
2022-09-26T08:05:00.337Z,1.85
2022-09-26T08:07:49.344Z,1.30
2022-09-26T08:10:53.711Z,1.20
2022-09-26T08:13:55.245Z,1.40
2022-09-26T08:16:41.759Z,1.20
2022-09-26T08:19:27.813Z,1.50
2022-09-26T08:22:14.535Z,1.45
2022-09-26T08:25:00.542Z,1.38
2022-09-26T08:28:00.262Z,1.40
2022-09-26T08:30:46.780Z,1.00
2022-09-26T08:33:40.205Z,1.60
2022-09-26T08:36:27.123Z,1.00
2022-09-26T08:39:16.128Z,1.20
2022-09-26T08:42:35.856Z,1.00
2022-09-26T08:46:10.231Z,1.30
2022-09-26T08:49:24.883Z,0.90
2022-09-26T08:52:22.839Z,1.00
2022-09-26T08:55:13.928Z,1.00
2022-09-26T08:58:04.123Z,1.13
2022-09-26T09:00:57.501Z,1.02
2022-09-26T09:03:59.206Z,1.00
2022-09-26T09:06:45.426Z,1.20
2022-09-26T09:09:31.231Z,1.27
2022-09-26T09:13:01.753Z,1.10
2022-09-26T09:16:28.254Z,1.00
2022-09-26T09:20:01.370Z,1.20
2022-09-26T09:23:15.346Z,1.35
2022-09-26T09:30:16.471Z,1.20
2022-09-26T09:33:36.446Z,1.40
2022-09-26T09:36:43.276Z,1.13
2022-09-26T09:40:00.984Z,1.30
2022-09-26T09:43:01.452Z,1.25
2022-09-26T09:45:50.675Z,0.77
2022-09-26T09:48:36.515Z,0.88
2022-09-26T09:51:39.450Z,1.05
2022-09-26T09:54:48.661Z,1.42
2022-09-26T09:57:52.372Z,0.93
2022-09-26T10:00:51.250Z,1.23
2022-09-26T10:04:15.291Z,1.00
2022-09-26T10:07:02.029Z,1.00
2022-09-26T10:09:49.327Z,0.90
2022-09-26T10:12:53.935Z,1.13
2022-09-26T10:16:16.309Z,1.30
2022-09-26T10:19:39.605Z,1.08
2022-09-26T10:22:29.257Z,0.90
2022-09-26T10:25:22.108Z,1.30
2022-09-26T10:28:27.607Z,1.13
2022-09-26T10:31:39.950Z,1.00
2022-09-26T10:34:39.217Z,1.20
2022-09-26T10:37:30.379Z,1.00
2022-09-26T10:40:55.290Z,0.93
2022-09-26T10:43:53.327Z,1.00
2022-09-26T10:47:00.865Z,0.98
2022-09-26T10:50:07.390Z,1.00
2022-09-26T10:53:17.280Z,0.98
2022-09-26T10:56:11.461Z,1.00
2022-09-26T10:59:04.393Z,1.10
2022-09-26T11:01:56.037Z,1.08
2022-09-26T11:05:05.159Z,0.80
2022-09-26T11:08:07.561Z,0.90
2022-09-26T11:11:04.760Z,1.00
2022-09-26T11:13:56.260Z,0.90
2022-09-26T11:16:53.063Z,1.10
2022-09-26T11:19:54.536Z,0.82
2022-09-26T11:22:54.015Z,0.95
2022-09-26T11:25:50.699Z,0.98
2022-09-26T11:32:32.199Z,0.80
2022-09-26T11:36:09.031Z,1.02
2022-09-26T11:39:04.935Z,1.02
2022-09-26T11:42:02.616Z,1.00
2022-09-26T11:44:59.779Z,0.82
2022-09-26T11:48:18.879Z,1.00
2022-09-26T11:51:38.048Z,1.20
2022-09-26T11:54:50.239Z,1.00
2022-09-26T11:57:57.246Z,0.80
2022-09-26T12:01:16.923Z,1.30
2022-09-26T12:04:27.247Z,0.90
2022-09-26T12:07:32.168Z,0.80
2022-09-26T12:10:40.624Z,0.98
2022-09-26T12:13:34.241Z,0.85
2022-09-26T12:16:46.551Z,0.80
2022-09-26T12:19:47.464Z,1.00
2022-09-26T12:22:48.953Z,1.10
2022-09-26T12:25:55.732Z,1.50
2022-09-26T12:28:57.479Z,0.90
2022-09-26T12:32:08.452Z,1.23
2022-09-26T12:35:10.250Z,1.10
2022-09-26T12:38:46.716Z,1.30
2022-09-26T12:41:38.272Z,0.90
2022-09-26T12:44:42.431Z,0.85
2022-09-26T12:47:37.347Z,1.00
2022-09-26T12:50:50.026Z,0.88
2022-09-26T12:53:41.913Z,1.00
2022-09-26T12:56:42.574Z,0.70
2022-09-26T12:59:59.910Z,1.05
2022-09-26T13:02:54.756Z,1.08
2022-09-26T13:06:06.293Z,0.93
2022-09-26T13:09:03.209Z,1.45
2022-09-26T13:11:49.204Z,1.23
2022-09-26T13:14:55.191Z,1.10
2022-09-26T13:17:46.122Z,1.10
2022-09-26T13:20:45.754Z,1.17
2022-09-26T13:23:38.260Z,1.00
2022-09-26T13:26:40.665Z,0.90
2022-09-26T13:29:37.431Z,1.10
2022-09-26T13:32:49.939Z,1.10
2022-09-26T13:35:41.054Z,1.42
2022-09-26T13:38:52.973Z,1.23
2022-09-26T13:41:50.475Z,1.67
2022-09-26T13:44:49.191Z,1.40
2022-09-26T13:48:02.555Z,1.00
2022-09-26T13:50:56.033Z,1.10
2022-09-26T13:54:06.271Z,1.65
2022-09-26T13:56:51.817Z,1.45
2022-09-26T13:59:52.014Z,1.50
2022-09-26T14:02:37.763Z,1.30
2022-09-26T14:05:46.482Z,1.70
2022-09-26T14:08:52.520Z,1.17
2022-09-26T14:11:52.102Z,1.27
2022-09-26T14:14:47.361Z,1.50
2022-09-26T14:17:45.279Z,1.00
2022-09-26T14:20:38.467Z,1.73
2022-09-26T14:23:37.949Z,1.30
2022-09-26T14:26:28.401Z,1.42
2022-09-26T14:29:29.519Z,1.30
2022-09-26T14:32:42.368Z,1.02
2022-09-26T14:35:32.224Z,1.33
2022-09-26T14:38:21.155Z,1.35
2022-09-26T14:41:20.366Z,1.30
2022-09-26T14:44:19.105Z,0.90
2022-09-26T14:47:11.353Z,1.33
2022-09-26T14:50:05.454Z,1.15
2022-09-26T14:52:53.535Z,1.27
2022-09-26T14:55:59.242Z,1.02
2022-09-26T14:58:47.542Z,1.23
2022-09-26T15:01:38.617Z,1.45
2022-09-26T15:04:25.981Z,1.23
2022-09-26T15:07:20.763Z,0.95
2022-09-26T15:10:22.191Z,1.08
2022-09-26T15:13:19.571Z,1.25
2022-09-26T15:16:37.547Z,1.67
2022-09-26T15:19:35.308Z,1.23
2022-09-26T15:22:23.785Z,1.70
2022-09-26T15:25:31.594Z,1.67
2022-09-26T15:28:17.496Z,1.67
2022-09-26T15:31:38.246Z,1.90
2022-09-26T15:34:32.794Z,1.13
2022-09-26T15:37:30.855Z,1.90
2022-09-26T15:40:28.336Z,1.70
2022-09-26T15:43:20.608Z,1.33
2022-09-26T15:46:20.429Z,1.20
2022-09-26T15:49:15.216Z,1.55
2022-09-26T15:52:01.173Z,1.38
2022-09-26T15:54:46.909Z,1.40
2022-09-26T15:57:33.545Z,1.65
2022-09-26T16:00:19.410Z,1.65
2022-09-26T16:03:26.968Z,1.20
2022-09-26T16:06:22.266Z,1.13
2022-09-26T16:09:10.803Z,1.10
2022-09-26T16:12:02.904Z,1.10
2022-09-26T16:14:58.472Z,1.60
2022-09-26T16:17:52.684Z,1.38
2022-09-26T16:20:38.261Z,0.90
2022-09-26T16:23:27.061Z,1.13
2022-09-26T16:26:24.048Z,1.30
2022-09-26T16:29:09.559Z,1.00
2022-09-26T16:31:55.166Z,1.10
2022-09-26T16:34:40.881Z,1.30
2022-09-26T16:37:26.508Z,1.00
2022-09-26T16:40:18.862Z,1.30
2022-09-26T16:43:17.829Z,0.98
2022-09-26T16:46:13.736Z,0.82
2022-09-26T16:49:02.078Z,0.95
2022-09-26T16:52:26.977Z,1.42
2022-09-26T16:55:13.106Z,1.40
2022-09-26T16:58:05.641Z,1.10
2022-09-26T17:01:09.754Z,1.00
2022-09-26T17:03:56.998Z,0.98
2022-09-26T17:06:42.643Z,1.23
2022-09-26T17:09:30.608Z,1.00
2022-09-26T17:12:21.421Z,1.00
2022-09-26T17:15:27.413Z,1.58
2022-09-26T17:18:16.859Z,0.90
2022-09-26T17:21:03.142Z,1.10
2022-09-26T17:23:49.066Z,0.88
2022-09-26T17:26:36.143Z,0.80
2022-09-26T17:29:26.817Z,1.35
2022-09-26T17:32:28.217Z,1.17
2022-09-26T17:35:21.776Z,0.95
2022-09-26T17:38:12.206Z,1.23
2022-09-26T17:40:58.064Z,1.10
2022-09-26T17:43:43.763Z,1.10
2022-09-26T17:46:30.261Z,1.02
2022-09-26T17:49:29.792Z,0.75
2022-09-26T17:52:29.078Z,1.05
2022-09-26T17:55:15.133Z,1.02
2022-09-26T17:58:00.662Z,0.98
2022-09-26T18:00:49.472Z,0.80
2022-09-26T18:03:39.676Z,0.90
2022-09-26T18:06:27.842Z,0.80
2022-09-26T18:09:16.686Z,0.85
2022-09-26T18:12:04.008Z,0.98
2022-09-26T18:14:51.195Z,1.00
2022-09-26T18:17:36.984Z,0.85
2022-09-26T18:20:36.132Z,1.00
2022-09-26T18:23:43.710Z,0.80
2022-09-26T18:26:32.734Z,1.08
2022-09-26T18:29:30.961Z,0.85
2022-09-26T18:32:31.712Z,0.80
2022-09-26T18:35:24.792Z,0.73
2022-09-26T18:38:10.774Z,0.93
2022-09-26T18:40:58.760Z,1.00
2022-09-26T18:43:45.312Z,0.98
2022-09-26T18:46:31.345Z,0.90
2022-09-26T18:49:17.805Z,1.10
2022-09-26T18:52:03.925Z,1.27
2022-09-26T18:55:09.386Z,0.90
2022-09-26T18:58:13.296Z,0.90
2022-09-26T19:01:07.682Z,1.00
2022-09-26T19:03:54.479Z,0.80
2022-09-26T19:06:42.746Z,0.90
2022-09-26T19:09:33.833Z,1.17
2022-09-26T19:12:19.749Z,1.08
2022-09-26T19:15:14.543Z,0.80
2022-09-26T19:18:00.489Z,0.80
2022-09-26T19:20:46.043Z,0.95
2022-09-26T19:23:34.723Z,0.80
2022-09-26T19:26:26.680Z,0.90
2022-09-26T19:29:15.732Z,1.00
2022-09-26T19:32:02.408Z,1.08
2022-09-26T19:35:00.615Z,1.08
2022-09-26T19:37:46.901Z,1.00
2022-09-26T19:40:32.715Z,1.13
2022-09-26T19:43:18.588Z,0.98
2022-09-26T19:46:06.189Z,0.93
2022-09-26T19:48:52.060Z,0.90
2022-09-26T19:51:39.828Z,0.90
2022-09-26T19:54:25.513Z,1.20
2022-09-26T19:57:19.839Z,0.60
2022-09-26T20:00:06.260Z,0.73
2022-09-26T20:02:53.612Z,1.00
2022-09-26T20:05:40.299Z,0.90
2022-09-26T20:08:26.882Z,0.90
2022-09-26T20:11:13.521Z,0.70
2022-09-26T20:14:17.677Z,0.80
2022-09-26T20:17:26.047Z,1.10
2022-09-26T20:20:23.111Z,1.00
2022-09-26T20:23:19.178Z,0.88
2022-09-26T20:26:04.748Z,1.00
2022-09-26T20:28:50.990Z,0.90
2022-09-26T20:31:36.611Z,0.90
2022-09-26T20:34:22.481Z,0.93
2022-09-26T20:37:12.788Z,1.20
2022-09-26T20:40:02.850Z,1.27
2022-09-26T20:42:55.305Z,0.80
2022-09-26T20:45:44.045Z,1.20
2022-09-26T20:48:31.475Z,1.17
2022-09-26T20:51:34.430Z,1.35
2022-09-26T20:54:25.290Z,1.00
2022-09-26T20:57:10.768Z,1.30
2022-09-26T20:59:56.813Z,0.90
2022-09-26T21:02:43.867Z,0.95
2022-09-26T21:05:29.671Z,1.17
2022-09-26T21:08:27.744Z,1.00
2022-09-26T21:11:18.707Z,1.75
2022-09-26T21:14:04.412Z,0.80
2022-09-26T21:16:52.387Z,1.17
2022-09-26T21:19:38.201Z,1.15
2022-09-26T21:22:39.928Z,1.05
2022-09-26T21:25:28.271Z,1.50
2022-09-26T21:28:26.591Z,1.20
2022-09-26T21:31:32.509Z,1.10
2022-09-26T21:34:24.648Z,1.15
2022-09-26T21:37:11.015Z,1.35
2022-09-26T21:39:56.876Z,1.20
2022-09-26T21:42:47.434Z,1.20
2022-09-26T21:45:33.332Z,1.25
2022-09-26T21:48:18.873Z,1.20
2022-09-26T21:51:08.160Z,1.20
2022-09-26T21:53:58.884Z,1.30
2022-09-26T21:56:50.263Z,1.23
2022-09-26T21:59:37.372Z,1.10
2022-09-26T22:02:23.384Z,1.17
2022-09-26T22:05:10.599Z,1.10
2022-09-26T22:07:56.807Z,1.25
2022-09-26T22:10:42.763Z,1.15
2022-09-26T22:13:28.162Z,1.52
2022-09-26T22:16:13.807Z,1.52
2022-09-26T22:18:59.766Z,1.65
2022-09-26T22:21:46.140Z,1.20
2022-09-26T22:24:32.938Z,1.20
2022-09-26T22:27:18.396Z,1.53
2022-09-26T22:30:05.233Z,2.08
2022-09-26T22:32:50.771Z,1.83
2022-09-26T22:35:36.394Z,2.03
2022-09-26T22:38:22.057Z,1.80
2022-09-26T22:41:08.161Z,2.15
2022-09-26T22:43:53.897Z,2.30
2022-09-26T22:46:39.579Z,1.95
2022-09-26T22:49:25.041Z,2.13
2022-09-26T22:52:10.756Z,2.57
2022-09-26T22:54:56.252Z,2.70
2022-09-26T22:57:42.147Z,2.10
2022-09-26T23:00:27.707Z,2.43
2022-09-26T23:03:12.952Z,2.08
2022-09-26T23:05:58.829Z,3.13
2022-09-26T23:08:44.647Z,2.30
2022-09-26T23:11:31.086Z,2.17
2022-09-26T23:14:16.709Z,3.40
2022-09-26T23:17:02.999Z,2.60
2022-09-26T23:19:48.701Z,2.75
2022-09-26T23:22:34.304Z,2.80
2022-09-26T23:25:19.898Z,2.77
2022-09-26T23:28:05.424Z,2.50
2022-09-26T23:30:51.066Z,3.10
2022-09-26T23:33:37.654Z,2.50
2022-09-26T23:36:24.335Z,3.27
2022-09-26T23:39:10.281Z,2.83
2022-09-26T23:41:55.561Z,2.27
2022-09-26T23:44:41.229Z,3.50
2022-09-26T23:47:26.628Z,3.38
2022-09-26T23:50:12.429Z,3.15
2022-09-26T23:52:58.240Z,3.30
2022-09-26T23:55:44.323Z,2.43
2022-09-26T23:58:29.662Z,3.30
