createdAt,value
2017-08-31T00:01:58.355Z,9.37
2017-08-31T00:04:25.217Z,8.33
2017-08-31T00:06:52.100Z,8.20
2017-08-31T00:09:18.944Z,7.80
2017-08-31T00:11:45.838Z,8.33
2017-08-31T00:14:12.646Z,8.70
2017-08-31T00:16:39.457Z,8.27
2017-08-31T00:19:06.376Z,7.53
2017-08-31T00:21:33.227Z,8.53
2017-08-31T00:24:00.093Z,8.13
2017-08-31T00:26:26.987Z,8.00
2017-08-31T00:28:53.841Z,8.67
2017-08-31T00:31:20.680Z,8.20
2017-08-31T00:33:47.600Z,7.97
2017-08-31T00:36:14.472Z,10.83
2017-08-31T00:38:41.348Z,7.63
2017-08-31T00:41:08.239Z,8.17
2017-08-31T00:43:35.112Z,8.63
2017-08-31T00:46:02.021Z,8.13
2017-08-31T00:48:28.911Z,8.30
2017-08-31T00:50:55.773Z,7.33
2017-08-31T00:53:22.641Z,8.60
2017-08-31T00:55:49.492Z,10.40
2017-08-31T00:58:16.365Z,8.73
2017-08-31T01:00:43.219Z,8.13
2017-08-31T01:03:10.143Z,8.50
2017-08-31T01:05:36.988Z,7.90
2017-08-31T01:08:03.803Z,7.43
2017-08-31T01:10:30.709Z,6.83
2017-08-31T01:12:57.517Z,7.90
2017-08-31T01:15:24.369Z,8.10
2017-08-31T01:17:52.284Z,8.47
2017-08-31T01:20:19.123Z,7.87
2017-08-31T01:22:45.964Z,8.03
2017-08-31T01:25:12.878Z,7.93
2017-08-31T01:27:39.756Z,7.90
2017-08-31T01:30:06.612Z,7.80
2017-08-31T01:32:33.495Z,7.53
2017-08-31T01:35:00.385Z,7.97
2017-08-31T01:37:27.277Z,8.10
2017-08-31T01:39:54.176Z,9.10
2017-08-31T01:42:21.063Z,7.97
2017-08-31T01:44:47.988Z,8.13
2017-08-31T01:47:14.893Z,7.80
2017-08-31T01:49:41.736Z,8.37
2017-08-31T01:52:08.553Z,8.20
2017-08-31T01:54:35.427Z,8.20
2017-08-31T01:57:02.282Z,9.00
2017-08-31T01:59:29.082Z,7.60
2017-08-31T02:01:55.931Z,7.50
2017-08-31T02:04:22.813Z,7.90
2017-08-31T02:06:49.688Z,8.00
2017-08-31T02:09:16.585Z,8.37
2017-08-31T02:11:43.397Z,7.67
2017-08-31T02:14:10.285Z,7.60
2017-08-31T02:16:37.197Z,8.60
2017-08-31T02:19:04.049Z,7.80
2017-08-31T02:21:30.892Z,9.03
2017-08-31T02:23:57.771Z,8.00
2017-08-31T02:26:24.636Z,7.30
2017-08-31T02:28:51.586Z,8.73
2017-08-31T02:31:18.590Z,7.43
2017-08-31T02:33:45.434Z,7.73
2017-08-31T02:36:12.308Z,7.83
2017-08-31T02:38:39.239Z,8.07
2017-08-31T02:41:06.117Z,7.63
2017-08-31T02:43:32.960Z,7.57
2017-08-31T02:45:59.868Z,8.37
2017-08-31T02:48:26.676Z,7.60
2017-08-31T02:50:53.523Z,7.93
2017-08-31T02:53:20.391Z,11.80
2017-08-31T02:55:47.247Z,7.77
2017-08-31T02:58:15.043Z,8.50
2017-08-31T03:00:41.967Z,8.60
2017-08-31T03:03:08.807Z,8.93
2017-08-31T03:05:35.653Z,7.70
2017-08-31T03:08:02.561Z,9.97
2017-08-31T03:10:29.407Z,7.97
2017-08-31T03:12:56.281Z,11.27
2017-08-31T03:15:23.135Z,8.77
2017-08-31T03:17:50.017Z,7.80
2017-08-31T03:20:16.888Z,7.67
2017-08-31T03:22:43.741Z,8.47
2017-08-31T03:25:10.651Z,10.10
2017-08-31T03:27:37.465Z,8.57
2017-08-31T03:30:04.375Z,9.50
2017-08-31T03:32:31.187Z,10.40
2017-08-31T03:34:58.068Z,8.13
2017-08-31T03:37:25.756Z,10.03
2017-08-31T03:39:52.632Z,9.17
2017-08-31T03:42:19.569Z,8.90
2017-08-31T03:44:46.462Z,7.93
2017-08-31T03:47:13.281Z,8.70
2017-08-31T03:49:40.159Z,10.60
2017-08-31T03:52:07.034Z,8.20
2017-08-31T03:54:33.877Z,8.13
2017-08-31T03:57:00.721Z,8.77
2017-08-31T03:59:27.623Z,10.30
2017-08-31T04:01:54.434Z,12.60
2017-08-31T04:04:21.283Z,10.00
2017-08-31T04:06:48.185Z,9.93
2017-08-31T04:09:15.141Z,13.30
2017-08-31T04:11:41.995Z,9.20
2017-08-31T04:14:08.891Z,10.43
2017-08-31T04:16:35.764Z,8.40
2017-08-31T04:19:02.889Z,10.97
2017-08-31T04:21:29.812Z,7.07
2017-08-31T04:23:56.694Z,7.83
2017-08-31T04:26:23.516Z,9.97
2017-08-31T04:28:50.413Z,8.90
2017-08-31T04:31:17.240Z,11.10
2017-08-31T04:33:44.048Z,9.30
2017-08-31T04:36:10.887Z,9.63
2017-08-31T04:38:37.735Z,8.70
2017-08-31T04:41:04.604Z,10.50
2017-08-31T04:43:31.480Z,8.97
2017-08-31T04:45:58.323Z,8.03
2017-08-31T04:48:25.198Z,7.63
2017-08-31T04:50:52.115Z,11.30
2017-08-31T04:53:18.973Z,8.37
2017-08-31T04:55:45.859Z,9.03
2017-08-31T04:58:12.729Z,9.93
2017-08-31T05:00:39.632Z,10.40
2017-08-31T05:03:06.482Z,8.73
2017-08-31T05:05:33.401Z,9.70
2017-08-31T05:08:00.315Z,9.30
2017-08-31T05:10:27.212Z,8.97
2017-08-31T05:12:54.084Z,9.27
2017-08-31T05:15:20.932Z,8.90
2017-08-31T05:17:47.797Z,9.13
2017-08-31T05:20:14.724Z,9.27
2017-08-31T05:22:42.201Z,9.63
2017-08-31T05:25:09.056Z,8.37
2017-08-31T05:27:35.985Z,11.00
2017-08-31T05:30:02.868Z,9.17
2017-08-31T05:32:29.783Z,10.93
2017-08-31T05:34:57.086Z,11.97
2017-08-31T05:37:24.023Z,12.00
2017-08-31T05:39:50.859Z,14.03
2017-08-31T05:42:17.737Z,12.20
2017-08-31T05:44:44.606Z,13.27
2017-08-31T05:47:11.427Z,10.10
2017-08-31T05:49:39.139Z,10.27
2017-08-31T05:52:06.019Z,12.00
2017-08-31T05:54:33.591Z,11.13
2017-08-31T05:57:00.521Z,11.23
2017-08-31T05:59:27.432Z,12.93
2017-08-31T06:01:54.325Z,13.20
2017-08-31T06:04:21.229Z,10.03
2017-08-31T06:06:48.114Z,9.47
2017-08-31T06:09:14.995Z,7.87
2017-08-31T06:11:41.893Z,8.60
2017-08-31T06:14:08.777Z,9.43
2017-08-31T06:16:35.606Z,11.70
2017-08-31T06:19:02.463Z,9.30
2017-08-31T06:21:29.340Z,7.93
2017-08-31T06:23:56.159Z,7.90
2017-08-31T06:26:23.111Z,9.77
2017-08-31T06:28:49.983Z,7.93
2017-08-31T06:31:16.856Z,9.50
2017-08-31T06:33:43.788Z,7.80
2017-08-31T06:36:11.326Z,7.73
2017-08-31T06:38:38.175Z,7.17
2017-08-31T06:41:05.079Z,7.73
2017-08-31T06:43:31.963Z,10.30
2017-08-31T06:45:58.835Z,8.30
2017-08-31T06:48:25.692Z,7.80
2017-08-31T06:50:52.516Z,9.47
2017-08-31T06:53:19.369Z,9.57
2017-08-31T06:55:47.156Z,8.47
2017-08-31T06:58:13.976Z,8.57
2017-08-31T07:00:40.857Z,8.37
2017-08-31T07:03:07.762Z,8.90
2017-08-31T07:05:34.652Z,8.40
2017-08-31T07:08:01.495Z,8.30
2017-08-31T07:10:28.380Z,8.07
2017-08-31T07:12:55.261Z,8.10
2017-08-31T07:15:22.116Z,8.43
2017-08-31T07:17:48.988Z,9.03
2017-08-31T07:20:15.790Z,9.90
2017-08-31T07:22:42.659Z,9.03
2017-08-31T07:25:09.551Z,8.70
2017-08-31T07:27:36.370Z,9.00
2017-08-31T07:30:03.242Z,8.97
2017-08-31T07:32:30.123Z,12.87
2017-08-31T07:34:56.950Z,9.43
2017-08-31T07:37:23.795Z,8.50
2017-08-31T07:39:50.707Z,8.57
2017-08-31T07:42:17.518Z,8.37
2017-08-31T07:44:44.334Z,7.90
2017-08-31T07:47:11.308Z,8.10
2017-08-31T07:49:38.924Z,7.60
2017-08-31T07:52:05.820Z,8.90
2017-08-31T07:54:32.730Z,10.90
2017-08-31T07:56:59.594Z,11.97
2017-08-31T07:59:26.572Z,11.43
2017-08-31T08:01:53.480Z,11.17
2017-08-31T08:04:20.341Z,10.30
2017-08-31T08:06:47.225Z,10.73
2017-08-31T08:09:14.905Z,9.90
2017-08-31T08:11:41.788Z,13.10
2017-08-31T08:14:08.611Z,11.17
2017-08-31T08:16:35.542Z,11.03
2017-08-31T08:19:03.064Z,9.70
2017-08-31T08:21:29.924Z,9.73
2017-08-31T08:23:56.851Z,8.40
2017-08-31T08:26:23.670Z,8.83
2017-08-31T08:28:50.544Z,8.93
2017-08-31T08:31:17.419Z,9.23
2017-08-31T08:33:45.011Z,8.90
2017-08-31T08:36:11.862Z,9.00
2017-08-31T08:38:38.766Z,8.93
2017-08-31T08:41:05.678Z,9.00
2017-08-31T08:43:32.618Z,9.70
2017-08-31T08:45:59.534Z,9.30
2017-08-31T08:48:26.387Z,8.57
2017-08-31T08:50:53.200Z,9.00
2017-08-31T08:53:20.191Z,9.20
2017-08-31T08:55:47.034Z,8.07
2017-08-31T08:58:13.843Z,8.90
2017-08-31T09:00:40.696Z,8.53
2017-08-31T09:03:07.576Z,8.10
2017-08-31T09:05:34.398Z,7.80
2017-08-31T09:08:01.302Z,7.53
2017-08-31T09:10:28.190Z,7.97
2017-08-31T09:12:55.073Z,7.70
2017-08-31T09:15:21.965Z,8.47
2017-08-31T09:17:48.782Z,9.20
2017-08-31T09:20:15.653Z,7.57
2017-08-31T09:22:42.499Z,9.53
2017-08-31T09:25:09.318Z,9.33
2017-08-31T09:27:36.137Z,8.30
2017-08-31T09:30:03.015Z,8.03
2017-08-31T09:32:30.498Z,9.03
2017-08-31T09:34:57.385Z,8.40
2017-08-31T09:37:24.330Z,8.33
2017-08-31T09:39:51.185Z,7.97
2017-08-31T09:42:17.998Z,7.60
2017-08-31T09:44:44.904Z,8.20
2017-08-31T09:47:11.719Z,8.13
2017-08-31T09:49:38.545Z,8.30
2017-08-31T09:52:05.464Z,9.73
2017-08-31T09:54:32.346Z,8.87
2017-08-31T09:56:59.185Z,9.23
2017-08-31T09:59:26.026Z,8.90
2017-08-31T10:01:52.937Z,8.50
2017-08-31T10:04:19.789Z,8.90
2017-08-31T10:06:46.684Z,8.03
2017-08-31T10:09:13.539Z,8.07
2017-08-31T10:11:40.361Z,8.20
2017-08-31T10:14:07.246Z,7.80
2017-08-31T10:16:34.099Z,7.80
2017-08-31T10:19:00.915Z,8.77
2017-08-31T10:21:27.836Z,9.50
2017-08-31T10:23:54.681Z,8.47
2017-08-31T10:26:21.516Z,8.93
2017-08-31T10:28:48.437Z,7.80
2017-08-31T10:31:15.333Z,8.27
2017-08-31T10:33:42.191Z,9.60
2017-08-31T10:36:09.136Z,7.43
2017-08-31T10:38:36.016Z,8.07
2017-08-31T10:41:02.863Z,8.50
2017-08-31T10:43:29.729Z,7.87
2017-08-31T10:45:56.593Z,8.07
2017-08-31T10:48:23.453Z,8.17
2017-08-31T10:50:50.312Z,10.23
2017-08-31T10:53:17.301Z,8.90
2017-08-31T10:55:44.119Z,9.10
2017-08-31T10:58:11.020Z,8.63
2017-08-31T11:00:37.869Z,8.10
2017-08-31T11:03:04.740Z,8.30
2017-08-31T11:05:31.645Z,8.10
2017-08-31T11:07:58.480Z,8.83
2017-08-31T11:10:25.327Z,8.03
2017-08-31T11:12:52.218Z,8.37
2017-08-31T11:15:19.069Z,7.50
2017-08-31T11:17:45.949Z,9.20
2017-08-31T11:20:12.839Z,7.90
2017-08-31T11:22:39.718Z,8.33
2017-08-31T11:25:06.598Z,8.57
2017-08-31T11:27:33.605Z,8.03
2017-08-31T11:30:00.441Z,8.30
2017-08-31T11:32:27.305Z,8.50
2017-08-31T11:34:54.278Z,8.10
2017-08-31T11:37:21.077Z,8.90
2017-08-31T11:39:47.838Z,7.80
2017-08-31T11:42:14.758Z,8.00
2017-08-31T11:44:42.222Z,8.07
2017-08-31T11:47:09.586Z,8.67
2017-08-31T11:49:36.526Z,8.63
2017-08-31T11:52:03.453Z,7.90
2017-08-31T11:54:30.309Z,9.90
2017-08-31T11:56:57.226Z,9.00
2017-08-31T11:59:24.083Z,8.40
2017-08-31T12:01:50.934Z,9.10
2017-08-31T12:04:17.966Z,8.97
2017-08-31T12:06:44.824Z,8.10
2017-08-31T12:09:11.700Z,8.30
2017-08-31T12:11:38.600Z,9.20
2017-08-31T12:14:05.404Z,8.60
2017-08-31T12:16:32.248Z,9.67
2017-08-31T12:18:59.139Z,8.47
2017-08-31T12:21:25.976Z,8.57
2017-08-31T12:23:52.829Z,8.67
2017-08-31T12:26:19.677Z,8.77
2017-08-31T12:28:46.515Z,8.83
2017-08-31T12:31:13.361Z,8.50
2017-08-31T12:33:40.228Z,10.37
2017-08-31T12:36:07.075Z,8.53
2017-08-31T12:38:33.889Z,9.27
2017-08-31T12:41:00.800Z,8.30
2017-08-31T12:43:27.645Z,8.20
2017-08-31T12:45:54.516Z,9.23
2017-08-31T12:48:21.425Z,10.30
2017-08-31T12:50:48.270Z,9.57
2017-08-31T12:53:15.114Z,9.90
2017-08-31T12:55:41.961Z,9.57
2017-08-31T12:58:08.792Z,10.90
2017-08-31T13:00:35.652Z,9.03
2017-08-31T13:03:02.568Z,8.33
2017-08-31T13:05:29.380Z,8.87
2017-08-31T13:07:56.257Z,8.93
2017-08-31T13:10:23.167Z,9.37
2017-08-31T13:12:50.010Z,9.33
2017-08-31T13:15:16.910Z,9.00
2017-08-31T13:17:43.851Z,8.70
2017-08-31T13:20:10.662Z,10.33
2017-08-31T13:22:37.482Z,9.00
2017-08-31T13:25:04.472Z,8.80
2017-08-31T13:27:31.331Z,8.90
2017-08-31T13:29:58.186Z,8.63
2017-08-31T13:32:25.067Z,8.73
2017-08-31T13:34:51.943Z,9.97
2017-08-31T13:37:18.761Z,10.23
2017-08-31T13:39:45.627Z,9.37
2017-08-31T13:42:12.517Z,12.47
2017-08-31T13:44:39.327Z,11.13
2017-08-31T13:47:06.164Z,9.47
2017-08-31T13:49:33.052Z,9.00
2017-08-31T13:51:59.940Z,8.10
2017-08-31T13:54:26.833Z,9.90
2017-08-31T13:56:53.709Z,8.60
2017-08-31T13:59:20.590Z,9.47
2017-08-31T14:01:47.439Z,9.53
2017-08-31T14:04:14.294Z,9.20
2017-08-31T14:06:41.175Z,8.13
2017-08-31T14:09:08.038Z,9.40
2017-08-31T14:11:34.913Z,7.77
2017-08-31T14:14:01.776Z,7.60
2017-08-31T14:16:28.653Z,8.10
2017-08-31T14:18:55.463Z,9.00
2017-08-31T14:21:22.304Z,9.70
2017-08-31T14:23:49.229Z,9.60
2017-08-31T14:26:16.104Z,8.87
2017-08-31T14:28:42.924Z,8.33
2017-08-31T14:31:09.820Z,9.03
2017-08-31T14:33:36.695Z,8.10
2017-08-31T14:36:03.549Z,7.90
2017-08-31T14:38:30.403Z,8.23
2017-08-31T14:40:57.304Z,7.70
2017-08-31T14:43:24.185Z,8.77
2017-08-31T14:45:51.073Z,8.13
2017-08-31T14:48:17.893Z,7.33
2017-08-31T14:50:44.758Z,7.20
2017-08-31T14:53:12.559Z,7.50
2017-08-31T14:55:39.436Z,7.47
2017-08-31T14:58:06.301Z,6.97
2017-08-31T15:00:33.217Z,10.10
2017-08-31T15:03:00.030Z,6.57
2017-08-31T15:05:27.107Z,6.90
2017-08-31T15:07:53.981Z,7.13
2017-08-31T15:10:20.848Z,7.20
2017-08-31T15:12:47.700Z,6.60
2017-08-31T15:15:15.469Z,7.20
2017-08-31T15:17:42.290Z,6.70
2017-08-31T15:20:09.655Z,7.43
2017-08-31T15:22:36.523Z,8.20
2017-08-31T15:25:03.380Z,7.97
2017-08-31T15:27:30.922Z,7.50
2017-08-31T15:29:58.487Z,10.80
2017-08-31T15:32:25.362Z,10.03
2017-08-31T15:34:53.040Z,7.93
2017-08-31T15:37:19.936Z,9.47
2017-08-31T15:39:46.754Z,9.27
2017-08-31T15:42:13.597Z,8.73
2017-08-31T15:44:40.519Z,8.50
2017-08-31T15:47:07.340Z,10.13
2017-08-31T15:49:34.147Z,7.57
2017-08-31T15:52:01.150Z,9.37
2017-08-31T15:54:28.028Z,8.97
2017-08-31T15:56:54.848Z,8.80
2017-08-31T15:59:21.706Z,8.97
2017-08-31T16:01:48.543Z,8.60
2017-08-31T16:04:15.360Z,10.17
2017-08-31T16:06:42.322Z,8.23
2017-08-31T16:09:09.165Z,9.30
2017-08-31T16:11:35.986Z,11.13
2017-08-31T16:14:02.977Z,10.87
2017-08-31T16:16:29.906Z,11.17
2017-08-31T16:18:56.765Z,12.57
2017-08-31T16:21:23.618Z,13.00
2017-08-31T16:23:50.508Z,13.90
2017-08-31T16:26:17.355Z,11.10
2017-08-31T16:28:44.220Z,11.93
2017-08-31T16:31:11.948Z,12.10
2017-08-31T16:33:39.237Z,10.57
2017-08-31T16:36:06.157Z,10.90
2017-08-31T16:38:33.097Z,13.13
2017-08-31T16:41:00.030Z,18.10
2017-08-31T16:43:26.923Z,11.00
2017-08-31T16:45:53.768Z,12.10
2017-08-31T16:48:20.633Z,13.37
2017-08-31T16:50:47.519Z,13.20
2017-08-31T16:53:14.332Z,10.70
2017-08-31T16:55:41.206Z,13.17
2017-08-31T16:58:08.099Z,11.70
2017-08-31T17:00:35.782Z,31.13
2017-08-31T17:03:02.661Z,41.00
2017-08-31T17:06:05.912Z,16.03
2017-08-31T17:08:33.529Z,13.87
2017-08-31T17:11:01.160Z,13.53
2017-08-31T17:13:28.789Z,13.60
2017-08-31T17:15:56.402Z,13.47
2017-08-31T17:18:23.935Z,14.83
2017-08-31T17:20:51.584Z,18.23
2017-08-31T17:23:19.181Z,17.07
2017-08-31T17:25:46.756Z,17.60
2017-08-31T17:28:14.394Z,16.60
2017-08-31T17:30:41.972Z,15.70
2017-08-31T17:33:09.563Z,15.53
2017-08-31T17:35:37.161Z,14.80
2017-08-31T17:38:04.756Z,18.23
2017-08-31T17:40:32.334Z,14.77
2017-08-31T17:42:59.951Z,16.27
2017-08-31T17:45:27.489Z,15.57
2017-08-31T17:47:55.067Z,14.17
2017-08-31T17:50:22.657Z,14.83
2017-08-31T17:52:50.232Z,16.90
2017-08-31T17:55:17.784Z,14.33
2017-08-31T17:57:45.412Z,14.80
2017-08-31T18:00:13.011Z,14.07
2017-08-31T18:02:40.545Z,12.10
2017-08-31T18:05:08.213Z,13.63
2017-08-31T18:07:35.831Z,15.13
2017-08-31T18:10:03.401Z,12.90
2017-08-31T18:12:31.004Z,13.50
2017-08-31T18:14:58.607Z,17.90
2017-08-31T18:17:26.240Z,15.73
2017-08-31T18:19:53.881Z,15.57
2017-08-31T18:22:21.441Z,16.97
2017-08-31T18:24:49.018Z,18.77
2017-08-31T18:27:16.591Z,21.43
2017-08-31T18:29:44.190Z,19.33
2017-08-31T18:32:11.773Z,20.67
2017-08-31T18:34:39.341Z,19.17
2017-08-31T18:37:06.956Z,17.53
2017-08-31T18:39:34.525Z,13.70
2017-08-31T18:42:02.147Z,13.20
2017-08-31T18:44:29.783Z,14.20
2017-08-31T18:46:56.674Z,11.97
2017-08-31T18:49:23.569Z,10.97
2017-08-31T18:51:50.416Z,12.67
2017-08-31T18:54:17.313Z,10.03
2017-08-31T18:56:44.166Z,14.80
2017-08-31T18:59:11.012Z,13.90
2017-08-31T19:01:37.844Z,11.77
2017-08-31T19:04:04.707Z,12.90
2017-08-31T19:06:31.591Z,15.00
2017-08-31T19:08:58.505Z,12.80
2017-08-31T19:11:25.450Z,15.83
2017-08-31T19:13:52.453Z,13.43
2017-08-31T19:16:19.326Z,16.10
2017-08-31T19:18:46.263Z,19.20
2017-08-31T19:21:13.117Z,12.50
2017-08-31T19:23:39.977Z,9.03
2017-08-31T19:26:06.874Z,9.63
2017-08-31T19:28:33.721Z,10.77
2017-08-31T19:31:00.665Z,9.23
2017-08-31T19:33:27.551Z,11.30
2017-08-31T19:35:54.442Z,12.47
2017-08-31T19:38:21.276Z,11.93
2017-08-31T19:40:48.151Z,12.63
2017-08-31T19:43:15.017Z,14.43
2017-08-31T19:45:41.903Z,26.93
2017-08-31T19:48:08.840Z,22.57
2017-08-31T19:50:35.662Z,18.40
2017-08-31T19:53:02.494Z,19.07
2017-08-31T19:55:29.433Z,17.30
2017-08-31T19:57:56.328Z,17.47
2017-08-31T20:00:23.209Z,20.43
2017-08-31T20:02:50.092Z,16.67
2017-08-31T20:05:16.981Z,16.17
2017-08-31T20:07:43.807Z,15.50
2017-08-31T20:10:10.714Z,21.90
2017-08-31T20:12:37.600Z,20.60
2017-08-31T20:15:04.425Z,15.00
2017-08-31T20:17:31.381Z,16.23
2017-08-31T20:19:58.272Z,18.70
2017-08-31T20:22:25.102Z,18.23
2017-08-31T20:24:52.043Z,17.30
2017-08-31T20:27:18.922Z,16.00
2017-08-31T20:29:45.738Z,17.40
2017-08-31T20:32:12.616Z,16.13
2017-08-31T20:34:39.431Z,17.33
2017-08-31T20:37:06.321Z,16.53
2017-08-31T20:39:33.172Z,17.17
2017-08-31T20:41:59.998Z,15.17
2017-08-31T20:44:26.852Z,15.10
2017-08-31T20:46:53.770Z,13.13
2017-08-31T20:49:20.633Z,13.47
2017-08-31T20:51:47.507Z,15.90
2017-08-31T20:54:14.387Z,15.43
2017-08-31T20:56:41.256Z,14.30
2017-08-31T20:59:08.134Z,13.23
2017-08-31T21:01:35.059Z,13.90
2017-08-31T21:04:01.911Z,16.17
2017-08-31T21:06:28.780Z,13.23
2017-08-31T21:08:55.689Z,13.97
2017-08-31T21:11:22.558Z,13.70
2017-08-31T21:17:19.355Z,14.10
2017-08-31T21:19:46.248Z,13.00
2017-08-31T21:22:13.104Z,16.67
2017-08-31T21:24:39.991Z,13.53
2017-08-31T21:27:06.842Z,15.50
2017-08-31T21:29:33.712Z,14.47
2017-08-31T21:32:00.624Z,11.93
2017-08-31T21:34:27.443Z,12.03
2017-08-31T21:36:54.312Z,13.17
2017-08-31T21:39:21.204Z,11.10
2017-08-31T21:41:48.065Z,10.57
2017-08-31T21:44:14.944Z,17.03
2017-08-31T21:46:41.856Z,13.17
2017-08-31T21:49:08.672Z,12.00
2017-08-31T21:51:35.557Z,13.67
2017-08-31T21:54:02.399Z,9.73
2017-08-31T21:56:29.275Z,12.10
2017-08-31T21:58:56.134Z,13.70
2017-08-31T22:01:23.038Z,11.73
2017-08-31T22:03:49.926Z,12.57
2017-08-31T22:06:16.751Z,14.20
2017-08-31T22:08:43.634Z,10.73
2017-08-31T22:11:10.511Z,11.60
2017-08-31T22:13:37.396Z,11.13
2017-08-31T22:16:04.320Z,10.33
2017-08-31T22:18:31.195Z,10.73
2017-08-31T22:20:58.062Z,12.33
2017-08-31T22:23:24.951Z,10.27
2017-08-31T22:25:51.876Z,9.70
2017-08-31T22:28:18.744Z,8.70
2017-08-31T22:30:45.670Z,9.10
2017-08-31T22:33:12.523Z,8.53
2017-08-31T22:35:39.448Z,9.00
2017-08-31T22:38:06.341Z,8.77
2017-08-31T22:40:33.159Z,9.43
