createdAt,value
2019-06-08T00:00:26.125Z,15.90
2019-06-08T00:05:27.253Z,15.23
2019-06-08T00:07:58.016Z,14.47
2019-06-08T00:10:28.693Z,15.15
2019-06-08T00:12:59.462Z,15.15
2019-06-08T00:15:30.291Z,14.35
2019-06-08T00:18:00.916Z,14.53
2019-06-08T00:20:31.938Z,14.60
2019-06-08T00:23:02.528Z,13.83
2019-06-08T00:25:33.112Z,13.75
2019-06-08T00:28:04.298Z,14.03
2019-06-08T00:30:35.324Z,12.95
2019-06-08T00:33:06.115Z,12.82
2019-06-08T00:35:37.040Z,13.53
2019-06-08T00:38:07.791Z,13.40
2019-06-08T00:40:38.619Z,13.05
2019-06-08T00:43:09.206Z,13.45
2019-06-08T00:45:40.028Z,13.45
2019-06-08T00:48:10.820Z,13.32
2019-06-08T00:50:41.679Z,13.58
2019-06-08T00:53:12.415Z,13.25
2019-06-08T00:55:43.345Z,12.85
2019-06-08T00:58:14.093Z,12.98
2019-06-08T01:00:44.734Z,12.53
2019-06-08T01:03:15.445Z,13.58
2019-06-08T01:05:46.318Z,13.30
2019-06-08T01:08:17.310Z,13.15
2019-06-08T01:10:48.161Z,14.20
2019-06-08T01:13:18.947Z,12.82
2019-06-08T01:15:49.544Z,13.00
2019-06-08T01:18:22.109Z,12.37
2019-06-08T01:20:53.070Z,12.23
2019-06-08T01:23:23.851Z,12.05
2019-06-08T01:25:54.648Z,11.93
2019-06-08T01:28:26.138Z,11.48
2019-06-08T01:30:56.857Z,10.25
2019-06-08T01:33:46.625Z,10.68
2019-06-08T01:36:17.544Z,10.10
2019-06-08T01:38:48.150Z,10.43
2019-06-08T01:41:18.894Z,9.33
2019-06-08T01:43:49.664Z,9.63
2019-06-08T01:46:21.755Z,10.35
2019-06-08T01:48:52.857Z,9.95
2019-06-08T01:51:24.552Z,10.65
2019-06-08T01:53:55.510Z,9.68
2019-06-08T01:56:27.089Z,10.00
2019-06-08T01:58:57.904Z,8.20
2019-06-08T02:01:29.825Z,8.60
2019-06-08T02:04:00.492Z,10.03
2019-06-08T02:06:32.373Z,10.00
2019-06-08T02:09:03.174Z,9.17
2019-06-08T02:11:34.898Z,10.30
2019-06-08T02:14:06.099Z,10.20
2019-06-08T02:16:37.193Z,9.75
2019-06-08T02:19:07.993Z,11.80
2019-06-08T02:21:39.081Z,12.70
2019-06-08T02:24:09.788Z,12.78
2019-06-08T02:26:40.793Z,11.53
2019-06-08T02:29:11.389Z,10.58
2019-06-08T02:31:42.091Z,8.83
2019-06-08T02:34:13.084Z,9.60
2019-06-08T02:36:43.708Z,9.60
2019-06-08T02:39:14.425Z,8.65
2019-06-08T02:41:45.793Z,10.08
2019-06-08T02:44:16.509Z,9.58
2019-06-08T02:46:47.090Z,9.70
2019-06-08T02:49:17.843Z,11.15
2019-06-08T02:51:48.464Z,13.15
2019-06-08T02:54:19.347Z,12.00
2019-06-08T02:56:50.096Z,10.78
2019-06-08T02:59:20.819Z,8.80
2019-06-08T03:01:51.381Z,9.28
2019-06-08T03:04:22.451Z,9.08
2019-06-08T03:06:53.186Z,8.88
2019-06-08T03:09:24.327Z,9.68
2019-06-08T03:11:55.842Z,11.05
2019-06-08T03:14:28.263Z,10.43
2019-06-08T03:16:58.905Z,10.63
2019-06-08T03:19:31.209Z,11.18
2019-06-08T03:22:01.699Z,11.28
2019-06-08T03:24:34.024Z,11.85
2019-06-08T03:27:04.595Z,12.07
2019-06-08T03:29:37.087Z,12.13
2019-06-08T03:32:07.697Z,13.10
2019-06-08T03:34:46.749Z,12.78
2019-06-08T03:37:11.194Z,13.30
2019-06-08T03:39:43.117Z,12.10
2019-06-08T03:42:13.777Z,10.95
2019-06-08T03:44:44.899Z,11.78
2019-06-08T03:47:17.485Z,11.30
2019-06-08T03:49:56.363Z,12.25
2019-06-08T03:52:20.296Z,11.57
2019-06-08T03:54:51.157Z,11.93
2019-06-08T03:57:21.778Z,12.15
2019-06-08T03:59:52.549Z,12.40
2019-06-08T04:02:23.688Z,13.40
2019-06-08T04:04:54.288Z,13.28
2019-06-08T04:07:26.348Z,14.07
2019-06-08T04:09:56.940Z,13.75
2019-06-08T04:12:27.712Z,14.53
2019-06-08T04:14:58.590Z,14.15
2019-06-08T04:17:29.453Z,15.20
2019-06-08T04:20:10.507Z,15.40
2019-06-08T04:22:32.882Z,16.23
2019-06-08T04:25:04.701Z,13.40
2019-06-08T04:27:35.374Z,13.83
2019-06-08T04:30:07.744Z,12.82
2019-06-08T04:32:38.757Z,11.25
2019-06-08T04:35:09.320Z,10.50
2019-06-08T04:37:40.538Z,10.30
2019-06-08T04:40:12.412Z,11.12
2019-06-08T04:42:44.389Z,12.10
2019-06-08T04:45:15.250Z,13.43
2019-06-08T04:47:47.652Z,12.60
2019-06-08T04:50:23.313Z,17.47
2019-06-08T04:52:50.277Z,17.35
2019-06-08T04:55:21.130Z,16.80
2019-06-08T04:57:51.730Z,17.25
2019-06-08T05:00:22.543Z,16.23
2019-06-08T05:02:53.227Z,15.38
2019-06-08T05:05:23.797Z,14.20
2019-06-08T05:07:54.322Z,12.00
2019-06-08T05:10:24.996Z,11.22
2019-06-08T05:12:55.542Z,12.80
2019-06-08T05:15:26.149Z,10.88
2019-06-08T05:17:57.145Z,11.12
2019-06-08T05:20:38.538Z,11.78
2019-06-08T05:23:00.227Z,16.93
2019-06-08T05:25:30.813Z,17.15
2019-06-08T05:28:02.456Z,16.77
2019-06-08T05:30:33.028Z,17.52
2019-06-08T05:33:03.781Z,16.77
2019-06-08T05:35:34.508Z,16.30
2019-06-08T05:38:05.125Z,15.72
2019-06-08T05:40:35.869Z,16.30
2019-06-08T05:43:06.632Z,15.80
2019-06-08T05:45:37.816Z,15.78
2019-06-08T05:48:08.666Z,15.40
2019-06-08T05:50:54.590Z,15.55
2019-06-08T05:53:11.608Z,15.15
2019-06-08T05:55:42.271Z,14.93
2019-06-08T05:58:12.803Z,15.10
2019-06-08T06:00:44.207Z,14.18
2019-06-08T06:03:14.890Z,15.18
2019-06-08T06:05:46.446Z,14.50
2019-06-08T06:08:19.198Z,13.88
2019-06-08T06:10:51.019Z,13.38
2019-06-08T06:13:22.752Z,13.45
2019-06-08T06:15:53.357Z,13.53
2019-06-08T06:18:24.037Z,14.28
2019-06-08T06:21:09.735Z,14.18
2019-06-08T06:23:26.686Z,14.78
2019-06-08T06:25:57.648Z,14.80
2019-06-08T06:28:28.331Z,14.25
2019-06-08T06:30:59.022Z,15.55
2019-06-08T06:33:29.476Z,16.15
2019-06-08T06:36:00.296Z,17.32
2019-06-08T06:38:30.930Z,16.82
2019-06-08T06:41:02.731Z,15.53
2019-06-08T06:43:33.289Z,16.20
2019-06-08T06:46:04.074Z,16.75
2019-06-08T06:48:34.618Z,16.77
2019-06-08T06:51:05.111Z,16.52
2019-06-08T06:53:35.947Z,19.70
2019-06-08T06:56:06.573Z,20.82
2019-06-08T06:58:37.132Z,20.50
2019-06-08T07:01:07.928Z,21.57
2019-06-08T07:03:38.494Z,20.40
2019-06-08T07:06:09.122Z,20.17
2019-06-08T07:08:42.051Z,20.60
2019-06-08T07:11:12.533Z,20.68
2019-06-08T07:13:43.006Z,21.33
2019-06-08T07:16:18.734Z,21.12
2019-06-08T07:18:46.150Z,20.60
2019-06-08T07:21:17.315Z,20.75
2019-06-08T07:23:49.493Z,20.45
2019-06-08T07:26:19.918Z,21.40
2019-06-08T07:28:52.481Z,20.68
2019-06-08T07:31:22.873Z,20.85
2019-06-08T07:33:55.660Z,21.95
2019-06-08T07:36:26.416Z,22.32
2019-06-08T07:38:56.840Z,21.23
2019-06-08T07:41:27.386Z,20.62
2019-06-08T07:43:58.518Z,20.12
2019-06-08T07:46:29.108Z,21.33
2019-06-08T07:48:59.666Z,19.90
2019-06-08T07:51:30.927Z,19.80
2019-06-08T07:54:01.388Z,20.02
2019-06-08T07:56:32.148Z,20.37
2019-06-08T07:59:02.788Z,19.23
2019-06-08T08:01:36.589Z,19.32
2019-06-08T08:04:05.535Z,19.60
2019-06-08T08:06:36.200Z,19.27
2019-06-08T08:09:08.027Z,18.80
2019-06-08T08:11:38.469Z,19.73
2019-06-08T08:14:09.036Z,19.87
2019-06-08T08:16:39.647Z,20.65
2019-06-08T08:19:10.190Z,19.48
2019-06-08T08:21:40.972Z,19.32
2019-06-08T08:24:11.860Z,20.27
2019-06-08T08:26:42.443Z,20.20
2019-06-08T08:29:13.071Z,19.75
2019-06-08T08:31:43.676Z,20.02
2019-06-08T08:34:14.328Z,20.00
2019-06-08T08:36:44.835Z,19.90
2019-06-08T08:39:17.472Z,20.23
2019-06-08T08:41:50.220Z,19.17
2019-06-08T08:44:19.832Z,17.55
2019-06-08T08:46:52.837Z,16.80
2019-06-08T08:49:22.822Z,16.02
2019-06-08T08:51:54.056Z,16.45
2019-06-08T08:54:24.734Z,17.40
2019-06-08T08:57:00.712Z,14.10
2019-06-08T08:59:28.504Z,10.25
2019-06-08T09:02:01.021Z,11.20
2019-06-08T09:04:31.360Z,10.60
2019-06-08T09:07:05.596Z,12.98
2019-06-08T09:09:34.068Z,12.35
2019-06-08T09:12:04.969Z,15.13
2019-06-08T09:14:35.569Z,15.23
2019-06-08T09:17:08.660Z,14.35
2019-06-08T09:19:38.617Z,14.70
2019-06-08T09:22:09.292Z,14.18
2019-06-08T09:24:39.962Z,15.23
2019-06-08T09:27:11.963Z,13.40
2019-06-08T09:29:43.035Z,13.10
2019-06-08T09:32:13.651Z,10.43
2019-06-08T09:34:45.405Z,14.63
2019-06-08T09:37:18.362Z,8.80
2019-06-08T09:39:48.389Z,9.48
2019-06-08T09:42:21.271Z,8.63
2019-06-08T09:44:53.768Z,9.20
2019-06-08T09:47:24.669Z,8.63
2019-06-08T09:49:55.459Z,11.05
2019-06-08T09:52:28.188Z,11.17
2019-06-08T09:55:02.842Z,10.30
2019-06-08T09:57:32.720Z,12.10
2019-06-08T10:00:14.361Z,11.75
2019-06-08T10:02:38.464Z,11.53
2019-06-08T10:05:09.512Z,11.30
2019-06-08T10:07:40.550Z,12.00
2019-06-08T10:10:11.424Z,10.65
2019-06-08T10:12:42.577Z,11.22
2019-06-08T10:15:13.290Z,11.30
2019-06-08T10:17:44.127Z,11.33
2019-06-08T10:20:14.796Z,11.25
2019-06-08T10:22:48.242Z,11.75
2019-06-08T10:25:18.321Z,11.75
2019-06-08T10:27:48.875Z,12.53
2019-06-08T10:30:19.540Z,13.13
2019-06-08T10:32:50.716Z,16.17
2019-06-08T10:35:22.597Z,13.43
2019-06-08T10:37:55.195Z,12.37
2019-06-08T10:40:25.487Z,14.78
2019-06-08T10:42:59.856Z,15.10
2019-06-08T10:45:29.172Z,13.55
2019-06-08T10:48:01.031Z,14.87
2019-06-08T10:50:32.130Z,15.80
2019-06-08T10:53:05.730Z,15.45
2019-06-08T10:55:37.785Z,14.78
2019-06-08T10:58:11.102Z,17.57
2019-06-08T11:00:42.758Z,14.55
2019-06-08T11:03:13.275Z,14.65
2019-06-08T11:05:44.673Z,14.00
2019-06-08T11:08:15.367Z,15.43
2019-06-08T11:10:47.489Z,14.73
2019-06-08T11:13:18.866Z,16.45
2019-06-08T11:15:50.084Z,15.83
2019-06-08T11:18:20.790Z,15.10
2019-06-08T11:20:51.345Z,13.18
2019-06-08T11:23:21.955Z,11.38
2019-06-08T11:25:52.645Z,12.33
2019-06-08T11:28:23.418Z,10.00
2019-06-08T11:30:53.988Z,10.30
2019-06-08T11:33:24.524Z,10.63
2019-06-08T11:35:55.120Z,7.83
2019-06-08T11:38:28.708Z,6.20
2019-06-08T11:41:00.914Z,9.78
2019-06-08T11:43:30.276Z,10.82
2019-06-08T11:46:02.494Z,9.43
2019-06-08T11:48:33.610Z,7.62
2019-06-08T11:51:04.695Z,8.93
2019-06-08T11:53:38.300Z,10.55
2019-06-08T11:56:10.052Z,8.93
2019-06-08T11:58:41.296Z,9.05
2019-06-08T12:01:14.756Z,12.28
2019-06-08T12:03:45.326Z,11.45
2019-06-08T12:06:18.563Z,10.60
2019-06-08T12:08:49.209Z,14.00
2019-06-08T12:11:23.014Z,13.58
2019-06-08T12:13:52.505Z,13.50
2019-06-08T12:16:23.457Z,15.75
2019-06-08T12:18:54.177Z,14.93
2019-06-08T12:21:27.255Z,15.10
2019-06-08T12:23:57.222Z,14.73
2019-06-08T12:26:28.019Z,13.58
2019-06-08T12:29:01.346Z,15.05
2019-06-08T12:31:31.385Z,13.90
2019-06-08T12:34:02.577Z,13.70
2019-06-08T12:36:33.508Z,12.33
2019-06-08T12:39:07.873Z,13.43
2019-06-08T12:41:38.673Z,14.33
2019-06-08T12:44:10.332Z,12.93
2019-06-08T12:46:41.602Z,11.97
2019-06-08T12:49:13.206Z,11.53
2019-06-08T12:51:44.731Z,13.03
2019-06-08T12:54:16.848Z,14.38
2019-06-08T12:56:48.031Z,11.45
2019-06-08T12:59:22.474Z,13.45
2019-06-08T13:02:12.895Z,12.45
2019-06-08T13:04:42.750Z,11.95
2019-06-08T13:07:13.439Z,12.70
2019-06-08T13:09:44.001Z,12.07
2019-06-08T13:12:15.638Z,11.00
2019-06-08T13:14:47.755Z,10.97
2019-06-08T13:17:21.130Z,11.30
2019-06-08T13:19:51.735Z,11.88
2019-06-08T13:22:27.945Z,12.37
2019-06-08T13:24:55.205Z,11.68
2019-06-08T13:27:28.176Z,12.20
2019-06-08T13:32:28.695Z,14.60
2019-06-08T13:34:59.933Z,14.18
2019-06-08T13:37:30.554Z,12.60
2019-06-08T13:40:01.509Z,12.37
2019-06-08T13:42:33.681Z,12.35
2019-06-08T13:45:08.810Z,12.43
2019-06-08T13:47:41.390Z,13.25
2019-06-08T13:52:43.869Z,11.85
2019-06-08T13:55:34.573Z,10.95
2019-06-08T13:57:49.034Z,12.13
2019-06-08T14:00:22.134Z,10.93
2019-06-08T14:02:52.826Z,11.43
2019-06-08T14:05:31.158Z,11.60
2019-06-08T14:08:01.788Z,12.47
2019-06-08T14:10:40.360Z,11.18
2019-06-08T14:13:11.125Z,11.43
2019-06-08T14:15:41.714Z,10.63
2019-06-08T14:18:12.416Z,10.38
2019-06-08T14:20:43.145Z,9.28
2019-06-08T14:23:13.951Z,9.90
2019-06-08T14:25:53.697Z,8.78
2019-06-08T14:28:19.284Z,8.90
2019-06-08T14:30:49.487Z,8.83
2019-06-08T14:33:24.092Z,8.25
2019-06-08T14:38:29.279Z,8.55
2019-06-08T14:40:58.937Z,8.78
2019-06-08T14:43:31.216Z,8.45
2019-06-08T14:46:01.454Z,8.00
2019-06-08T14:48:33.931Z,9.18
2019-06-08T14:53:36.052Z,9.25
2019-06-08T14:56:08.950Z,10.10
2019-06-08T14:58:40.713Z,8.50
2019-06-08T15:01:12.197Z,8.38
2019-06-08T15:03:42.774Z,9.15
2019-06-08T15:06:13.660Z,9.00
2019-06-08T15:08:44.142Z,9.53
2019-06-08T15:11:14.948Z,9.43
2019-06-08T15:13:48.756Z,9.15
2019-06-08T15:16:19.834Z,9.00
2019-06-08T15:18:50.767Z,8.33
2019-06-08T15:21:23.092Z,8.30
2019-06-08T15:23:53.493Z,7.45
2019-06-08T15:26:32.778Z,6.83
2019-06-08T15:28:58.702Z,6.45
2019-06-08T15:31:31.208Z,6.60
2019-06-08T15:34:03.567Z,6.70
2019-06-08T15:36:34.525Z,7.12
2019-06-08T15:39:07.805Z,5.78
2019-06-08T15:41:38.703Z,4.83
2019-06-08T15:44:09.685Z,5.90
2019-06-08T15:46:41.196Z,6.37
2019-06-08T15:49:12.268Z,5.92
2019-06-08T15:51:44.146Z,6.57
2019-06-08T15:54:15.525Z,5.53
2019-06-08T15:56:51.796Z,5.67
2019-06-08T15:59:19.010Z,5.28
2019-06-08T16:01:49.943Z,4.78
2019-06-08T16:04:20.897Z,4.85
2019-06-08T16:06:51.851Z,4.28
2019-06-08T16:09:23.865Z,4.12
2019-06-08T16:11:54.855Z,4.05
2019-06-08T16:14:27.025Z,3.70
2019-06-08T16:17:00.219Z,4.05
2019-06-08T16:19:31.826Z,4.62
2019-06-08T16:22:02.370Z,4.15
2019-06-08T16:24:34.002Z,4.45
2019-06-08T16:27:04.983Z,4.73
2019-06-08T16:29:35.860Z,4.28
2019-06-08T16:32:06.557Z,4.25
2019-06-08T16:34:37.262Z,4.72
2019-06-08T16:37:09.369Z,4.40
2019-06-08T16:39:39.931Z,4.75
2019-06-08T16:42:10.874Z,5.30
2019-06-08T16:44:41.722Z,4.95
2019-06-08T16:47:13.742Z,4.30
2019-06-08T16:49:44.496Z,4.20
2019-06-08T16:52:17.169Z,3.95
2019-06-08T16:54:47.225Z,4.25
2019-06-08T16:57:18.704Z,3.80
2019-06-08T16:59:50.229Z,3.95
2019-06-08T17:02:21.211Z,3.83
2019-06-08T17:04:52.740Z,3.50
2019-06-08T17:07:23.627Z,3.98
2019-06-08T17:09:54.818Z,4.10
2019-06-08T17:12:25.696Z,3.80
2019-06-08T17:14:56.824Z,3.72
2019-06-08T17:17:27.581Z,4.00
2019-06-08T17:19:58.281Z,3.77
2019-06-08T17:22:30.228Z,4.12
2019-06-08T17:25:01.717Z,4.33
2019-06-08T17:27:32.663Z,4.10
2019-06-08T17:30:08.229Z,4.00
2019-06-08T17:32:36.085Z,4.08
2019-06-08T17:35:07.620Z,3.83
2019-06-08T17:37:39.958Z,4.28
2019-06-08T17:40:11.194Z,3.90
2019-06-08T17:42:42.075Z,4.25
2019-06-08T17:45:13.177Z,4.42
2019-06-08T17:47:43.820Z,3.95
2019-06-08T17:50:16.393Z,4.05
2019-06-08T17:52:47.204Z,4.05
2019-06-08T17:55:17.982Z,4.15
2019-06-08T17:57:53.546Z,4.28
2019-06-08T18:00:21.102Z,5.62
2019-06-08T18:02:52.559Z,4.35
2019-06-08T18:05:23.475Z,4.60
2019-06-08T18:07:54.327Z,5.45
2019-06-08T18:10:27.736Z,4.75
2019-06-08T18:12:58.891Z,4.60
2019-06-08T18:15:29.824Z,4.70
2019-06-08T18:18:01.487Z,4.25
2019-06-08T18:20:32.628Z,4.92
2019-06-08T18:23:03.400Z,4.50
2019-06-08T18:25:34.297Z,4.53
2019-06-08T18:28:12.693Z,4.67
2019-06-08T18:30:41.235Z,5.03
2019-06-08T18:33:10.214Z,4.60
2019-06-08T18:35:42.930Z,4.62
2019-06-08T18:38:13.774Z,4.78
2019-06-08T18:40:45.555Z,4.37
2019-06-08T18:43:17.044Z,5.05
2019-06-08T18:45:49.642Z,4.78
2019-06-08T18:48:21.614Z,4.55
2019-06-08T18:50:52.379Z,4.85
2019-06-08T18:53:23.449Z,4.80
2019-06-08T18:55:54.171Z,4.45
2019-06-08T18:58:25.263Z,4.70
2019-06-08T19:00:57.596Z,4.87
2019-06-08T19:03:31.809Z,5.13
2019-06-08T19:06:02.945Z,5.33
2019-06-08T19:08:33.673Z,5.60
2019-06-08T19:11:05.098Z,5.37
2019-06-08T19:13:37.891Z,5.58
2019-06-08T19:18:43.627Z,4.87
2019-06-08T19:21:11.522Z,5.42
2019-06-08T19:23:43.709Z,5.60
2019-06-08T19:26:17.067Z,5.42
2019-06-08T19:28:53.779Z,5.80
2019-06-08T19:31:21.217Z,5.62
2019-06-08T19:33:53.342Z,5.78
2019-06-08T19:36:28.389Z,6.47
2019-06-08T19:39:00.057Z,6.15
2019-06-08T19:41:31.572Z,7.03
2019-06-08T19:44:03.120Z,6.08
2019-06-08T19:46:34.986Z,6.03
2019-06-08T19:49:07.985Z,6.57
2019-06-08T19:51:39.927Z,6.78
2019-06-08T19:54:12.246Z,7.15
2019-06-08T19:56:43.280Z,6.40
2019-06-08T19:59:14.175Z,6.50
2019-06-08T20:01:48.445Z,5.87
2019-06-08T20:04:18.236Z,5.72
2019-06-08T20:06:50.816Z,6.47
2019-06-08T20:09:22.031Z,6.30
2019-06-08T20:11:59.368Z,6.58
2019-06-08T20:14:27.960Z,7.08
2019-06-08T20:16:58.749Z,7.12
2019-06-08T20:19:30.189Z,6.80
2019-06-08T20:22:01.377Z,6.25
2019-06-08T20:24:32.195Z,6.87
2019-06-08T20:27:03.211Z,7.72
2019-06-08T20:29:34.178Z,6.87
2019-06-08T20:32:05.211Z,6.87
2019-06-08T20:34:38.157Z,6.75
2019-06-08T20:37:08.831Z,7.03
2019-06-08T20:39:47.968Z,7.00
2019-06-08T20:42:13.135Z,7.60
2019-06-08T20:44:44.662Z,7.28
2019-06-08T20:47:17.871Z,7.62
2019-06-08T20:49:49.345Z,7.70
2019-06-08T20:52:21.085Z,7.58
2019-06-08T20:54:53.466Z,7.55
2019-06-08T20:57:24.730Z,7.67
2019-06-08T20:59:57.902Z,7.33
2019-06-08T21:02:28.712Z,7.65
2019-06-08T21:04:59.780Z,8.03
2019-06-08T21:07:30.694Z,8.00
2019-06-08T21:10:01.829Z,8.00
2019-06-08T21:12:32.890Z,8.05
2019-06-08T21:15:06.941Z,8.05
2019-06-08T21:17:38.381Z,7.95
2019-06-08T21:20:09.714Z,8.90
2019-06-08T21:22:41.232Z,8.23
2019-06-08T21:25:12.796Z,7.87
2019-06-08T21:27:43.903Z,8.45
2019-06-08T21:30:21.602Z,7.78
2019-06-08T21:32:50.347Z,8.50
2019-06-08T21:35:21.539Z,8.28
2019-06-08T21:37:53.413Z,8.15
2019-06-08T21:40:25.158Z,9.13
2019-06-08T21:42:59.986Z,8.58
2019-06-08T21:45:28.188Z,7.45
2019-06-08T21:48:00.316Z,7.80
2019-06-08T21:50:33.712Z,8.28
2019-06-08T21:53:04.708Z,7.80
2019-06-08T21:55:37.943Z,7.90
2019-06-08T22:00:43.399Z,7.53
2019-06-08T22:03:13.726Z,7.37
2019-06-08T22:05:47.179Z,8.53
2019-06-08T22:08:17.380Z,7.67
2019-06-08T22:10:48.365Z,7.47
2019-06-08T22:13:19.695Z,7.10
2019-06-08T22:15:51.703Z,7.70
2019-06-08T22:18:22.815Z,7.92
2019-06-08T22:20:53.539Z,8.30
2019-06-08T22:23:24.291Z,8.33
2019-06-08T22:25:56.007Z,9.38
2019-06-08T22:28:27.130Z,9.50
2019-06-08T22:31:00.219Z,9.30
2019-06-08T22:33:31.942Z,10.28
2019-06-08T22:36:02.581Z,9.80
2019-06-08T22:38:33.507Z,8.65
2019-06-08T22:41:04.456Z,8.83
2019-06-08T22:43:37.269Z,9.23
2019-06-08T22:46:08.314Z,9.58
2019-06-08T22:48:39.232Z,9.15
2019-06-08T22:51:09.845Z,9.53
2019-06-08T22:53:40.578Z,9.05
2019-06-08T22:56:11.477Z,9.53
2019-06-08T22:58:42.528Z,8.98
2019-06-08T23:01:13.181Z,9.75
2019-06-08T23:03:44.345Z,9.28
2019-06-08T23:06:17.411Z,9.18
2019-06-08T23:08:50.599Z,9.20
2019-06-08T23:11:21.959Z,10.23
2019-06-08T23:13:54.293Z,9.70
2019-06-08T23:16:27.270Z,9.83
2019-06-08T23:18:58.879Z,10.38
2019-06-08T23:21:30.103Z,9.98
2019-06-08T23:24:02.477Z,9.93
2019-06-08T23:26:33.389Z,9.23
2019-06-08T23:29:04.475Z,9.98
2019-06-08T23:31:35.148Z,9.75
2019-06-08T23:34:09.819Z,10.10
2019-06-08T23:36:51.763Z,10.30
2019-06-08T23:39:10.565Z,10.15
2019-06-08T23:41:41.353Z,10.35
2019-06-08T23:44:12.051Z,10.65
2019-06-08T23:46:43.205Z,10.18
2019-06-08T23:49:14.057Z,10.48
2019-06-08T23:51:44.870Z,10.82
2019-06-08T23:54:18.227Z,10.32
2019-06-08T23:56:48.395Z,11.35
2019-06-08T23:59:19.417Z,11.25
