createdAt,value
2019-02-28T00:00:16.671Z,37.83
2019-02-28T00:02:53.855Z,42.00
2019-02-28T00:05:25.131Z,42.87
2019-02-28T00:07:58.016Z,41.93
2019-02-28T00:10:30.896Z,39.93
2019-02-28T00:13:02.914Z,42.87
2019-02-28T00:15:34.122Z,39.03
2019-02-28T00:18:05.162Z,42.50
2019-02-28T00:20:36.675Z,43.17
2019-02-28T00:23:07.898Z,45.40
2019-02-28T00:25:39.383Z,42.30
2019-02-28T00:28:10.420Z,40.07
2019-02-28T00:30:41.807Z,41.93
2019-02-28T00:33:14.760Z,42.03
2019-02-28T00:35:46.398Z,41.30
2019-02-28T00:38:18.026Z,42.57
2019-02-28T00:40:49.731Z,46.93
2019-02-28T00:43:22.267Z,45.90
2019-02-28T00:45:53.651Z,42.00
2019-02-28T00:48:25.789Z,45.13
2019-02-28T00:50:59.169Z,54.23
2019-02-28T00:53:30.240Z,42.63
2019-02-28T00:56:02.891Z,49.03
2019-02-28T00:58:34.569Z,50.70
2019-02-28T01:01:08.482Z,47.47
2019-02-28T01:03:38.416Z,43.80
2019-02-28T01:06:10.471Z,41.13
2019-02-28T01:08:41.921Z,46.67
2019-02-28T01:11:13.933Z,48.80
2019-02-28T01:13:48.765Z,42.13
2019-02-28T01:16:20.121Z,46.97
2019-02-28T01:18:51.484Z,40.73
2019-02-28T01:21:24.976Z,40.97
2019-02-28T01:23:56.194Z,38.00
2019-02-28T01:26:27.783Z,44.47
2019-02-28T01:29:01.872Z,44.30
2019-02-28T01:31:33.553Z,45.00
2019-02-28T01:34:05.272Z,41.93
2019-02-28T01:36:37.050Z,44.70
2019-02-28T01:39:09.859Z,42.37
2019-02-28T01:41:45.329Z,47.93
2019-02-28T01:44:15.413Z,47.63
2019-02-28T01:46:48.499Z,48.83
2019-02-28T01:49:19.628Z,44.40
2019-02-28T01:51:51.293Z,44.33
2019-02-28T01:54:25.136Z,41.93
2019-02-28T01:56:57.573Z,45.63
2019-02-28T01:59:29.355Z,44.73
2019-02-28T02:02:05.715Z,38.87
2019-02-28T02:04:36.991Z,43.40
2019-02-28T02:07:08.833Z,43.33
2019-02-28T02:09:42.759Z,50.67
2019-02-28T02:12:14.113Z,42.00
2019-02-28T02:14:45.814Z,43.23
2019-02-28T02:17:16.572Z,48.67
2019-02-28T02:19:49.341Z,38.40
2019-02-28T02:22:20.329Z,43.17
2019-02-28T02:24:52.569Z,44.63
2019-02-28T02:27:25.225Z,40.07
2019-02-28T02:29:56.564Z,44.07
2019-02-28T02:32:28.414Z,45.97
2019-02-28T02:35:06.252Z,39.13
2019-02-28T02:37:33.431Z,45.67
2019-02-28T02:40:07.445Z,46.13
2019-02-28T02:42:47.272Z,40.10
2019-02-28T02:45:13.208Z,40.73
2019-02-28T02:47:45.166Z,38.30
2019-02-28T02:50:18.547Z,39.33
2019-02-28T02:52:50.613Z,39.73
2019-02-28T02:55:27.780Z,43.63
2019-02-28T02:57:54.942Z,40.93
2019-02-28T03:00:26.521Z,40.17
2019-02-28T03:02:57.548Z,45.47
2019-02-28T03:05:34.929Z,39.10
2019-02-28T03:08:02.222Z,39.93
2019-02-28T03:10:34.942Z,41.47
2019-02-28T03:13:07.262Z,41.63
2019-02-28T03:15:38.681Z,40.97
2019-02-28T03:18:10.253Z,43.27
2019-02-28T03:20:42.517Z,43.40
2019-02-28T03:23:13.870Z,39.30
2019-02-28T03:25:46.455Z,41.40
2019-02-28T03:28:17.718Z,42.73
2019-02-28T03:30:50.209Z,37.60
2019-02-28T03:33:27.331Z,37.10
2019-02-28T03:35:54.691Z,43.20
2019-02-28T03:38:26.293Z,41.27
2019-02-28T03:40:57.634Z,40.10
2019-02-28T03:43:28.387Z,41.07
2019-02-28T03:46:00.190Z,37.50
2019-02-28T03:48:35.950Z,39.63
2019-02-28T03:51:05.575Z,40.20
2019-02-28T03:53:37.348Z,42.57
2019-02-28T03:56:08.935Z,43.27
2019-02-28T03:58:42.836Z,42.13
2019-02-28T04:01:12.692Z,40.10
2019-02-28T04:03:44.132Z,42.23
2019-02-28T04:06:15.744Z,37.47
2019-02-28T04:08:48.398Z,40.30
2019-02-28T04:11:20.120Z,39.70
2019-02-28T04:13:52.396Z,39.50
2019-02-28T04:16:26.527Z,38.40
2019-02-28T04:18:58.269Z,44.53
2019-02-28T04:21:30.016Z,41.03
2019-02-28T04:24:02.098Z,36.93
2019-02-28T04:26:35.799Z,40.27
2019-02-28T04:29:07.883Z,41.33
2019-02-28T04:31:38.874Z,39.27
2019-02-28T04:34:13.486Z,35.47
2019-02-28T04:36:44.875Z,36.00
2019-02-28T04:39:17.035Z,42.90
2019-02-28T04:41:48.741Z,41.50
2019-02-28T04:44:20.154Z,41.03
2019-02-28T04:46:51.618Z,39.90
2019-02-28T04:49:23.525Z,36.00
2019-02-28T04:51:55.324Z,40.37
2019-02-28T04:54:27.886Z,37.73
2019-02-28T04:56:59.967Z,37.33
2019-02-28T04:59:34.350Z,39.50
2019-02-28T05:02:06.781Z,39.60
2019-02-28T05:04:39.313Z,35.87
2019-02-28T05:07:13.007Z,45.03
2019-02-28T05:09:45.280Z,37.63
2019-02-28T05:12:20.529Z,40.40
2019-02-28T05:14:55.284Z,41.40
2019-02-28T05:17:26.753Z,37.57
2019-02-28T05:19:58.438Z,40.63
2019-02-28T05:22:30.127Z,43.90
2019-02-28T05:25:02.418Z,39.97
2019-02-28T05:27:37.622Z,38.33
2019-02-28T05:30:09.585Z,41.83
2019-02-28T05:32:42.291Z,36.60
2019-02-28T05:35:14.469Z,44.20
2019-02-28T05:37:48.582Z,44.13
2019-02-28T05:40:21.738Z,39.33
2019-02-28T05:42:58.524Z,43.67
2019-02-28T05:45:27.680Z,42.20
2019-02-28T05:47:59.229Z,45.60
2019-02-28T05:50:30.361Z,43.23
2019-02-28T05:53:03.013Z,41.33
2019-02-28T05:55:35.282Z,44.63
2019-02-28T05:58:07.506Z,37.47
2019-02-28T06:00:39.142Z,41.10
2019-02-28T06:03:12.307Z,41.80
2019-02-28T06:05:46.411Z,42.47
2019-02-28T06:08:16.986Z,46.10
2019-02-28T06:10:48.492Z,44.73
2019-02-28T06:13:19.928Z,55.77
2019-02-28T06:15:51.742Z,47.50
2019-02-28T06:18:26.997Z,49.73
2019-02-28T06:20:56.286Z,47.73
2019-02-28T06:23:29.134Z,43.77
2019-02-28T06:26:00.900Z,46.37
2019-02-28T06:28:33.314Z,45.47
2019-02-28T06:31:04.273Z,45.43
2019-02-28T06:33:36.269Z,44.70
2019-02-28T06:36:07.132Z,42.37
2019-02-28T06:38:38.662Z,43.57
2019-02-28T06:41:10.004Z,47.67
2019-02-28T06:43:44.208Z,47.10
2019-02-28T06:46:14.622Z,45.47
2019-02-28T06:48:45.779Z,40.97
2019-02-28T06:51:18.518Z,52.73
2019-02-28T06:53:50.532Z,48.87
2019-02-28T06:56:23.123Z,43.90
2019-02-28T06:58:55.424Z,43.97
2019-02-28T07:01:26.727Z,46.03
2019-02-28T07:04:00.279Z,44.53
2019-02-28T07:06:35.661Z,46.47
2019-02-28T07:09:07.385Z,45.73
2019-02-28T07:11:39.141Z,42.53
2019-02-28T07:14:13.759Z,44.87
2019-02-28T07:16:43.634Z,46.13
2019-02-28T07:19:15.694Z,47.53
2019-02-28T07:21:46.953Z,43.80
2019-02-28T07:24:18.281Z,45.43
2019-02-28T07:26:52.244Z,46.10
2019-02-28T07:29:23.507Z,43.23
2019-02-28T07:31:59.974Z,45.13
2019-02-28T07:34:28.024Z,44.30
2019-02-28T07:36:58.688Z,55.37
2019-02-28T07:39:30.715Z,46.97
2019-02-28T07:42:02.972Z,53.73
2019-02-28T07:44:37.932Z,51.73
2019-02-28T07:47:08.615Z,50.30
2019-02-28T07:49:40.538Z,46.73
2019-02-28T07:52:12.633Z,44.30
2019-02-28T07:54:47.473Z,50.23
2019-02-28T07:57:22.404Z,58.20
2019-02-28T07:59:53.689Z,50.50
2019-02-28T08:02:25.373Z,47.07
2019-02-28T08:04:57.028Z,55.30
2019-02-28T08:07:30.596Z,49.13
2019-02-28T08:10:02.141Z,53.80
2019-02-28T08:12:34.943Z,49.87
2019-02-28T08:15:09.294Z,57.40
2019-02-28T08:17:43.855Z,54.03
2019-02-28T08:20:16.394Z,51.50
2019-02-28T08:22:49.822Z,52.97
2019-02-28T08:25:21.730Z,51.37
2019-02-28T08:27:59.149Z,51.90
2019-02-28T08:30:26.609Z,54.47
2019-02-28T08:32:57.920Z,56.10
2019-02-28T08:35:34.868Z,53.97
2019-02-28T08:38:06.843Z,62.27
2019-02-28T08:40:39.903Z,52.43
2019-02-28T08:43:13.557Z,62.23
2019-02-28T08:45:45.174Z,54.47
2019-02-28T08:48:17.671Z,55.43
2019-02-28T08:50:48.659Z,55.47
2019-02-28T08:53:20.257Z,59.83
2019-02-28T08:55:52.699Z,61.67
2019-02-28T08:58:23.547Z,64.90
2019-02-28T09:00:55.561Z,60.00
2019-02-28T09:03:28.019Z,63.97
2019-02-28T09:06:00.910Z,57.93
2019-02-28T09:08:35.084Z,65.63
2019-02-28T09:11:06.957Z,57.13
2019-02-28T09:13:40.003Z,59.20
2019-02-28T09:16:11.861Z,61.63
2019-02-28T09:18:44.871Z,60.12
2019-02-28T09:21:18.394Z,68.03
2019-02-28T09:23:49.055Z,64.17
2019-02-28T09:26:20.853Z,67.87
2019-02-28T09:28:52.960Z,60.83
2019-02-28T09:31:25.020Z,64.07
2019-02-28T09:33:58.879Z,67.80
2019-02-28T09:36:32.434Z,68.27
2019-02-28T09:39:05.589Z,65.93
2019-02-28T09:41:41.320Z,73.47
2019-02-28T09:44:13.211Z,68.67
2019-02-28T09:46:47.531Z,69.90
2019-02-28T09:49:18.243Z,79.57
2019-02-28T09:51:50.068Z,74.77
2019-02-28T09:54:24.409Z,69.30
2019-02-28T09:56:55.306Z,84.27
2019-02-28T09:59:26.934Z,75.03
2019-02-28T10:02:01.445Z,81.03
2019-02-28T10:04:32.885Z,77.77
2019-02-28T10:07:04.606Z,77.47
2019-02-28T10:09:40.451Z,78.80
2019-02-28T10:12:14.805Z,75.30
2019-02-28T10:14:52.007Z,78.87
2019-02-28T10:17:25.925Z,86.47
2019-02-28T10:19:58.658Z,83.67
2019-02-28T10:22:31.049Z,85.53
2019-02-28T10:25:03.648Z,75.93
2019-02-28T10:27:37.923Z,91.07
2019-02-28T10:30:15.630Z,85.17
2019-02-28T10:32:45.210Z,91.37
2019-02-28T10:35:18.518Z,93.20
2019-02-28T10:37:51.055Z,89.80
2019-02-28T10:40:24.637Z,89.47
2019-02-28T10:42:56.067Z,97.33
2019-02-28T10:45:30.114Z,85.20
2019-02-28T10:48:03.965Z,89.77
2019-02-28T10:50:37.169Z,92.90
2019-02-28T10:53:08.741Z,96.17
2019-02-28T10:55:40.630Z,93.33
2019-02-28T10:58:15.550Z,88.87
2019-02-28T11:00:47.324Z,96.27
2019-02-28T11:03:19.867Z,93.80
2019-02-28T11:05:54.491Z,91.47
2019-02-28T11:08:26.159Z,86.10
2019-02-28T11:11:01.094Z,89.50
2019-02-28T11:13:33.541Z,90.80
2019-02-28T11:16:06.625Z,89.03
2019-02-28T11:18:41.859Z,86.17
2019-02-28T11:21:14.830Z,89.57
2019-02-28T11:23:50.136Z,88.30
2019-02-28T11:26:20.351Z,94.10
2019-02-28T11:28:52.007Z,85.90
2019-02-28T11:31:25.869Z,90.20
2019-02-28T11:33:58.239Z,94.30
2019-02-28T11:36:30.442Z,91.20
2019-02-28T11:39:05.992Z,84.50
2019-02-28T11:41:39.367Z,83.80
2019-02-28T11:44:12.046Z,89.33
2019-02-28T11:46:46.217Z,83.53
2019-02-28T11:49:18.017Z,86.63
2019-02-28T11:51:53.085Z,87.20
2019-02-28T11:54:22.639Z,81.63
2019-02-28T11:56:55.008Z,82.00
2019-02-28T11:59:26.958Z,81.57
2019-02-28T12:01:59.551Z,79.63
2019-02-28T12:04:31.247Z,85.93
2019-02-28T12:07:02.827Z,89.17
2019-02-28T12:09:34.658Z,81.63
2019-02-28T12:12:07.381Z,79.80
2019-02-28T12:14:45.235Z,83.80
2019-02-28T12:17:17.038Z,84.80
2019-02-28T12:19:50.624Z,84.53
2019-02-28T12:22:22.694Z,77.10
2019-02-28T12:24:55.291Z,83.30
2019-02-28T12:27:30.338Z,81.17
2019-02-28T12:30:03.267Z,80.70
2019-02-28T12:32:36.958Z,90.73
2019-02-28T12:35:08.770Z,74.40
2019-02-28T12:37:41.522Z,83.53
2019-02-28T12:40:16.780Z,76.73
2019-02-28T12:42:48.079Z,81.70
2019-02-28T12:45:31.409Z,84.90
2019-02-28T12:48:03.607Z,75.57
2019-02-28T12:50:35.159Z,79.47
2019-02-28T12:53:08.597Z,73.43
2019-02-28T12:55:41.483Z,78.13
2019-02-28T12:58:13.221Z,67.73
2019-02-28T13:00:46.852Z,61.80
2019-02-28T13:03:20.163Z,74.40
2019-02-28T13:05:51.684Z,67.70
2019-02-28T13:08:25.604Z,72.43
2019-02-28T13:11:03.200Z,66.10
2019-02-28T13:13:32.206Z,68.73
2019-02-28T13:16:03.520Z,67.80
2019-02-28T13:18:39.456Z,71.37
2019-02-28T13:21:13.677Z,78.33
2019-02-28T13:23:45.396Z,65.57
2019-02-28T13:26:16.847Z,71.77
2019-02-28T13:28:48.325Z,70.80
2019-02-28T13:31:20.977Z,61.33
2019-02-28T13:33:53.691Z,79.07
2019-02-28T13:36:27.292Z,71.73
2019-02-28T13:39:01.349Z,64.03
2019-02-28T13:41:35.705Z,73.67
2019-02-28T13:44:08.653Z,68.20
2019-02-28T13:46:41.662Z,69.47
2019-02-28T13:49:15.555Z,71.20
2019-02-28T13:51:47.783Z,72.60
2019-02-28T13:54:19.348Z,66.33
2019-02-28T13:56:51.524Z,67.87
2019-02-28T13:59:23.168Z,70.80
2019-02-28T14:01:55.623Z,69.90
2019-02-28T14:04:27.667Z,70.97
2019-02-28T14:06:59.658Z,69.80
2019-02-28T14:09:35.023Z,61.17
2019-02-28T14:12:08.383Z,62.63
2019-02-28T14:14:42.394Z,68.90
2019-02-28T14:17:14.514Z,57.67
2019-02-28T14:19:46.463Z,62.43
2019-02-28T14:22:19.737Z,64.37
2019-02-28T14:24:53.756Z,70.60
2019-02-28T14:27:26.269Z,71.73
2019-02-28T14:29:58.077Z,63.63
2019-02-28T14:32:29.970Z,61.93
2019-02-28T14:35:02.051Z,60.37
2019-02-28T14:37:34.969Z,65.43
2019-02-28T14:40:10.953Z,62.90
2019-02-28T14:42:43.535Z,68.77
2019-02-28T14:45:17.959Z,58.67
2019-02-28T14:47:57.056Z,66.57
2019-02-28T14:50:25.855Z,61.50
2019-02-28T14:52:59.632Z,64.37
2019-02-28T14:55:33.643Z,67.53
2019-02-28T14:58:06.738Z,67.47
2019-02-28T15:00:41.735Z,56.80
2019-02-28T15:03:14.875Z,61.73
2019-02-28T15:05:48.807Z,68.03
2019-02-28T15:08:20.850Z,60.60
2019-02-28T15:10:53.263Z,67.47
2019-02-28T15:13:24.785Z,62.87
2019-02-28T15:15:56.375Z,67.60
2019-02-28T15:18:27.884Z,58.47
2019-02-28T15:20:59.274Z,61.57
2019-02-28T15:23:34.170Z,62.77
2019-02-28T15:26:05.480Z,66.13
2019-02-28T15:28:37.378Z,66.47
2019-02-28T15:31:09.451Z,62.27
2019-02-28T15:33:42.330Z,66.63
2019-02-28T15:36:14.690Z,59.90
2019-02-28T15:38:46.946Z,60.03
2019-02-28T15:41:18.604Z,62.13
2019-02-28T15:43:53.315Z,61.57
2019-02-28T15:46:24.423Z,71.17
2019-02-28T15:48:55.750Z,52.23
2019-02-28T15:51:29.475Z,59.00
2019-02-28T15:54:02.193Z,61.23
2019-02-28T15:56:34.965Z,67.17
2019-02-28T15:59:11.558Z,68.20
2019-02-28T16:01:42.757Z,73.67
2019-02-28T16:04:14.197Z,74.00
2019-02-28T16:06:47.008Z,76.47
2019-02-28T16:09:21.440Z,78.30
2019-02-28T16:11:53.847Z,72.30
2019-02-28T16:14:25.173Z,65.80
2019-02-28T16:17:00.315Z,64.30
2019-02-28T16:19:36.532Z,64.13
2019-02-28T16:22:07.507Z,61.57
2019-02-28T16:24:41.633Z,60.77
2019-02-28T16:27:14.194Z,63.90
2019-02-28T16:29:46.046Z,50.90
2019-02-28T16:32:17.540Z,56.87
2019-02-28T16:34:53.472Z,63.73
2019-02-28T16:37:25.092Z,62.93
2019-02-28T16:39:57.919Z,62.93
2019-02-28T16:42:31.323Z,58.07
2019-02-28T16:45:06.019Z,59.83
2019-02-28T16:47:37.197Z,62.40
2019-02-28T16:50:09.544Z,64.67
2019-02-28T16:52:42.619Z,64.00
2019-02-28T16:55:14.995Z,64.53
2019-02-28T16:57:48.006Z,57.63
2019-02-28T17:00:20.293Z,61.07
2019-02-28T17:02:53.417Z,74.17
2019-02-28T17:05:27.967Z,63.90
2019-02-28T17:07:58.876Z,68.97
2019-02-28T17:10:33.828Z,67.03
2019-02-28T17:13:24.737Z,71.33
2019-02-28T17:16:04.838Z,70.77
2019-02-28T17:18:37.776Z,69.60
2019-02-28T17:21:13.104Z,79.40
2019-02-28T17:23:45.296Z,81.40
2019-02-28T17:26:16.847Z,75.90
2019-02-28T17:28:52.482Z,74.93
2019-02-28T17:31:44.601Z,84.20
2019-02-28T17:34:23.755Z,95.90
2019-02-28T17:36:53.428Z,95.07
2019-02-28T17:39:27.436Z,87.53
2019-02-28T17:41:58.910Z,90.27
2019-02-28T17:45:04.697Z,99.43
2019-02-28T17:48:12.870Z,104.00
2019-02-28T17:51:07.673Z,103.23
2019-02-28T17:54:22.019Z,94.67
2019-02-28T17:57:21.473Z,97.40
2019-02-28T18:00:41.678Z,105.03
2019-02-28T18:03:19.508Z,104.80
2019-02-28T18:06:24.817Z,107.07
2019-02-28T18:09:09.547Z,107.57
2019-02-28T18:11:59.999Z,98.03
2019-02-28T18:14:59.582Z,105.80
2019-02-28T18:17:52.905Z,100.57
2019-02-28T18:21:00.696Z,101.30
2019-02-28T18:23:50.076Z,102.67
2019-02-28T18:26:40.098Z,96.53
2019-02-28T18:29:33.262Z,99.50
2019-02-28T18:32:04.711Z,103.70
2019-02-28T18:34:37.374Z,97.17
2019-02-28T18:37:11.851Z,94.90
2019-02-28T18:39:50.145Z,97.53
2019-02-28T18:42:26.950Z,104.03
2019-02-28T18:45:00.597Z,95.73
2019-02-28T18:47:36.046Z,109.37
2019-02-28T18:50:09.200Z,99.73
2019-02-28T18:52:46.664Z,103.90
2019-02-28T18:55:20.765Z,113.83
2019-02-28T18:57:54.707Z,108.07
2019-02-28T19:00:30.603Z,109.47
2019-02-28T19:03:05.094Z,108.20
2019-02-28T19:05:37.348Z,106.63
2019-02-28T19:08:08.510Z,109.67
2019-02-28T19:10:42.872Z,117.47
2019-02-28T19:13:15.198Z,115.30
2019-02-28T19:15:46.591Z,121.10
2019-02-28T19:18:19.290Z,114.07
2019-02-28T19:20:50.370Z,107.47
2019-02-28T19:23:22.348Z,106.80
2019-02-28T19:25:55.379Z,115.13
2019-02-28T19:28:26.455Z,107.33
2019-02-28T19:31:00.800Z,110.17
2019-02-28T19:33:33.494Z,108.53
2019-02-28T19:36:05.219Z,101.67
2019-02-28T19:38:37.548Z,107.97
2019-02-28T19:41:09.445Z,108.57
2019-02-28T19:43:43.871Z,113.07
2019-02-28T19:46:15.507Z,103.30
2019-02-28T19:48:48.477Z,111.43
2019-02-28T19:51:20.673Z,107.33
2019-02-28T19:53:56.024Z,102.47
2019-02-28T19:56:27.917Z,101.10
2019-02-28T19:58:58.958Z,93.03
2019-02-28T20:01:34.357Z,93.43
2019-02-28T20:04:05.622Z,100.27
2019-02-28T20:06:38.862Z,104.37
2019-02-28T20:09:11.140Z,97.07
2019-02-28T20:11:43.777Z,112.33
2019-02-28T20:14:16.134Z,97.93
2019-02-28T20:16:55.006Z,87.73
2019-02-28T20:19:26.561Z,96.07
2019-02-28T20:21:57.875Z,97.30
2019-02-28T20:24:32.360Z,91.23
2019-02-28T20:27:05.710Z,95.83
2019-02-28T20:29:38.515Z,91.70
2019-02-28T20:32:09.843Z,81.40
2019-02-28T20:34:42.702Z,92.50
2019-02-28T20:37:15.650Z,87.17
2019-02-28T20:39:49.245Z,80.23
2019-02-28T20:42:21.765Z,79.10
2019-02-28T20:44:54.604Z,87.63
2019-02-28T20:47:27.036Z,80.57
2019-02-28T20:50:01.179Z,88.40
2019-02-28T20:52:32.401Z,83.80
2019-02-28T20:55:04.045Z,84.90
2019-02-28T20:58:01.390Z,78.83
2019-02-28T21:00:22.320Z,79.30
2019-02-28T21:02:53.511Z,79.83
2019-02-28T21:05:25.466Z,71.80
2019-02-28T21:07:57.306Z,80.10
2019-02-28T21:10:28.922Z,79.73
2019-02-28T21:13:01.692Z,75.47
2019-02-28T21:15:37.468Z,81.60
2019-02-28T21:18:08.987Z,73.00
2019-02-28T21:20:42.467Z,77.27
2019-02-28T21:23:13.956Z,73.10
2019-02-28T21:25:44.734Z,83.00
2019-02-28T21:28:16.105Z,78.63
2019-02-28T21:30:46.708Z,71.63
2019-02-28T21:33:17.830Z,83.00
2019-02-28T21:35:49.646Z,80.20
2019-02-28T21:38:21.265Z,84.97
2019-02-28T21:40:54.893Z,72.27
2019-02-28T21:43:27.158Z,79.00
2019-02-28T21:45:58.163Z,72.30
2019-02-28T21:48:29.162Z,73.83
2019-02-28T21:51:00.120Z,79.07
2019-02-28T21:53:31.520Z,75.73
2019-02-28T21:56:05.145Z,87.30
2019-02-28T21:58:37.167Z,112.40
2019-02-28T22:01:09.576Z,96.97
2019-02-28T22:03:43.957Z,101.83
2019-02-28T22:06:15.324Z,112.83
2019-02-28T22:08:47.881Z,100.30
2019-02-28T22:11:19.663Z,96.47
2019-02-28T22:13:51.935Z,89.13
2019-02-28T22:16:23.400Z,88.03
2019-02-28T22:18:55.521Z,92.80
2019-02-28T22:21:26.975Z,85.50
2019-02-28T22:23:59.092Z,84.00
2019-02-28T22:26:30.888Z,82.47
2019-02-28T22:29:01.584Z,83.97
2019-02-28T22:31:56.725Z,87.97
2019-02-28T22:34:38.998Z,90.80
2019-02-28T22:37:11.801Z,99.40
2019-02-28T22:39:44.630Z,112.40
2019-02-28T22:42:22.129Z,100.63
2019-02-28T22:44:51.231Z,98.27
2019-02-28T22:47:23.008Z,107.60
2019-02-28T22:49:54.810Z,111.37
2019-02-28T22:52:26.399Z,102.33
2019-02-28T22:54:57.822Z,112.03
2019-02-28T22:57:28.705Z,102.37
2019-02-28T23:00:00.348Z,96.50
2019-02-28T23:02:32.652Z,105.63
2019-02-28T23:05:04.974Z,103.00
2019-02-28T23:07:38.030Z,105.17
2019-02-28T23:10:09.527Z,95.43
2019-02-28T23:12:42.257Z,94.27
2019-02-28T23:15:13.778Z,112.70
2019-02-28T23:17:46.039Z,97.67
2019-02-28T23:20:18.676Z,103.83
2019-02-28T23:22:50.546Z,102.67
2019-02-28T23:25:23.133Z,93.53
2019-02-28T23:28:10.326Z,112.77
2019-02-28T23:31:00.543Z,98.03
2019-02-28T23:33:31.542Z,111.93
2019-02-28T23:36:03.901Z,105.53
2019-02-28T23:38:35.544Z,121.20
2019-02-28T23:41:09.446Z,106.13
2019-02-28T23:43:41.675Z,110.97
2019-02-28T23:46:12.813Z,127.13
2019-02-28T23:48:44.114Z,135.23
2019-02-28T23:51:15.788Z,219.43
2019-02-28T23:53:46.987Z,147.20
2019-02-28T23:56:18.427Z,152.43
2019-02-28T23:58:50.867Z,188.70
