createdAt,value
2018-09-28T00:02:18.333Z,17.70
2018-09-28T00:04:46.759Z,17.90
2018-09-28T00:07:15.596Z,17.90
2018-09-28T00:09:44.490Z,18.00
2018-09-28T00:12:13.408Z,18.10
2018-09-28T00:14:42.301Z,18.20
2018-09-28T00:17:10.940Z,18.20
2018-09-28T00:19:39.311Z,18.20
2018-09-28T00:22:07.857Z,18.10
2018-09-28T00:24:36.741Z,18.10
2018-09-28T00:27:05.292Z,18.10
2018-09-28T00:29:33.709Z,18.20
2018-09-28T00:32:02.587Z,18.10
2018-09-28T00:34:31.332Z,18.30
2018-09-28T00:37:00.071Z,18.30
2018-09-28T00:39:28.573Z,18.20
2018-09-28T00:41:57.051Z,18.10
2018-09-28T00:44:25.885Z,17.70
2018-09-28T00:46:54.857Z,17.80
2018-09-28T00:49:23.539Z,18.00
2018-09-28T00:51:52.454Z,17.90
2018-09-28T00:54:20.911Z,17.90
2018-09-28T00:56:49.339Z,17.90
2018-09-28T00:59:18.026Z,17.60
2018-09-28T01:01:46.841Z,17.60
2018-09-28T01:04:15.668Z,17.70
2018-09-28T01:06:44.464Z,17.80
2018-09-28T01:09:14.721Z,17.80
2018-09-28T01:11:43.816Z,17.70
2018-09-28T01:14:12.805Z,17.70
2018-09-28T01:16:41.329Z,17.80
2018-09-28T01:19:10.074Z,17.80
2018-09-28T01:21:38.653Z,17.70
2018-09-28T01:24:07.148Z,17.70
2018-09-28T01:26:35.766Z,17.80
2018-09-28T01:29:04.359Z,17.70
2018-09-28T01:31:32.784Z,17.80
2018-09-28T01:34:01.514Z,17.90
2018-09-28T01:36:30.318Z,18.00
2018-09-28T01:38:58.916Z,17.90
2018-09-28T01:41:27.408Z,17.90
2018-09-28T01:43:55.776Z,17.80
2018-09-28T01:46:24.263Z,17.80
2018-09-28T01:48:52.831Z,17.80
2018-09-28T01:51:21.695Z,17.80
2018-09-28T01:53:50.073Z,17.70
2018-09-28T01:56:18.506Z,17.70
2018-09-28T01:58:46.953Z,17.80
2018-09-28T02:01:15.722Z,17.90
2018-09-28T02:03:44.438Z,17.90
2018-09-28T02:06:13.185Z,17.80
2018-09-28T02:08:41.641Z,17.80
2018-09-28T02:11:10.196Z,17.90
2018-09-28T02:13:38.712Z,17.80
2018-09-28T02:16:07.458Z,17.80
2018-09-28T02:18:35.940Z,17.70
2018-09-28T02:21:04.384Z,17.60
2018-09-28T02:23:32.762Z,17.60
2018-09-28T02:26:01.180Z,17.60
2018-09-28T02:28:29.750Z,17.60
2018-09-28T02:30:58.169Z,17.60
2018-09-28T02:33:26.826Z,17.60
2018-09-28T02:35:55.642Z,17.60
2018-09-28T02:38:24.036Z,17.50
2018-09-28T02:40:52.517Z,17.60
2018-09-28T02:43:21.560Z,17.60
2018-09-28T02:45:50.336Z,17.50
2018-09-28T02:48:19.293Z,17.40
2018-09-28T02:50:48.170Z,17.20
2018-09-28T02:53:18.130Z,17.10
2018-09-28T02:55:48.360Z,17.10
2018-09-28T02:58:16.860Z,17.10
2018-09-28T03:00:46.488Z,17.10
2018-09-28T03:03:15.040Z,17.10
2018-09-28T03:05:43.446Z,17.10
2018-09-28T03:08:12.101Z,17.00
2018-09-28T03:10:40.859Z,16.90
2018-09-28T03:13:09.679Z,16.90
2018-09-28T03:15:38.190Z,16.90
2018-09-28T03:18:07.446Z,16.90
2018-09-28T03:20:35.980Z,17.00
2018-09-28T03:23:04.913Z,17.10
2018-09-28T03:25:33.745Z,17.00
2018-09-28T03:28:02.512Z,17.20
2018-09-28T03:30:31.279Z,17.20
2018-09-28T03:33:00.101Z,17.30
2018-09-28T03:35:29.023Z,17.30
2018-09-28T03:37:57.731Z,17.40
2018-09-28T03:40:26.569Z,17.30
2018-09-28T03:42:54.956Z,17.10
2018-09-28T03:45:23.735Z,17.00
2018-09-28T03:47:52.703Z,17.00
2018-09-28T03:50:21.440Z,17.00
2018-09-28T03:52:50.299Z,17.00
2018-09-28T03:55:18.808Z,16.90
2018-09-28T03:57:47.736Z,16.80
2018-09-28T04:00:16.342Z,16.80
2018-09-28T04:02:45.279Z,16.70
2018-09-28T04:05:14.160Z,16.90
2018-09-28T04:07:42.875Z,16.90
2018-09-28T04:10:11.728Z,17.00
2018-09-28T04:12:40.129Z,17.00
2018-09-28T04:15:09.036Z,17.00
2018-09-28T04:17:37.637Z,17.00
2018-09-28T04:20:06.597Z,16.90
2018-09-28T04:22:35.439Z,16.90
2018-09-28T04:25:04.565Z,16.90
2018-09-28T04:27:33.137Z,16.80
2018-09-28T04:30:01.989Z,16.90
2018-09-28T04:32:36.979Z,16.90
2018-09-28T04:35:05.499Z,17.00
2018-09-28T04:37:34.198Z,17.00
2018-09-28T04:40:03.885Z,17.10
2018-09-28T04:42:32.596Z,17.00
2018-09-28T04:45:01.507Z,16.80
2018-09-28T04:47:30.268Z,16.70
2018-09-28T04:49:59.056Z,16.60
2018-09-28T04:52:27.852Z,16.80
2018-09-28T04:54:56.718Z,16.80
2018-09-28T04:57:25.426Z,16.80
2018-09-28T04:59:54.085Z,16.80
2018-09-28T05:02:29.551Z,16.90
2018-09-28T05:04:58.240Z,17.00
2018-09-28T05:07:27.072Z,17.00
2018-09-28T05:09:55.913Z,17.00
2018-09-28T05:12:24.680Z,17.00
2018-09-28T05:14:53.599Z,17.10
2018-09-28T05:17:22.395Z,17.10
2018-09-28T05:19:51.194Z,17.00
2018-09-28T05:22:20.159Z,17.10
2018-09-28T05:24:49.025Z,17.20
2018-09-28T05:27:17.935Z,17.30
2018-09-28T05:33:36.589Z,17.50
2018-09-28T05:36:05.566Z,17.60
2018-09-28T05:38:34.307Z,17.60
2018-09-28T05:41:03.065Z,17.60
2018-09-28T05:43:31.835Z,17.70
2018-09-28T05:46:00.453Z,17.80
2018-09-28T05:48:29.256Z,18.10
2018-09-28T05:50:58.232Z,18.20
2018-09-28T05:53:27.004Z,18.30
2018-09-28T05:55:55.425Z,18.40
2018-09-28T05:58:29.621Z,18.60
2018-09-28T06:01:03.743Z,18.70
2018-09-28T06:03:32.875Z,18.80
2018-09-28T06:06:02.819Z,18.80
2018-09-28T06:08:32.240Z,19.00
2018-09-28T06:11:01.039Z,19.10
2018-09-28T06:13:29.629Z,19.30
2018-09-28T06:15:58.273Z,19.40
2018-09-28T06:18:27.076Z,19.60
2018-09-28T06:20:55.834Z,19.80
2018-09-28T06:23:24.742Z,19.80
2018-09-28T06:25:53.550Z,20.00
2018-09-28T06:28:22.243Z,20.50
2018-09-28T06:30:51.023Z,21.30
2018-09-28T06:33:19.537Z,22.00
2018-09-28T06:35:48.359Z,22.80
2018-09-28T06:38:17.341Z,23.10
2018-09-28T06:40:46.116Z,23.50
2018-09-28T06:43:14.891Z,23.60
2018-09-28T06:45:43.795Z,23.90
2018-09-28T06:48:12.666Z,24.60
2018-09-28T06:50:41.411Z,25.00
2018-09-28T06:53:10.217Z,25.60
2018-09-28T06:55:39.109Z,26.00
2018-09-28T06:58:07.896Z,26.40
2018-09-28T07:00:36.625Z,26.70
2018-09-28T07:03:05.568Z,26.90
2018-09-28T07:05:34.609Z,27.60
2018-09-28T07:08:03.152Z,28.10
2018-09-28T07:10:31.635Z,28.60
2018-09-28T07:13:00.343Z,29.10
2018-09-28T07:15:29.268Z,29.80
2018-09-28T07:17:58.207Z,30.10
2018-09-28T07:20:27.195Z,30.20
2018-09-28T07:22:55.848Z,30.10
2018-09-28T07:25:24.553Z,30.40
2018-09-28T07:27:53.310Z,30.90
2018-09-28T07:30:22.362Z,31.10
2018-09-28T07:32:51.186Z,31.20
2018-09-28T07:35:19.907Z,31.10
2018-09-28T07:37:48.604Z,31.20
2018-09-28T07:40:17.519Z,31.30
2018-09-28T07:42:46.208Z,31.80
2018-09-28T07:45:15.029Z,32.30
2018-09-28T07:47:43.761Z,32.20
2018-09-28T07:50:12.621Z,32.40
2018-09-28T07:52:41.518Z,32.30
2018-09-28T07:55:10.808Z,32.30
2018-09-28T07:57:39.667Z,31.70
2018-09-28T08:00:08.517Z,31.60
2018-09-28T08:02:37.315Z,31.90
2018-09-28T08:05:06.613Z,32.10
2018-09-28T08:07:35.277Z,32.50
2018-09-28T08:10:04.165Z,32.80
2018-09-28T08:12:33.156Z,32.50
2018-09-28T08:15:01.864Z,32.70
2018-09-28T08:17:30.811Z,32.50
2018-09-28T08:20:00.131Z,32.10
2018-09-28T08:22:29.109Z,31.20
2018-09-28T08:24:57.985Z,30.90
2018-09-28T08:27:26.804Z,31.00
2018-09-28T08:29:55.565Z,30.70
2018-09-28T08:32:24.321Z,30.70
2018-09-28T08:34:53.178Z,30.70
2018-09-28T08:37:22.101Z,30.20
2018-09-28T08:39:50.950Z,30.00
2018-09-28T08:42:19.805Z,28.90
2018-09-28T08:44:48.711Z,29.60
2018-09-28T08:47:17.518Z,28.80
2018-09-28T08:49:46.324Z,28.90
2018-09-28T08:52:15.121Z,28.70
2018-09-28T08:54:43.957Z,28.40
2018-09-28T08:57:12.711Z,28.80
2018-09-28T08:59:41.442Z,29.60
2018-09-28T09:02:10.501Z,29.40
2018-09-28T09:04:39.156Z,29.40
2018-09-28T09:07:08.355Z,28.70
2018-09-28T09:09:37.164Z,29.10
2018-09-28T09:12:05.877Z,28.80
2018-09-28T09:14:34.791Z,29.20
2018-09-28T09:17:03.588Z,29.50
2018-09-28T09:19:32.435Z,29.60
2018-09-28T09:22:01.251Z,28.70
2018-09-28T09:24:35.474Z,29.50
2018-09-28T09:29:58.977Z,28.70
2018-09-28T09:32:27.616Z,28.30
2018-09-28T09:34:56.320Z,28.80
2018-09-28T09:37:24.972Z,28.90
2018-09-28T09:39:53.864Z,29.00
2018-09-28T09:42:23.053Z,29.10
2018-09-28T09:44:51.744Z,29.10
2018-09-28T09:47:20.552Z,29.40
2018-09-28T09:49:49.339Z,30.10
2018-09-28T09:52:18.129Z,29.50
2018-09-28T09:54:46.913Z,30.10
2018-09-28T09:57:15.637Z,30.60
2018-09-28T09:59:44.429Z,30.60
2018-09-28T10:03:22.729Z,29.00
2018-09-28T10:05:51.477Z,29.90
2018-09-28T10:08:20.452Z,29.80
2018-09-28T10:10:49.215Z,30.30
2018-09-28T10:13:18.033Z,30.40
2018-09-28T10:15:47.002Z,30.10
2018-09-28T10:18:15.758Z,30.70
2018-09-28T10:20:44.489Z,31.30
2018-09-28T10:23:13.488Z,31.20
2018-09-28T10:25:42.145Z,32.20
2018-09-28T10:28:11.112Z,32.30
2018-09-28T10:30:39.684Z,32.20
2018-09-28T10:33:08.480Z,31.00
2018-09-28T10:35:37.396Z,32.00
2018-09-28T10:38:06.232Z,31.20
2018-09-28T10:40:35.139Z,30.70
2018-09-28T10:43:03.838Z,31.70
2018-09-28T10:45:32.637Z,32.10
2018-09-28T10:48:01.367Z,32.70
2018-09-28T10:50:30.242Z,32.90
2018-09-28T10:52:58.725Z,32.40
2018-09-28T10:55:27.544Z,33.10
2018-09-28T10:57:56.345Z,33.30
2018-09-28T11:00:25.211Z,32.70
2018-09-28T11:02:53.955Z,33.50
2018-09-28T11:05:22.624Z,33.90
2018-09-28T11:07:51.333Z,33.80
2018-09-28T11:10:20.224Z,33.40
2018-09-28T11:12:49.092Z,33.60
2018-09-28T11:15:17.858Z,33.00
2018-09-28T11:17:46.527Z,32.60
2018-09-28T11:20:15.187Z,32.40
2018-09-28T11:22:43.736Z,32.40
2018-09-28T11:25:12.712Z,31.90
2018-09-28T11:27:41.444Z,32.80
2018-09-28T11:30:10.294Z,32.60
2018-09-28T11:32:39.014Z,32.80
2018-09-28T11:35:07.649Z,32.60
2018-09-28T11:37:36.592Z,33.20
2018-09-28T11:40:05.635Z,32.20
2018-09-28T11:42:34.436Z,31.70
2018-09-28T11:45:03.258Z,31.80
2018-09-28T11:47:32.129Z,30.50
2018-09-28T11:50:00.745Z,29.80
2018-09-28T11:52:29.482Z,30.10
2018-09-28T11:54:58.261Z,30.60
2018-09-28T11:57:27.203Z,30.50
2018-09-28T11:59:56.006Z,30.40
2018-09-28T12:02:24.720Z,31.20
2018-09-28T12:04:53.462Z,31.00
2018-09-28T12:07:22.146Z,30.50
2018-09-28T12:09:50.931Z,29.90
2018-09-28T12:12:19.658Z,30.20
2018-09-28T12:14:48.543Z,30.00
2018-09-28T12:17:17.362Z,29.70
2018-09-28T12:19:46.321Z,29.40
2018-09-28T12:22:15.024Z,29.60
2018-09-28T12:24:43.960Z,29.10
2018-09-28T12:27:12.708Z,28.80
2018-09-28T12:29:41.602Z,28.90
2018-09-28T12:32:10.352Z,28.80
2018-09-28T12:34:39.060Z,28.40
2018-09-28T12:37:08.059Z,27.70
2018-09-28T12:39:37.035Z,28.00
2018-09-28T12:42:05.792Z,28.10
2018-09-28T12:44:34.694Z,28.00
2018-09-28T12:47:03.408Z,27.90
2018-09-28T12:49:32.145Z,27.70
2018-09-28T12:52:00.883Z,27.90
2018-09-28T12:54:29.797Z,28.30
2018-09-28T12:56:58.481Z,27.90
2018-09-28T12:59:27.198Z,27.60
2018-09-28T13:01:56.031Z,27.80
2018-09-28T13:04:24.838Z,27.80
2018-09-28T13:06:53.815Z,27.80
2018-09-28T13:09:22.940Z,27.20
2018-09-28T13:11:51.726Z,27.30
2018-09-28T13:14:20.501Z,27.40
2018-09-28T13:16:49.220Z,27.20
2018-09-28T13:19:18.067Z,27.20
2018-09-28T13:21:46.883Z,27.50
2018-09-28T13:24:15.660Z,27.60
2018-09-28T13:26:44.578Z,26.90
2018-09-28T13:29:13.337Z,27.00
2018-09-28T13:31:42.412Z,27.20
2018-09-28T13:34:11.051Z,27.40
2018-09-28T13:36:40.113Z,27.60
2018-09-28T13:39:09.452Z,27.30
2018-09-28T13:41:38.397Z,26.90
2018-09-28T13:44:07.187Z,27.10
2018-09-28T13:46:36.070Z,27.10
2018-09-28T13:49:04.865Z,27.10
2018-09-28T13:51:33.569Z,27.30
2018-09-28T13:54:02.238Z,27.00
2018-09-28T13:56:31.206Z,26.80
2018-09-28T13:58:59.608Z,26.90
2018-09-28T14:01:28.373Z,26.80
2018-09-28T14:03:57.097Z,26.60
2018-09-28T14:06:25.829Z,26.40
2018-09-28T14:08:54.654Z,26.30
2018-09-28T14:11:23.052Z,26.20
2018-09-28T14:13:51.503Z,26.20
2018-09-28T14:16:20.790Z,26.10
2018-09-28T14:18:49.842Z,26.10
2018-09-28T14:21:18.259Z,25.90
2018-09-28T14:23:47.029Z,25.70
2018-09-28T14:26:16.042Z,25.70
2018-09-28T14:28:44.529Z,25.80
2018-09-28T14:31:12.996Z,26.00
2018-09-28T14:33:41.451Z,25.90
2018-09-28T14:36:09.891Z,25.80
2018-09-28T14:38:38.601Z,26.00
2018-09-28T14:41:07.074Z,26.10
2018-09-28T14:43:35.691Z,26.30
2018-09-28T14:46:04.619Z,26.30
2018-09-28T14:48:33.289Z,26.30
2018-09-28T14:51:01.976Z,26.30
2018-09-28T14:53:30.755Z,26.30
2018-09-28T14:55:59.161Z,26.00
2018-09-28T14:58:27.727Z,26.10
2018-09-28T15:00:56.656Z,26.10
2018-09-28T15:03:25.296Z,26.00
2018-09-28T15:05:54.380Z,26.10
2018-09-28T15:08:23.071Z,26.30
2018-09-28T15:10:51.841Z,26.50
2018-09-28T15:13:20.535Z,26.40
2018-09-28T15:15:49.301Z,26.40
2018-09-28T15:18:17.802Z,26.20
2018-09-28T15:20:46.244Z,26.20
2018-09-28T15:23:15.004Z,26.30
2018-09-28T15:25:43.748Z,26.20
2018-09-28T15:28:12.690Z,26.00
2018-09-28T15:30:41.405Z,26.10
2018-09-28T15:33:09.961Z,26.10
2018-09-28T15:35:38.661Z,25.90
2018-09-28T15:38:07.345Z,25.60
2018-09-28T15:40:36.088Z,25.80
2018-09-28T15:43:04.865Z,25.70
2018-09-28T15:45:34.254Z,25.70
2018-09-28T15:48:02.828Z,25.50
2018-09-28T15:50:31.550Z,25.70
2018-09-28T15:53:00.926Z,25.40
2018-09-28T15:55:29.346Z,25.50
2018-09-28T15:57:58.003Z,25.40
2018-09-28T16:00:26.774Z,25.10
2018-09-28T16:02:55.683Z,25.00
2018-09-28T16:05:24.608Z,25.00
2018-09-28T16:07:53.359Z,24.80
2018-09-28T16:10:22.276Z,24.60
2018-09-28T16:12:50.925Z,24.90
2018-09-28T16:15:19.748Z,24.80
2018-09-28T16:17:48.618Z,24.70
2018-09-28T16:20:17.632Z,24.70
2018-09-28T16:22:46.302Z,24.70
2018-09-28T16:25:15.005Z,24.90
2018-09-28T16:27:43.618Z,24.90
2018-09-28T16:30:12.357Z,24.80
2018-09-28T16:32:40.836Z,24.90
2018-09-28T16:35:09.741Z,24.80
2018-09-28T16:37:38.633Z,24.80
2018-09-28T16:40:07.524Z,24.70
2018-09-28T16:42:36.221Z,24.70
2018-09-28T16:45:04.903Z,24.70
2018-09-28T16:47:33.737Z,24.60
2018-09-28T16:50:02.509Z,24.60
2018-09-28T16:52:31.507Z,24.60
2018-09-28T16:55:00.086Z,24.40
2018-09-28T16:57:28.613Z,24.40
2018-09-28T16:59:57.410Z,24.30
2018-09-28T17:02:25.829Z,24.30
2018-09-28T17:04:54.288Z,24.30
2018-09-28T17:07:22.719Z,24.10
2018-09-28T17:09:51.100Z,24.20
2018-09-28T17:12:19.701Z,24.20
2018-09-28T17:14:48.140Z,24.10
2018-09-28T17:17:17.184Z,24.10
2018-09-28T17:19:46.069Z,24.20
2018-09-28T17:22:14.614Z,24.20
2018-09-28T17:24:42.975Z,24.00
2018-09-28T17:27:11.340Z,24.00
2018-09-28T17:29:39.771Z,24.10
2018-09-28T17:32:08.683Z,24.20
2018-09-28T17:34:37.568Z,24.20
2018-09-28T17:37:06.619Z,24.20
2018-09-28T17:39:35.559Z,24.10
2018-09-28T17:42:04.416Z,24.10
2018-09-28T17:44:33.220Z,24.10
2018-09-28T17:47:01.949Z,23.90
2018-09-28T17:49:30.634Z,24.00
2018-09-28T17:52:00.300Z,24.10
2018-09-28T17:54:29.174Z,24.00
2018-09-28T17:56:57.875Z,24.10
2018-09-28T17:59:26.491Z,24.00
2018-09-28T18:01:55.205Z,23.90
2018-09-28T18:04:24.152Z,24.00
2018-09-28T18:06:53.839Z,24.00
2018-09-28T18:09:22.713Z,24.00
2018-09-28T18:11:51.624Z,23.90
2018-09-28T18:14:20.470Z,23.80
2018-09-28T18:16:49.422Z,23.90
2018-09-28T18:19:18.237Z,23.90
2018-09-28T18:21:46.843Z,23.90
2018-09-28T18:24:15.682Z,23.90
2018-09-28T18:26:44.484Z,23.80
2018-09-28T18:29:13.145Z,23.80
2018-09-28T18:31:44.916Z,23.80
2018-09-28T18:34:14.335Z,23.80
2018-09-28T18:36:43.015Z,23.70
2018-09-28T18:39:11.849Z,23.70
2018-09-28T18:41:40.878Z,23.80
2018-09-28T18:44:09.612Z,23.80
2018-09-28T18:46:38.644Z,23.80
2018-09-28T18:49:07.451Z,23.70
2018-09-28T18:51:36.342Z,23.70
2018-09-28T18:54:05.230Z,23.60
2018-09-28T18:56:33.986Z,23.50
2018-09-28T18:59:02.905Z,23.60
2018-09-28T19:01:31.629Z,23.50
2018-09-28T19:04:00.357Z,23.50
2018-09-28T19:06:28.805Z,23.50
2018-09-28T19:08:57.607Z,23.40
2018-09-28T19:11:26.189Z,23.40
2018-09-28T19:13:54.899Z,23.40
2018-09-28T19:16:23.589Z,23.20
2018-09-28T19:18:52.605Z,23.20
2018-09-28T19:21:21.301Z,23.20
2018-09-28T19:23:50.291Z,23.10
2018-09-28T19:26:18.855Z,23.00
2018-09-28T19:28:47.611Z,23.10
2018-09-28T19:31:16.622Z,23.00
2018-09-28T19:33:45.303Z,22.80
2018-09-28T19:36:13.741Z,22.80
2018-09-28T19:38:42.208Z,22.80
2018-09-28T19:41:10.658Z,22.70
2018-09-28T19:43:39.645Z,22.50
2018-09-28T19:46:08.196Z,22.50
2018-09-28T19:48:36.549Z,22.50
2018-09-28T19:51:05.036Z,22.50
2018-09-28T19:53:33.558Z,22.50
2018-09-28T19:56:02.355Z,22.50
2018-09-28T19:58:30.988Z,22.50
2018-09-28T20:00:59.946Z,22.50
2018-09-28T20:03:28.703Z,22.10
2018-09-28T20:05:57.512Z,22.00
2018-09-28T20:08:26.204Z,21.90
2018-09-28T20:10:54.970Z,21.80
2018-09-28T20:13:29.303Z,21.70
2018-09-28T20:15:57.731Z,21.60
2018-09-28T20:18:26.149Z,21.60
2018-09-28T20:20:55.031Z,21.50
2018-09-28T20:23:23.499Z,21.30
2018-09-28T20:25:51.915Z,21.30
2018-09-28T20:28:20.680Z,21.40
2018-09-28T20:30:49.578Z,21.50
2018-09-28T20:33:18.479Z,21.30
2018-09-28T20:35:47.241Z,21.30
2018-09-28T20:38:16.050Z,21.30
2018-09-28T20:40:45.034Z,21.30
2018-09-28T20:43:13.686Z,21.20
2018-09-28T20:45:42.452Z,21.20
2018-09-28T20:48:11.157Z,21.20
2018-09-28T20:50:40.196Z,21.20
2018-09-28T20:53:08.970Z,21.10
2018-09-28T20:55:37.976Z,21.00
2018-09-28T20:58:06.829Z,21.10
2018-09-28T21:00:35.799Z,21.00
2018-09-28T21:03:04.472Z,20.90
2018-09-28T21:05:33.417Z,21.00
2018-09-28T21:08:02.431Z,21.10
2018-09-28T21:10:31.164Z,20.90
2018-09-28T21:13:00.209Z,20.90
2018-09-28T21:15:29.072Z,20.90
2018-09-28T21:17:57.981Z,20.90
2018-09-28T21:20:27.161Z,20.90
2018-09-28T21:22:56.025Z,20.70
2018-09-28T21:25:24.844Z,20.60
2018-09-28T21:27:53.655Z,20.50
2018-09-28T21:30:22.635Z,20.40
2018-09-28T21:32:51.811Z,20.60
2018-09-28T21:35:20.528Z,20.60
2018-09-28T21:37:49.709Z,20.60
2018-09-28T21:40:19.318Z,20.50
2018-09-28T21:42:49.627Z,20.50
2018-09-28T21:45:18.406Z,20.40
2018-09-28T21:47:48.103Z,20.60
2018-09-28T21:50:19.601Z,20.50
2018-09-28T21:52:52.984Z,20.50
2018-09-28T21:55:22.295Z,20.50
2018-09-28T21:57:51.498Z,20.40
2018-09-28T22:00:20.447Z,20.50
2018-09-28T22:02:49.393Z,20.30
2018-09-28T22:05:18.550Z,20.40
2018-09-28T22:07:48.897Z,20.40
2018-09-28T22:10:17.889Z,20.40
2018-09-28T22:12:46.984Z,20.40
2018-09-28T22:15:16.078Z,20.30
2018-09-28T22:17:44.887Z,20.20
2018-09-28T22:20:14.016Z,20.10
2018-09-28T22:22:42.799Z,20.20
2018-09-28T22:25:11.717Z,20.20
2018-09-28T22:27:40.516Z,20.30
2018-09-28T22:30:09.435Z,20.20
2018-09-28T22:32:38.207Z,20.20
2018-09-28T22:35:07.185Z,20.10
2018-09-28T22:37:36.201Z,20.10
2018-09-28T22:40:05.108Z,20.10
2018-09-28T22:42:33.862Z,20.10
2018-09-28T22:45:02.671Z,20.20
2018-09-28T22:47:31.576Z,20.20
2018-09-28T22:50:00.318Z,20.20
2018-09-28T22:52:29.320Z,20.20
2018-09-28T22:54:58.167Z,20.20
2018-09-28T22:57:27.098Z,20.20
2018-09-28T22:59:57.088Z,20.20
2018-09-28T23:02:25.953Z,20.20
2018-09-28T23:04:54.801Z,20.10
2018-09-28T23:07:23.423Z,20.10
2018-09-28T23:09:52.228Z,20.10
2018-09-28T23:12:21.292Z,20.00
2018-09-28T23:14:50.037Z,19.90
2018-09-28T23:17:18.944Z,19.90
2018-09-28T23:19:47.616Z,19.90
2018-09-28T23:22:16.425Z,19.80
2018-09-28T23:24:45.512Z,19.80
2018-09-28T23:27:14.501Z,19.80
2018-09-28T23:29:43.173Z,19.60
2018-09-28T23:32:12.034Z,19.70
2018-09-28T23:34:40.743Z,19.70
2018-09-28T23:37:09.762Z,19.70
2018-09-28T23:39:38.625Z,19.70
2018-09-28T23:42:07.408Z,19.70
2018-09-28T23:44:36.204Z,19.80
2018-09-28T23:47:05.421Z,19.80
2018-09-28T23:49:34.112Z,19.80
2018-09-28T23:52:03.087Z,20.00
2018-09-28T23:54:32.202Z,20.00
2018-09-28T23:57:01.193Z,20.00
2018-09-28T23:59:30.134Z,20.10
