createdAt,value
2023-02-16T00:25:23.868Z,65
2023-02-16T00:54:25.810Z,58
2023-02-16T01:23:27.262Z,52
2023-02-16T01:52:31.418Z,49
2023-02-16T02:21:36.470Z,49
2023-02-16T02:50:36.284Z,51
2023-02-16T03:19:26.766Z,44
2023-02-16T03:48:31.721Z,34
2023-02-16T04:17:30.466Z,25
2023-02-16T04:46:44.564Z,25
2023-02-16T05:15:51.164Z,30
2023-02-16T05:44:46.915Z,31
2023-02-16T06:13:56.515Z,41
2023-02-16T06:42:05.234Z,45
2023-02-16T07:10:29.285Z,46
2023-02-16T07:38:49.157Z,34
2023-02-16T08:07:50.997Z,28
2023-02-16T08:36:05.094Z,27
2023-02-16T09:04:41.710Z,24
2023-02-16T09:32:57.292Z,24
2023-02-16T10:01:22.637Z,24
2023-02-16T10:29:55.900Z,26
2023-02-16T10:58:27.534Z,28
2023-02-16T11:26:52.982Z,28
2023-02-16T11:54:43.565Z,23
2023-02-16T12:23:23.572Z,23
2023-02-16T12:51:29.618Z,23
2023-02-16T13:19:40.181Z,21
2023-02-16T13:48:06.974Z,23
2023-02-16T14:16:22.825Z,23
2023-02-16T14:44:42.262Z,24
2023-02-16T15:13:00.681Z,23
2023-02-16T15:41:24.976Z,25
2023-02-16T16:09:41.719Z,23
2023-02-16T16:38:03.297Z,22
2023-02-16T17:06:23.461Z,24
2023-02-16T17:34:44.735Z,22
2023-02-16T18:02:59.263Z,20
2023-02-16T18:31:16.489Z,21
2023-02-16T18:59:33.041Z,23
2023-02-16T19:28:20.092Z,21
2023-02-16T19:57:28.714Z,22
2023-02-16T20:26:29.342Z,23
2023-02-16T20:54:56.274Z,23
2023-02-16T21:23:52.557Z,19
2023-02-16T21:53:00.853Z,18
2023-02-16T22:22:05.989Z,18
2023-02-16T22:51:09.287Z,15
2023-02-16T23:20:16.498Z,17
2023-02-16T23:49:22.871Z,20
