createdAt,value
2022-10-17T00:00:13.418Z,98.60
2022-10-17T00:01:13.543Z,99.20
2022-10-17T00:02:13.497Z,99.70
2022-10-17T00:03:13.577Z,99.60
2022-10-17T00:04:13.650Z,100.00
2022-10-17T00:05:13.556Z,100.00
2022-10-17T00:06:13.601Z,100.00
2022-10-17T00:07:13.523Z,100.00
2022-10-17T00:08:18.696Z,100.00
2022-10-17T00:09:13.619Z,100.00
2022-10-17T00:10:13.694Z,100.00
2022-10-17T00:11:13.607Z,99.70
2022-10-17T00:12:13.765Z,100.00
2022-10-17T00:13:14.150Z,100.00
2022-10-17T00:14:13.031Z,100.00
2022-10-17T00:15:13.076Z,100.00
2022-10-17T00:16:13.077Z,100.00
2022-10-17T00:17:13.004Z,100.00
2022-10-17T00:18:12.912Z,100.00
2022-10-17T00:19:13.095Z,100.00
2022-10-17T00:20:13.258Z,100.00
2022-10-17T00:21:13.249Z,100.00
2022-10-17T00:22:13.442Z,100.00
2022-10-17T00:23:13.331Z,100.00
2022-10-17T00:24:13.342Z,100.00
2022-10-17T00:25:13.255Z,100.00
2022-10-17T00:26:13.233Z,100.00
2022-10-17T00:27:13.527Z,100.00
2022-10-17T00:28:13.846Z,100.00
2022-10-17T00:29:14.208Z,100.00
2022-10-17T00:30:13.221Z,100.00
2022-10-17T00:31:13.199Z,100.00
2022-10-17T00:32:13.057Z,100.00
2022-10-17T00:33:13.200Z,100.00
2022-10-17T00:34:13.305Z,100.00
2022-10-17T00:35:13.201Z,100.00
2022-10-17T00:36:13.044Z,100.00
2022-10-17T00:37:12.935Z,100.00
2022-10-17T00:38:13.082Z,100.00
2022-10-17T00:39:13.226Z,100.00
2022-10-17T00:40:13.026Z,100.00
2022-10-17T00:41:12.985Z,100.00
2022-10-17T00:42:12.837Z,100.00
2022-10-17T00:43:13.867Z,100.00
2022-10-17T00:44:14.078Z,100.00
2022-10-17T00:45:13.052Z,100.00
2022-10-17T00:46:12.932Z,100.00
2022-10-17T00:47:12.980Z,100.00
2022-10-17T00:48:13.114Z,100.00
2022-10-17T00:49:13.037Z,100.00
2022-10-17T00:50:12.954Z,100.00
2022-10-17T00:51:12.892Z,100.00
2022-10-17T00:52:13.903Z,100.00
2022-10-17T00:53:12.793Z,100.00
2022-10-17T00:54:13.851Z,100.00
2022-10-17T00:55:13.765Z,100.00
2022-10-17T00:56:13.613Z,100.00
2022-10-17T00:57:13.507Z,100.00
2022-10-17T00:58:18.399Z,100.00
2022-10-17T00:59:13.754Z,100.00
2022-10-17T01:00:13.904Z,100.00
2022-10-17T01:01:13.270Z,100.00
2022-10-17T01:02:13.462Z,100.00
2022-10-17T01:03:13.452Z,100.00
2022-10-17T01:04:13.636Z,100.00
2022-10-17T01:05:13.565Z,100.00
2022-10-17T01:06:13.623Z,100.00
2022-10-17T01:07:13.752Z,100.00
2022-10-17T01:08:22.934Z,100.00
2022-10-17T01:09:13.033Z,100.00
2022-10-17T01:10:13.197Z,100.00
2022-10-17T01:11:13.246Z,99.60
2022-10-17T01:12:13.311Z,99.70
2022-10-17T01:13:13.187Z,99.90
2022-10-17T01:14:13.367Z,99.10
2022-10-17T01:15:13.596Z,98.30
2022-10-17T01:16:13.569Z,98.40
2022-10-17T01:17:13.839Z,98.20
2022-10-17T01:18:14.265Z,97.70
2022-10-17T01:19:13.417Z,97.00
2022-10-17T01:20:13.712Z,97.00
2022-10-17T01:21:13.839Z,97.00
2022-10-17T01:22:13.837Z,98.20
2022-10-17T01:23:13.933Z,97.40
2022-10-17T01:24:12.978Z,97.40
2022-10-17T01:25:13.107Z,96.40
2022-10-17T01:26:12.962Z,95.30
2022-10-17T01:27:12.947Z,95.00
2022-10-17T01:28:17.866Z,94.90
2022-10-17T01:29:13.844Z,95.20
2022-10-17T01:30:12.966Z,95.00
2022-10-17T01:31:13.022Z,94.50
2022-10-17T01:32:16.201Z,95.00
2022-10-17T01:33:13.126Z,94.50
2022-10-17T01:34:13.081Z,93.50
2022-10-17T01:35:13.018Z,93.20
2022-10-17T01:36:13.186Z,92.40
2022-10-17T01:37:13.178Z,92.30
2022-10-17T01:38:13.446Z,92.60
2022-10-17T01:39:13.373Z,92.50
2022-10-17T01:40:13.363Z,92.50
2022-10-17T01:41:13.557Z,93.00
2022-10-17T01:42:13.559Z,92.40
2022-10-17T01:43:13.465Z,92.40
2022-10-17T01:44:13.368Z,91.70
2022-10-17T01:45:18.370Z,91.70
2022-10-17T01:46:13.476Z,92.00
2022-10-17T01:47:13.526Z,92.50
2022-10-17T01:48:13.642Z,92.80
2022-10-17T01:49:13.592Z,92.70
2022-10-17T01:50:13.504Z,92.30
2022-10-17T01:51:13.489Z,92.00
2022-10-17T01:52:13.646Z,92.10
2022-10-17T01:53:13.918Z,92.00
2022-10-17T01:54:12.891Z,92.30
2022-10-17T01:55:12.837Z,92.80
2022-10-17T01:56:13.718Z,92.60
2022-10-17T01:57:13.769Z,93.00
2022-10-17T01:58:13.702Z,93.00
2022-10-17T01:59:13.964Z,93.10
2022-10-17T02:00:13.131Z,93.40
2022-10-17T02:01:13.507Z,92.80
2022-10-17T02:02:13.601Z,92.70
2022-10-17T02:03:13.682Z,92.20
2022-10-17T02:04:13.774Z,92.40
2022-10-17T02:05:13.968Z,92.80
2022-10-17T02:06:12.930Z,92.30
2022-10-17T02:07:12.869Z,92.00
2022-10-17T02:08:13.814Z,91.50
2022-10-17T02:09:13.750Z,90.50
2022-10-17T02:10:13.637Z,89.90
2022-10-17T02:11:13.515Z,90.10
2022-10-17T02:12:13.701Z,90.50
2022-10-17T02:13:13.616Z,89.30
2022-10-17T02:14:13.820Z,90.20
2022-10-17T02:15:13.773Z,89.70
2022-10-17T02:16:13.587Z,89.40
2022-10-17T02:17:13.440Z,89.30
2022-10-17T02:18:13.744Z,88.70
2022-10-17T02:19:13.891Z,88.80
2022-10-17T02:20:12.868Z,89.50
2022-10-17T02:21:13.736Z,89.40
2022-10-17T02:22:13.678Z,89.20
2022-10-17T02:23:13.875Z,90.20
2022-10-17T02:24:17.821Z,91.60
2022-10-17T02:25:18.706Z,91.50
2022-10-17T02:26:13.609Z,91.50
2022-10-17T02:27:13.459Z,91.00
2022-10-17T02:28:13.497Z,89.90
2022-10-17T02:29:13.576Z,89.50
2022-10-17T02:30:13.665Z,89.80
2022-10-17T02:31:13.769Z,89.70
2022-10-17T02:32:13.704Z,89.20
2022-10-17T02:33:13.643Z,89.40
2022-10-17T02:34:13.487Z,89.40
2022-10-17T02:35:13.548Z,90.20
2022-10-17T02:36:13.470Z,90.90
2022-10-17T02:37:13.409Z,90.90
2022-10-17T02:38:13.553Z,90.40
2022-10-17T02:39:13.651Z,90.40
2022-10-17T02:40:13.701Z,89.90
2022-10-17T02:41:13.525Z,89.10
2022-10-17T02:42:13.436Z,88.90
2022-10-17T02:43:13.674Z,89.20
2022-10-17T02:44:13.624Z,89.50
2022-10-17T02:45:13.670Z,89.80
2022-10-17T02:46:13.617Z,89.30
2022-10-17T02:47:13.895Z,89.20
2022-10-17T02:48:13.290Z,90.20
2022-10-17T02:49:13.252Z,90.80
2022-10-17T02:50:13.341Z,90.60
2022-10-17T02:51:13.402Z,90.20
2022-10-17T02:52:13.468Z,89.70
2022-10-17T02:53:13.784Z,89.80
2022-10-17T02:54:13.954Z,89.80
2022-10-17T02:55:13.938Z,89.80
2022-10-17T02:56:12.897Z,89.70
2022-10-17T02:57:14.150Z,89.90
2022-10-17T02:58:14.309Z,89.80
2022-10-17T02:59:13.454Z,90.00
2022-10-17T03:00:13.283Z,89.50
2022-10-17T03:01:13.235Z,89.60
2022-10-17T03:02:13.365Z,89.60
2022-10-17T03:03:13.583Z,89.00
2022-10-17T03:04:13.715Z,88.70
2022-10-17T03:05:13.818Z,89.00
2022-10-17T03:06:13.744Z,88.70
2022-10-17T03:07:13.683Z,88.30
2022-10-17T03:08:13.567Z,87.90
2022-10-17T03:09:13.703Z,88.00
2022-10-17T03:10:14.027Z,87.90
2022-10-17T03:11:12.905Z,87.00
2022-10-17T03:12:12.767Z,87.20
2022-10-17T03:13:13.811Z,87.90
2022-10-17T03:14:14.018Z,88.40
2022-10-17T03:15:13.217Z,87.40
2022-10-17T03:16:13.484Z,87.50
2022-10-17T03:17:13.434Z,87.40
2022-10-17T03:18:13.721Z,87.30
2022-10-17T03:19:13.913Z,87.40
2022-10-17T03:20:12.873Z,87.30
2022-10-17T03:21:14.092Z,87.60
2022-10-17T03:22:12.919Z,86.90
2022-10-17T03:23:12.922Z,87.60
2022-10-17T03:24:12.899Z,87.40
2022-10-17T03:25:12.879Z,87.00
2022-10-17T03:26:13.103Z,87.10
2022-10-17T03:27:13.277Z,87.70
2022-10-17T03:28:13.307Z,87.80
2022-10-17T03:29:13.769Z,88.10
2022-10-17T03:30:13.727Z,88.20
2022-10-17T03:31:13.959Z,88.50
2022-10-17T03:32:13.229Z,87.90
2022-10-17T03:33:13.410Z,88.00
2022-10-17T03:34:13.258Z,87.40
2022-10-17T03:35:15.014Z,86.90
2022-10-17T03:36:13.256Z,86.60
2022-10-17T03:37:13.174Z,86.40
2022-10-17T03:38:12.967Z,86.20
2022-10-17T03:39:13.086Z,86.30
2022-10-17T03:40:13.235Z,86.00
2022-10-17T03:41:13.562Z,86.30
2022-10-17T03:42:13.816Z,86.40
2022-10-17T03:43:13.783Z,86.40
2022-10-17T03:44:14.031Z,86.00
2022-10-17T03:45:13.051Z,86.50
2022-10-17T03:46:13.036Z,87.00
2022-10-17T03:47:14.266Z,86.80
2022-10-17T03:48:13.752Z,86.40
2022-10-17T03:49:13.690Z,85.50
2022-10-17T03:50:13.622Z,85.00
2022-10-17T03:51:13.739Z,84.80
2022-10-17T03:52:13.987Z,84.80
2022-10-17T03:53:13.058Z,85.10
2022-10-17T03:54:13.266Z,85.10
2022-10-17T03:55:13.349Z,85.70
2022-10-17T03:56:13.708Z,85.00
2022-10-17T03:57:14.049Z,84.60
2022-10-17T03:58:13.250Z,85.20
2022-10-17T03:59:13.145Z,85.60
2022-10-17T04:00:13.126Z,85.50
2022-10-17T04:01:13.168Z,85.60
2022-10-17T04:02:13.188Z,85.70
2022-10-17T04:03:17.167Z,85.50
2022-10-17T04:04:13.439Z,85.20
2022-10-17T04:05:13.378Z,84.90
2022-10-17T04:06:13.389Z,85.30
2022-10-17T04:07:13.408Z,85.40
2022-10-17T04:08:13.449Z,85.40
2022-10-17T04:09:13.347Z,85.40
2022-10-17T04:10:13.217Z,85.50
2022-10-17T04:11:13.255Z,85.50
2022-10-17T04:12:13.305Z,85.60
2022-10-17T04:13:13.128Z,85.60
2022-10-17T04:14:12.987Z,85.30
2022-10-17T04:15:12.863Z,85.10
2022-10-17T04:16:13.671Z,85.20
2022-10-17T04:17:13.617Z,85.10
2022-10-17T04:18:13.918Z,85.10
2022-10-17T04:19:13.090Z,85.50
2022-10-17T04:20:13.171Z,84.90
2022-10-17T04:21:13.219Z,85.10
2022-10-17T04:22:13.631Z,84.90
2022-10-17T04:23:13.641Z,84.90
2022-10-17T04:24:13.897Z,84.70
2022-10-17T04:25:13.166Z,84.70
2022-10-17T04:26:13.257Z,83.90
2022-10-17T04:27:13.589Z,83.40
2022-10-17T04:28:13.787Z,83.70
2022-10-17T04:29:13.788Z,83.90
2022-10-17T04:30:14.040Z,83.30
2022-10-17T04:31:12.892Z,83.70
2022-10-17T04:32:14.815Z,83.10
2022-10-17T04:33:13.944Z,83.00
2022-10-17T04:34:12.885Z,82.60
2022-10-17T04:35:13.779Z,82.60
2022-10-17T04:36:14.051Z,83.00
2022-10-17T04:37:13.003Z,83.10
2022-10-17T04:38:13.429Z,82.20
2022-10-17T04:40:15.652Z,82.20
2022-10-17T04:41:13.658Z,81.70
2022-10-17T04:42:13.794Z,81.20
2022-10-17T04:43:14.069Z,81.40
2022-10-17T04:44:13.062Z,81.10
2022-10-17T04:45:12.965Z,81.30
2022-10-17T04:46:12.988Z,81.50
2022-10-17T04:47:12.865Z,81.80
2022-10-17T04:48:14.102Z,82.10
2022-10-17T04:49:13.095Z,82.70
2022-10-17T04:50:13.191Z,82.40
2022-10-17T04:51:13.407Z,81.20
2022-10-17T04:52:13.650Z,80.70
2022-10-17T04:53:13.781Z,81.10
2022-10-17T04:54:14.084Z,81.00
2022-10-17T04:55:13.166Z,80.80
2022-10-17T04:56:13.185Z,80.60
2022-10-17T04:57:13.291Z,80.00
2022-10-17T04:58:13.428Z,81.10
2022-10-17T04:59:13.419Z,81.80
2022-10-17T05:00:13.414Z,82.20
2022-10-17T05:01:13.423Z,81.90
2022-10-17T05:02:13.409Z,82.00
2022-10-17T05:03:13.787Z,82.20
2022-10-17T05:04:13.933Z,82.10
2022-10-17T05:05:13.289Z,81.50
2022-10-17T05:06:13.395Z,80.90
2022-10-17T05:07:13.515Z,80.50
2022-10-17T05:08:13.697Z,80.00
2022-10-17T05:09:13.942Z,80.30
2022-10-17T05:10:12.877Z,80.00
2022-10-17T05:11:13.980Z,79.70
2022-10-17T05:12:12.968Z,79.70
2022-10-17T05:13:13.240Z,80.30
2022-10-17T05:14:13.822Z,79.80
2022-10-17T05:15:13.729Z,79.60
2022-10-17T05:16:13.697Z,79.90
2022-10-17T05:17:13.687Z,80.10
2022-10-17T05:18:13.742Z,80.10
2022-10-17T05:19:14.021Z,80.20
2022-10-17T05:20:12.866Z,80.60
2022-10-17T05:21:13.901Z,80.50
2022-10-17T05:22:12.915Z,80.00
2022-10-17T05:23:12.812Z,79.80
2022-10-17T05:24:14.047Z,80.00
2022-10-17T05:25:13.039Z,80.40
2022-10-17T05:26:13.827Z,80.00
2022-10-17T05:27:14.300Z,79.50
2022-10-17T05:28:13.503Z,79.10
2022-10-17T05:29:13.372Z,78.70
2022-10-17T05:30:13.526Z,78.30
2022-10-17T05:31:13.774Z,78.50
2022-10-17T05:32:13.844Z,79.00
2022-10-17T05:33:13.931Z,78.60
2022-10-17T05:34:14.059Z,79.10
2022-10-17T05:35:13.413Z,78.90
2022-10-17T05:36:13.258Z,79.40
2022-10-17T05:37:13.100Z,79.40
2022-10-17T05:38:13.219Z,78.90
2022-10-17T05:39:13.423Z,79.20
2022-10-17T05:40:13.412Z,79.50
2022-10-17T05:41:13.333Z,79.20
2022-10-17T05:42:13.402Z,79.30
2022-10-17T05:43:13.347Z,79.50
2022-10-17T05:44:13.455Z,79.30
2022-10-17T05:45:13.791Z,80.00
2022-10-17T05:46:13.855Z,79.90
2022-10-17T05:47:13.838Z,80.30
2022-10-17T05:48:13.712Z,79.50
2022-10-17T05:49:19.704Z,78.90
2022-10-17T05:50:12.990Z,78.30
2022-10-17T05:51:13.002Z,77.90
2022-10-17T05:52:13.271Z,77.60
2022-10-17T05:53:13.394Z,78.10
2022-10-17T05:54:13.317Z,78.60
2022-10-17T05:55:13.290Z,78.80
2022-10-17T05:56:13.310Z,79.50
2022-10-17T05:57:13.173Z,78.90
2022-10-17T05:58:21.805Z,78.70
2022-10-17T05:59:13.759Z,78.50
2022-10-17T06:00:13.655Z,78.50
2022-10-17T06:01:13.520Z,79.40
2022-10-17T06:02:13.857Z,79.70
2022-10-17T06:03:12.890Z,79.60
2022-10-17T06:04:13.057Z,79.20
2022-10-17T06:05:12.945Z,78.90
2022-10-17T06:06:13.766Z,79.00
2022-10-17T06:07:14.283Z,79.10
2022-10-17T06:08:13.517Z,79.30
2022-10-17T06:09:13.772Z,79.20
2022-10-17T06:10:13.855Z,79.20
2022-10-17T06:11:13.929Z,78.80
2022-10-17T06:12:12.978Z,78.80
2022-10-17T06:13:12.957Z,79.00
2022-10-17T06:14:13.192Z,78.90
2022-10-17T06:15:13.119Z,78.20
2022-10-17T06:16:13.243Z,77.70
2022-10-17T06:17:15.953Z,77.50
2022-10-17T06:18:13.260Z,77.40
2022-10-17T06:19:13.147Z,78.00
2022-10-17T06:20:13.095Z,78.20
2022-10-17T06:21:13.007Z,79.20
2022-10-17T06:22:55.593Z,78.70
2022-10-17T06:23:18.677Z,78.30
2022-10-17T06:24:18.651Z,79.00
2022-10-17T06:25:14.089Z,79.70
2022-10-17T06:26:13.118Z,79.70
2022-10-17T06:27:13.095Z,79.60
2022-10-17T06:28:18.316Z,78.90
2022-10-17T06:29:13.376Z,78.70
2022-10-17T06:30:13.692Z,78.70
2022-10-17T06:31:13.954Z,78.40
2022-10-17T06:32:15.089Z,78.00
2022-10-17T06:33:13.630Z,78.10
2022-10-17T06:34:13.716Z,78.50
2022-10-17T06:35:14.261Z,78.30
2022-10-17T06:36:13.610Z,78.30
2022-10-17T06:37:13.633Z,78.60
2022-10-17T06:38:13.900Z,78.30
2022-10-17T06:39:12.729Z,78.80
2022-10-17T06:40:13.709Z,78.90
2022-10-17T06:41:18.640Z,78.20
2022-10-17T06:42:13.594Z,78.10
2022-10-17T06:43:13.627Z,77.70
2022-10-17T06:44:13.530Z,78.00
2022-10-17T06:45:13.526Z,77.90
2022-10-17T06:46:13.806Z,77.10
2022-10-17T06:47:16.525Z,77.30
2022-10-17T06:48:13.266Z,77.30
2022-10-17T06:49:13.414Z,77.70
2022-10-17T06:50:13.348Z,77.60
2022-10-17T06:51:13.400Z,77.80
2022-10-17T06:52:18.378Z,77.30
2022-10-17T06:53:13.573Z,77.70
2022-10-17T06:54:13.519Z,77.30
2022-10-17T06:55:14.914Z,76.90
2022-10-17T06:56:13.207Z,76.80
2022-10-17T06:57:13.146Z,76.80
2022-10-17T06:58:13.051Z,76.90
2022-10-17T06:59:13.246Z,76.60
2022-10-17T07:00:13.121Z,76.80
2022-10-17T07:01:13.130Z,76.60
2022-10-17T07:02:13.124Z,76.60
2022-10-17T07:03:13.461Z,76.20
2022-10-17T07:04:13.383Z,75.40
2022-10-17T07:05:13.502Z,75.80
2022-10-17T07:06:13.846Z,75.90
2022-10-17T07:07:13.961Z,75.80
2022-10-17T07:08:12.931Z,75.80
2022-10-17T07:09:12.892Z,76.00
2022-10-17T07:10:13.006Z,75.40
2022-10-17T07:11:13.008Z,75.50
2022-10-17T07:12:13.014Z,75.50
2022-10-17T07:13:28.018Z,74.80
2022-10-17T07:14:12.872Z,74.80
2022-10-17T07:16:13.695Z,73.80
2022-10-17T07:17:13.695Z,75.00
2022-10-17T07:18:13.971Z,74.50
2022-10-17T07:19:13.142Z,74.50
2022-10-17T07:20:13.376Z,74.20
2022-10-17T07:21:13.325Z,73.90
2022-10-17T07:22:13.450Z,73.30
2022-10-17T07:23:13.662Z,74.00
2022-10-17T07:24:13.515Z,74.20
2022-10-17T07:25:13.467Z,73.70
2022-10-17T07:26:13.433Z,74.90
2022-10-17T07:27:13.633Z,74.40
2022-10-17T07:28:13.521Z,74.40
2022-10-17T07:29:13.643Z,74.70
2022-10-17T07:30:13.681Z,74.60
2022-10-17T07:32:26.561Z,75.20
2022-10-17T07:33:13.579Z,74.40
2022-10-17T07:34:13.652Z,74.30
2022-10-17T07:35:13.742Z,74.00
2022-10-17T07:36:13.809Z,73.50
2022-10-17T07:38:13.458Z,73.80
2022-10-17T07:39:13.586Z,73.80
2022-10-17T07:40:13.532Z,74.20
2022-10-17T07:41:17.811Z,74.10
2022-10-17T07:42:13.178Z,74.50
2022-10-17T07:43:13.525Z,75.00
2022-10-17T07:44:13.492Z,74.40
2022-10-17T07:45:13.720Z,74.40
2022-10-17T07:46:13.681Z,75.40
2022-10-17T07:47:19.079Z,75.40
2022-10-17T07:48:12.961Z,76.70
2022-10-17T07:49:12.882Z,76.80
2022-10-17T07:50:19.018Z,75.90
2022-10-17T07:51:13.152Z,76.10
2022-10-17T07:52:13.352Z,76.00
2022-10-17T07:53:13.253Z,76.00
2022-10-17T07:54:13.129Z,75.90
2022-10-17T07:55:12.994Z,75.50
2022-10-17T07:56:23.055Z,75.40
2022-10-17T07:57:18.673Z,75.40
2022-10-17T07:58:13.462Z,76.80
2022-10-17T07:59:32.803Z,77.10
2022-10-17T08:00:13.675Z,78.00
2022-10-17T08:01:23.555Z,78.90
2022-10-17T08:02:13.396Z,78.50
2022-10-17T08:03:13.631Z,78.20
2022-10-17T08:04:13.947Z,78.00
2022-10-17T08:05:12.948Z,78.20
2022-10-17T08:06:12.779Z,78.30
2022-10-17T08:07:42.620Z,78.40
2022-10-17T08:08:13.860Z,78.70
2022-10-17T08:09:14.091Z,78.30
2022-10-17T08:10:13.188Z,78.50
2022-10-17T08:11:13.206Z,78.50
2022-10-17T08:12:23.191Z,75.00
2022-10-17T08:13:22.580Z,74.90
2022-10-17T08:14:13.516Z,74.70
2022-10-17T08:15:31.759Z,74.30
2022-10-17T08:16:13.465Z,74.90
2022-10-17T08:17:13.246Z,74.90
2022-10-17T08:18:14.408Z,74.30
2022-10-17T08:19:13.461Z,73.50
2022-10-17T08:20:13.577Z,73.90
2022-10-17T08:21:13.575Z,74.10
2022-10-17T08:22:13.671Z,73.40
2022-10-17T08:23:13.656Z,74.10
2022-10-17T08:24:13.677Z,74.00
2022-10-17T08:25:15.661Z,74.30
2022-10-17T08:26:13.732Z,74.00
2022-10-17T08:27:13.624Z,73.90
2022-10-17T08:28:13.693Z,73.30
2022-10-17T08:29:13.744Z,72.80
2022-10-17T08:30:13.954Z,72.80
2022-10-17T08:31:12.891Z,72.60
2022-10-17T08:32:13.808Z,72.60
2022-10-17T08:33:14.110Z,72.70
2022-10-17T08:34:13.008Z,72.40
2022-10-17T08:35:13.157Z,72.50
2022-10-17T08:36:13.007Z,72.60
2022-10-17T08:37:13.215Z,72.10
2022-10-17T08:38:13.532Z,72.40
2022-10-17T08:39:13.286Z,72.40
2022-10-17T08:40:13.228Z,72.40
2022-10-17T08:41:13.092Z,72.60
2022-10-17T08:42:13.142Z,72.20
2022-10-17T08:43:13.233Z,72.10
2022-10-17T08:44:13.487Z,71.50
2022-10-17T08:45:13.442Z,71.30
2022-10-17T08:46:13.417Z,71.80
2022-10-17T08:47:13.488Z,71.70
2022-10-17T08:48:13.765Z,71.50
2022-10-17T08:49:13.723Z,69.80
2022-10-17T08:50:13.628Z,70.30
2022-10-17T08:51:13.674Z,70.30
2022-10-17T08:52:13.861Z,70.00
2022-10-17T08:53:14.170Z,69.70
2022-10-17T08:54:13.175Z,69.60
2022-10-17T08:55:13.025Z,70.10
2022-10-17T08:56:19.482Z,69.20
2022-10-17T08:57:13.746Z,69.20
2022-10-17T08:58:13.731Z,69.30
2022-10-17T08:59:13.970Z,68.70
2022-10-17T09:00:13.194Z,69.20
2022-10-17T09:01:13.386Z,68.80
2022-10-17T09:02:13.599Z,69.70
2022-10-17T09:03:14.040Z,69.80
2022-10-17T09:04:13.314Z,70.10
2022-10-17T09:05:13.561Z,69.20
2022-10-17T09:06:13.374Z,69.50
2022-10-17T09:07:13.468Z,68.70
2022-10-17T09:08:13.410Z,68.60
2022-10-17T09:09:13.535Z,68.30
2022-10-17T09:10:13.701Z,67.50
2022-10-17T09:11:14.144Z,68.60
2022-10-17T09:12:13.218Z,68.30
2022-10-17T09:13:13.202Z,67.80
2022-10-17T09:14:13.245Z,67.70
2022-10-17T09:15:14.524Z,68.80
2022-10-17T09:16:13.600Z,68.60
2022-10-17T09:17:13.634Z,68.00
2022-10-17T09:18:13.571Z,67.90
2022-10-17T09:19:13.592Z,68.00
2022-10-17T09:20:14.083Z,67.30
2022-10-17T09:21:12.945Z,67.00
2022-10-17T09:22:13.366Z,66.90
2022-10-17T09:23:13.376Z,66.70
2022-10-17T09:24:15.826Z,66.20
2022-10-17T09:25:13.207Z,65.90
2022-10-17T09:26:13.143Z,66.30
2022-10-17T09:27:13.031Z,66.30
2022-10-17T09:28:13.318Z,66.20
2022-10-17T09:29:13.351Z,65.70
2022-10-17T09:30:26.967Z,65.60
2022-10-17T09:31:13.228Z,65.80
2022-10-17T09:32:13.471Z,65.60
2022-10-17T09:33:28.567Z,65.20
2022-10-17T09:34:13.726Z,64.20
2022-10-17T09:35:13.814Z,64.40
2022-10-17T09:36:13.824Z,63.90
2022-10-17T09:37:13.927Z,64.30
2022-10-17T09:38:12.909Z,64.80
2022-10-17T09:39:12.852Z,64.10
2022-10-17T09:40:13.730Z,64.10
2022-10-17T09:41:39.246Z,63.90
2022-10-17T09:42:13.494Z,62.60
2022-10-17T09:43:13.529Z,61.20
2022-10-17T09:44:13.700Z,60.80
2022-10-17T09:45:13.617Z,60.70
2022-10-17T09:46:13.978Z,62.60
2022-10-17T09:47:12.966Z,63.00
2022-10-17T09:48:12.878Z,60.30
2022-10-17T09:49:16.438Z,60.60
2022-10-17T09:50:13.424Z,61.20
2022-10-17T09:51:21.762Z,62.10
2022-10-17T09:52:13.265Z,60.80
2022-10-17T09:53:13.197Z,61.70
2022-10-17T09:54:13.114Z,61.40
2022-10-17T09:55:13.107Z,62.00
2022-10-17T09:56:13.374Z,63.00
2022-10-17T09:57:13.315Z,63.20
2022-10-17T09:58:13.310Z,62.80
2022-10-17T09:59:13.965Z,63.20
2022-10-17T10:01:13.092Z,63.60
2022-10-17T10:02:13.213Z,64.20
2022-10-17T10:03:13.430Z,64.50
2022-10-17T10:04:13.876Z,65.10
2022-10-17T10:05:12.843Z,65.20
2022-10-17T10:06:13.698Z,64.90
2022-10-17T10:07:13.853Z,64.90
2022-10-17T10:08:15.190Z,65.70
2022-10-17T10:09:13.311Z,65.60
2022-10-17T10:10:13.507Z,65.40
2022-10-17T10:11:14.100Z,66.70
2022-10-17T10:12:13.226Z,66.30
2022-10-17T10:13:13.214Z,66.10
2022-10-17T10:14:13.380Z,66.20
2022-10-17T10:15:13.579Z,66.40
2022-10-17T10:16:13.413Z,66.60
2022-10-17T10:17:13.379Z,66.00
2022-10-17T10:18:13.665Z,66.30
2022-10-17T10:19:13.855Z,66.20
2022-10-17T10:20:13.778Z,66.10
2022-10-17T10:21:14.089Z,66.00
2022-10-17T10:22:13.517Z,65.80
2022-10-17T10:23:13.308Z,66.10
2022-10-17T10:24:13.408Z,65.70
2022-10-17T10:25:13.832Z,66.30
2022-10-17T10:26:14.563Z,66.90
2022-10-17T10:27:12.931Z,66.70
2022-10-17T10:28:12.790Z,67.00
2022-10-17T10:29:13.687Z,67.00
2022-10-17T10:30:13.698Z,66.80
2022-10-17T10:31:13.707Z,66.80
2022-10-17T10:32:13.871Z,67.10
2022-10-17T10:33:13.672Z,67.40
2022-10-17T10:34:13.658Z,67.50
2022-10-17T10:35:13.616Z,67.40
2022-10-17T10:36:14.064Z,67.00
2022-10-17T10:37:40.017Z,66.10
2022-10-17T10:38:13.171Z,66.00
2022-10-17T10:39:12.990Z,66.30
2022-10-17T10:40:12.864Z,66.80
2022-10-17T10:41:13.786Z,66.30
2022-10-17T10:42:13.781Z,66.30
2022-10-17T10:43:13.715Z,66.50
2022-10-17T10:44:13.597Z,66.70
2022-10-17T10:45:19.132Z,67.40
2022-10-17T10:46:13.939Z,66.90
2022-10-17T10:47:12.954Z,66.80
2022-10-17T10:48:12.781Z,67.90
2022-10-17T10:49:14.364Z,67.60
2022-10-17T10:50:13.440Z,68.20
2022-10-17T10:51:13.730Z,67.30
2022-10-17T10:52:13.674Z,67.10
2022-10-17T10:53:13.837Z,67.60
2022-10-17T10:54:13.991Z,67.20
2022-10-17T10:55:12.934Z,66.70
2022-10-17T10:56:12.884Z,67.50
2022-10-17T10:57:14.211Z,67.80
2022-10-17T10:58:13.697Z,67.20
2022-10-17T10:59:13.958Z,66.20
2022-10-17T11:00:13.144Z,66.50
2022-10-17T11:01:13.564Z,66.40
2022-10-17T11:02:13.818Z,66.70
2022-10-17T11:03:13.741Z,66.50
2022-10-17T11:04:13.707Z,66.10
2022-10-17T11:05:13.591Z,66.30
2022-10-17T11:06:13.840Z,65.80
2022-10-17T11:07:14.379Z,66.20
2022-10-17T11:08:13.830Z,66.20
2022-10-17T11:09:13.801Z,65.20
2022-10-17T11:10:13.902Z,65.20
2022-10-17T11:11:13.277Z,65.90
2022-10-17T11:12:13.287Z,65.20
2022-10-17T11:13:13.220Z,65.00
2022-10-17T11:14:13.849Z,65.60
2022-10-17T11:15:13.472Z,66.30
2022-10-17T11:16:13.621Z,65.80
2022-10-17T11:17:13.714Z,66.40
2022-10-17T11:18:13.625Z,66.40
2022-10-17T11:19:13.637Z,66.50
2022-10-17T11:20:13.968Z,66.30
2022-10-17T11:21:13.400Z,66.90
2022-10-17T11:22:13.569Z,67.50
2022-10-17T11:23:13.891Z,67.20
2022-10-17T11:24:13.911Z,66.70
2022-10-17T11:25:12.980Z,67.30
2022-10-17T11:26:13.143Z,67.20
2022-10-17T11:27:13.041Z,67.20
2022-10-17T11:28:13.125Z,66.70
2022-10-17T11:29:13.353Z,66.70
2022-10-17T11:30:13.480Z,66.60
2022-10-17T11:31:13.343Z,66.80
2022-10-17T11:32:13.800Z,66.50
2022-10-17T11:33:13.818Z,67.80
2022-10-17T11:34:13.848Z,66.60
2022-10-17T11:35:14.062Z,67.10
2022-10-17T11:36:13.229Z,66.90
2022-10-17T11:37:13.179Z,66.90
2022-10-17T11:38:13.122Z,66.60
2022-10-17T11:39:13.049Z,66.20
2022-10-17T11:40:12.973Z,66.30
2022-10-17T11:41:13.020Z,65.80
2022-10-17T11:42:13.368Z,66.60
2022-10-17T11:43:13.462Z,66.50
2022-10-17T11:44:13.618Z,65.90
2022-10-17T11:45:13.588Z,65.50
2022-10-17T11:46:13.740Z,67.90
2022-10-17T11:47:13.635Z,66.60
2022-10-17T11:48:13.536Z,66.90
2022-10-17T11:49:19.006Z,66.30
2022-10-17T11:52:18.419Z,66.30
2022-10-17T11:53:13.276Z,66.30
2022-10-17T11:54:13.285Z,66.50
2022-10-17T11:55:13.163Z,66.10
2022-10-17T11:56:13.176Z,66.00
2022-10-17T11:57:14.796Z,65.80
2022-10-17T11:58:13.102Z,66.40
2022-10-17T11:59:13.070Z,65.00
2022-10-17T12:00:13.100Z,66.50
2022-10-17T12:01:13.280Z,65.60
2022-10-17T12:02:13.355Z,66.70
2022-10-17T12:03:13.188Z,67.90
2022-10-17T12:04:13.082Z,68.60
2022-10-17T12:05:13.174Z,68.20
2022-10-17T12:06:13.523Z,68.10
2022-10-17T12:07:18.593Z,67.10
2022-10-17T12:08:13.646Z,66.90
2022-10-17T12:09:13.683Z,65.80
2022-10-17T12:10:13.830Z,65.70
2022-10-17T12:11:13.964Z,65.60
2022-10-17T12:12:13.260Z,65.00
2022-10-17T12:13:13.347Z,64.70
2022-10-17T12:14:18.323Z,64.10
2022-10-17T12:15:13.209Z,64.20
2022-10-17T12:16:16.823Z,64.60
2022-10-17T12:17:13.552Z,64.90
2022-10-17T12:18:13.566Z,65.10
2022-10-17T12:19:13.693Z,65.50
2022-10-17T12:20:13.609Z,65.50
2022-10-17T12:21:13.897Z,66.00
2022-10-17T12:22:13.204Z,65.60
2022-10-17T12:23:13.618Z,65.80
2022-10-17T12:24:16.791Z,66.10
2022-10-17T12:25:19.116Z,66.00
2022-10-17T12:26:13.186Z,66.40
2022-10-17T12:27:13.307Z,66.30
2022-10-17T12:28:13.267Z,66.30
2022-10-17T12:29:13.081Z,66.60
2022-10-17T12:30:13.162Z,66.60
2022-10-17T12:31:13.242Z,66.40
2022-10-17T12:32:13.621Z,66.50
2022-10-17T12:33:13.886Z,65.80
2022-10-17T12:34:13.131Z,66.50
2022-10-17T12:35:13.420Z,66.20
2022-10-17T12:36:13.437Z,65.90
2022-10-17T12:37:13.420Z,66.00
2022-10-17T12:38:13.370Z,66.00
2022-10-17T12:39:13.580Z,66.10
2022-10-17T12:40:13.547Z,65.90
2022-10-17T12:41:13.625Z,65.40
2022-10-17T12:42:13.842Z,66.30
2022-10-17T12:43:15.014Z,66.80
2022-10-17T12:44:13.208Z,67.10
2022-10-17T12:45:13.521Z,66.50
2022-10-17T12:46:13.536Z,66.50
2022-10-17T12:47:13.393Z,67.50
2022-10-17T12:48:13.698Z,67.30
2022-10-17T12:49:13.524Z,68.10
2022-10-17T12:50:13.404Z,68.30
2022-10-17T12:51:35.743Z,68.30
2022-10-17T12:52:13.546Z,69.30
2022-10-17T12:53:16.976Z,69.10
2022-10-17T12:54:13.534Z,69.30
2022-10-17T12:55:14.283Z,68.90
2022-10-17T12:56:13.940Z,68.50
2022-10-17T12:57:13.262Z,69.40