createdAt,value
2018-09-30T00:00:15.160Z,88.91
2018-09-30T00:01:15.329Z,89.10
2018-09-30T00:02:15.508Z,88.91
2018-09-30T00:03:15.673Z,88.62
2018-09-30T00:04:15.852Z,88.53
2018-09-30T00:05:16.035Z,88.24
2018-09-30T00:06:16.194Z,88.15
2018-09-30T00:07:16.370Z,87.39
2018-09-30T00:08:16.542Z,87.68
2018-09-30T00:09:16.715Z,87.39
2018-09-30T00:10:16.883Z,88.34
2018-09-30T00:11:17.060Z,88.24
2018-09-30T00:12:17.234Z,88.06
2018-09-30T00:13:17.418Z,87.58
2018-09-30T00:14:17.588Z,88.24
2018-09-30T00:15:17.743Z,88.34
2018-09-30T00:16:17.920Z,88.53
2018-09-30T00:17:18.104Z,89.00
2018-09-30T00:18:18.274Z,89.67
2018-09-30T00:19:18.437Z,89.67
2018-09-30T00:20:18.613Z,89.00
2018-09-30T00:21:18.784Z,89.20
2018-09-30T00:22:18.962Z,88.91
2018-09-30T00:23:19.139Z,88.91
2018-09-30T00:24:19.319Z,89.10
2018-09-30T00:25:19.485Z,89.20
2018-09-30T00:26:19.650Z,89.20
2018-09-30T00:27:19.832Z,89.10
2018-09-30T00:28:20.005Z,89.10
2018-09-30T00:29:20.181Z,89.00
2018-09-30T00:30:20.351Z,88.53
2018-09-30T00:31:20.521Z,89.20
2018-09-30T00:32:20.696Z,89.20
2018-09-30T00:33:20.870Z,89.48
2018-09-30T00:34:21.044Z,88.91
2018-09-30T00:35:21.217Z,88.91
2018-09-30T00:36:21.426Z,89.29
2018-09-30T00:37:21.566Z,89.20
2018-09-30T00:38:21.756Z,89.39
2018-09-30T00:39:21.914Z,89.20
2018-09-30T00:40:22.095Z,89.10
2018-09-30T00:41:22.259Z,88.62
2018-09-30T00:42:22.435Z,88.62
2018-09-30T00:43:22.604Z,88.62
2018-09-30T00:44:22.776Z,88.15
2018-09-30T00:45:22.962Z,88.72
2018-09-30T00:46:23.110Z,88.15
2018-09-30T00:47:23.278Z,87.96
2018-09-30T00:48:23.457Z,88.24
2018-09-30T00:49:23.629Z,88.34
2018-09-30T00:50:23.802Z,89.20
2018-09-30T00:51:23.973Z,90.14
2018-09-30T00:52:24.149Z,90.38
2018-09-30T00:53:24.318Z,90.14
2018-09-30T00:54:24.496Z,90.43
2018-09-30T00:55:24.665Z,90.33
2018-09-30T00:56:24.839Z,90.24
2018-09-30T00:57:25.024Z,90.81
2018-09-30T00:58:25.189Z,91.09
2018-09-30T00:59:25.365Z,91.47
2018-09-30T01:00:25.537Z,91.47
2018-09-30T01:01:25.723Z,91.66
2018-09-30T01:02:25.885Z,91.47
2018-09-30T01:03:26.056Z,91.80
2018-09-30T01:04:26.229Z,91.56
2018-09-30T01:05:26.400Z,92.14
2018-09-30T01:06:26.573Z,92.14
2018-09-30T01:07:26.749Z,91.75
2018-09-30T01:08:26.922Z,91.09
2018-09-30T01:09:27.095Z,90.95
2018-09-30T01:10:27.271Z,90.43
2018-09-30T01:11:27.443Z,90.19
2018-09-30T01:12:27.620Z,90.67
2018-09-30T01:13:27.793Z,91.24
2018-09-30T01:14:27.961Z,91.33
2018-09-30T01:15:28.136Z,90.10
2018-09-30T01:16:28.308Z,90.29
2018-09-30T01:17:28.482Z,90.38
2018-09-30T01:18:28.650Z,90.38
2018-09-30T01:19:28.825Z,90.29
2018-09-30T01:20:28.998Z,90.86
2018-09-30T01:21:29.179Z,90.48
2018-09-30T01:22:29.346Z,90.10
2018-09-30T01:23:29.520Z,90.76
2018-09-30T01:24:29.690Z,90.38
2018-09-30T01:25:29.863Z,90.29
2018-09-30T01:26:30.039Z,90.67
2018-09-30T01:27:30.210Z,90.76
2018-09-30T01:28:30.383Z,90.95
2018-09-30T01:29:30.556Z,90.48
2018-09-30T01:30:30.727Z,91.14
2018-09-30T01:31:30.902Z,90.86
2018-09-30T01:32:31.073Z,90.48
2018-09-30T01:33:31.247Z,90.67
2018-09-30T01:34:31.418Z,90.38
2018-09-30T01:35:31.593Z,90.10
2018-09-30T01:36:31.767Z,90.00
2018-09-30T01:37:31.938Z,89.91
2018-09-30T01:38:32.112Z,89.72
2018-09-30T01:39:32.286Z,89.53
2018-09-30T01:40:32.461Z,89.34
2018-09-30T01:41:32.632Z,89.72
2018-09-30T01:42:32.806Z,89.72
2018-09-30T01:43:32.977Z,90.29
2018-09-30T01:44:33.148Z,90.38
2018-09-30T01:45:33.319Z,90.19
2018-09-30T01:46:33.500Z,90.57
2018-09-30T01:47:33.670Z,90.38
2018-09-30T01:48:33.833Z,90.38
2018-09-30T01:49:34.015Z,90.38
2018-09-30T01:50:34.179Z,90.38
2018-09-30T01:51:34.351Z,90.10
2018-09-30T01:52:34.532Z,90.10
2018-09-30T01:53:34.702Z,90.19
2018-09-30T01:54:34.883Z,90.00
2018-09-30T01:55:35.046Z,90.67
2018-09-30T01:56:35.215Z,90.86
2018-09-30T01:57:35.380Z,90.29
2018-09-30T01:58:35.553Z,90.95
2018-09-30T01:59:35.728Z,90.67
2018-09-30T02:00:35.906Z,90.48
2018-09-30T02:01:36.072Z,90.76
2018-09-30T02:02:36.243Z,90.95
2018-09-30T02:03:36.416Z,90.29
2018-09-30T02:04:36.586Z,90.38
2018-09-30T02:05:36.759Z,90.57
2018-09-30T02:06:36.937Z,90.48
2018-09-30T02:07:37.112Z,90.57
2018-09-30T02:08:37.280Z,90.10
2018-09-30T02:09:37.455Z,91.33
2018-09-30T02:10:37.628Z,91.42
2018-09-30T02:11:37.801Z,90.19
2018-09-30T02:12:37.971Z,90.48
2018-09-30T02:13:38.143Z,90.19
2018-09-30T02:14:38.320Z,90.38
2018-09-30T02:15:38.492Z,90.19
2018-09-30T02:16:38.665Z,90.19
2018-09-30T02:17:38.836Z,90.19
2018-09-30T02:18:39.008Z,90.19
2018-09-30T02:19:39.182Z,90.57
2018-09-30T02:20:39.352Z,89.81
2018-09-30T02:21:39.530Z,89.34
2018-09-30T02:22:39.702Z,89.15
2018-09-30T02:23:39.876Z,88.96
2018-09-30T02:24:40.048Z,89.43
2018-09-30T02:25:40.230Z,89.43
2018-09-30T02:26:40.392Z,89.34
2018-09-30T02:27:40.564Z,89.15
2018-09-30T02:28:40.739Z,89.91
2018-09-30T02:29:40.914Z,89.81
2018-09-30T02:30:41.088Z,90.57
2018-09-30T02:31:41.262Z,90.38
2018-09-30T02:32:41.442Z,90.57
2018-09-30T02:33:41.605Z,90.57
2018-09-30T02:34:41.778Z,90.43
2018-09-30T02:35:41.952Z,90.62
2018-09-30T02:36:42.126Z,90.62
2018-09-30T02:37:42.299Z,91.28
2018-09-30T02:38:42.478Z,90.24
2018-09-30T02:39:42.641Z,90.43
2018-09-30T02:40:42.814Z,91.00
2018-09-30T02:41:42.986Z,89.96
2018-09-30T02:42:43.159Z,91.00
2018-09-30T02:43:43.335Z,90.43
2018-09-30T02:44:43.508Z,90.34
2018-09-30T02:45:43.684Z,90.05
2018-09-30T02:46:43.855Z,90.43
2018-09-30T02:47:44.029Z,90.91
2018-09-30T02:48:44.204Z,90.53
2018-09-30T02:49:44.373Z,90.91
2018-09-30T02:50:44.546Z,90.62
2018-09-30T02:51:44.715Z,91.09
2018-09-30T02:52:44.893Z,90.15
2018-09-30T02:53:45.062Z,90.34
2018-09-30T02:54:45.233Z,90.43
2018-09-30T02:55:45.405Z,89.96
2018-09-30T02:56:45.576Z,91.00
2018-09-30T02:57:45.749Z,90.91
2018-09-30T02:58:45.927Z,90.72
2018-09-30T02:59:46.097Z,90.05
2018-09-30T03:00:46.271Z,91.38
2018-09-30T03:01:46.448Z,90.24
2018-09-30T03:02:46.628Z,90.34
2018-09-30T03:03:46.792Z,91.00
2018-09-30T03:04:46.973Z,90.81
2018-09-30T03:05:47.134Z,91.19
2018-09-30T03:06:47.308Z,90.72
2018-09-30T03:07:47.521Z,90.53
2018-09-30T03:08:47.651Z,90.34
2018-09-30T03:09:47.821Z,90.81
2018-09-30T03:10:47.988Z,90.72
2018-09-30T03:11:48.164Z,91.09
2018-09-30T03:12:48.332Z,90.91
2018-09-30T03:13:48.508Z,92.04
2018-09-30T03:14:48.679Z,92.14
2018-09-30T03:15:48.843Z,92.90
2018-09-30T03:16:49.021Z,92.61
2018-09-30T03:17:49.190Z,92.42
2018-09-30T03:18:49.364Z,92.52
2018-09-30T03:19:49.534Z,93.27
2018-09-30T03:20:49.705Z,93.46
2018-09-30T03:21:49.880Z,93.46
2018-09-30T03:22:50.051Z,93.18
2018-09-30T03:23:50.226Z,94.13
2018-09-30T03:24:50.401Z,94.32
2018-09-30T03:25:50.571Z,94.79
2018-09-30T03:26:50.745Z,94.70
2018-09-30T03:27:50.914Z,94.70
2018-09-30T03:28:51.095Z,94.79
2018-09-30T03:29:51.262Z,94.42
2018-09-30T03:30:51.433Z,94.60
2018-09-30T03:31:51.606Z,94.13
2018-09-30T03:32:51.779Z,93.46
2018-09-30T03:33:51.953Z,93.46
2018-09-30T03:34:52.121Z,92.52
2018-09-30T03:35:52.294Z,92.52
2018-09-30T03:36:52.471Z,91.33
2018-09-30T03:37:52.640Z,92.00
2018-09-30T03:38:52.815Z,92.09
2018-09-30T03:39:52.992Z,91.52
2018-09-30T03:40:53.158Z,91.43
2018-09-30T03:41:53.327Z,91.71
2018-09-30T03:42:53.502Z,92.47
2018-09-30T03:43:53.676Z,92.00
2018-09-30T03:44:53.845Z,91.62
2018-09-30T03:45:54.015Z,91.62
2018-09-30T03:46:54.180Z,91.57
2018-09-30T03:47:54.361Z,91.28
2018-09-30T03:48:54.530Z,91.33
2018-09-30T03:49:54.704Z,91.24
2018-09-30T03:50:54.878Z,91.57
2018-09-30T03:51:55.047Z,91.19
2018-09-30T03:52:55.225Z,91.00
2018-09-30T03:53:55.388Z,91.09
2018-09-30T03:54:55.563Z,91.24
2018-09-30T03:55:55.736Z,90.95
2018-09-30T03:56:55.912Z,91.43
2018-09-30T03:57:56.084Z,90.95
2018-09-30T03:58:56.246Z,90.86
2018-09-30T03:59:56.407Z,91.14
2018-09-30T04:00:56.581Z,91.14
2018-09-30T04:01:56.752Z,91.52
2018-09-30T04:02:56.933Z,91.24
2018-09-30T04:03:57.094Z,91.24
2018-09-30T04:04:57.266Z,91.14
2018-09-30T04:05:57.429Z,91.52
2018-09-30T04:06:57.602Z,91.62
2018-09-30T04:07:57.774Z,91.52
2018-09-30T04:08:57.943Z,91.52
2018-09-30T04:09:58.139Z,91.43
2018-09-30T04:10:58.286Z,91.62
2018-09-30T04:11:58.461Z,91.33
2018-09-30T04:12:58.633Z,91.52
2018-09-30T04:13:58.802Z,91.33
2018-09-30T04:14:58.972Z,91.71
2018-09-30T04:15:59.144Z,91.33
2018-09-30T04:16:59.483Z,91.43
2018-09-30T04:17:59.489Z,91.05
2018-09-30T04:18:59.659Z,90.67
2018-09-30T04:19:59.832Z,91.33
2018-09-30T04:21:00.006Z,91.43
2018-09-30T04:22:00.185Z,91.33
2018-09-30T04:23:00.350Z,91.14
2018-09-30T04:24:00.530Z,91.52
2018-09-30T04:25:00.692Z,91.33
2018-09-30T04:26:00.868Z,91.52
2018-09-30T04:27:01.035Z,91.52
2018-09-30T04:28:01.204Z,91.14
2018-09-30T04:29:01.388Z,91.05
2018-09-30T04:30:01.552Z,91.14
2018-09-30T04:31:01.719Z,90.67
2018-09-30T04:32:01.890Z,91.05
2018-09-30T04:33:02.061Z,91.81
2018-09-30T04:34:02.231Z,91.43
2018-09-30T04:35:02.405Z,91.71
2018-09-30T04:36:02.579Z,91.33
2018-09-30T04:37:02.753Z,91.81
2018-09-30T04:38:02.926Z,91.52
2018-09-30T04:39:03.104Z,92.00
2018-09-30T04:40:03.267Z,92.00
2018-09-30T04:41:03.443Z,92.28
2018-09-30T04:42:03.613Z,92.09
2018-09-30T04:43:03.786Z,92.38
2018-09-30T04:44:03.963Z,92.19
2018-09-30T04:45:04.135Z,92.28
2018-09-30T04:46:04.307Z,92.66
2018-09-30T04:47:04.480Z,93.04
2018-09-30T04:48:04.652Z,93.42
2018-09-30T04:49:04.824Z,93.23
2018-09-30T04:50:05.061Z,93.13
2018-09-30T04:51:05.170Z,93.23
2018-09-30T04:52:05.347Z,93.51
2018-09-30T04:53:05.510Z,94.37
2018-09-30T04:54:05.681Z,94.08
2018-09-30T04:55:05.853Z,93.89
2018-09-30T04:56:06.034Z,94.27
2018-09-30T04:57:06.199Z,94.27
2018-09-30T04:58:06.380Z,94.08
2018-09-30T04:59:06.541Z,94.18
2018-09-30T05:00:06.713Z,94.46
2018-09-30T05:01:06.886Z,94.84
2018-09-30T05:02:07.065Z,95.31
2018-09-30T05:03:07.230Z,95.69
2018-09-30T05:04:07.405Z,95.60
2018-09-30T05:05:07.569Z,95.69
2018-09-30T05:06:07.748Z,95.88
2018-09-30T05:07:07.917Z,95.98
2018-09-30T05:08:08.092Z,96.45
2018-09-30T05:09:08.258Z,96.36
2018-09-30T05:10:08.433Z,95.88
2018-09-30T05:11:08.607Z,96.36
2018-09-30T05:12:08.780Z,96.64
2018-09-30T05:13:08.958Z,95.84
2018-09-30T05:14:09.126Z,96.22
2018-09-30T05:15:09.293Z,95.93
2018-09-30T05:16:09.655Z,95.79
2018-09-30T05:17:09.647Z,94.79
2018-09-30T05:18:09.801Z,94.51
2018-09-30T05:19:09.976Z,94.70
2018-09-30T05:20:10.135Z,94.13
2018-09-30T05:21:10.305Z,94.65
2018-09-30T05:22:10.485Z,94.46
2018-09-30T05:23:10.651Z,95.22
2018-09-30T05:24:10.825Z,94.93
2018-09-30T05:25:11.005Z,95.88
2018-09-30T05:26:11.169Z,95.88
2018-09-30T05:27:11.340Z,95.88
2018-09-30T05:28:11.514Z,95.69
2018-09-30T05:29:11.686Z,95.69
2018-09-30T05:30:11.855Z,95.98
2018-09-30T05:31:12.072Z,96.73
2018-09-30T05:32:12.205Z,97.30
2018-09-30T05:33:12.376Z,97.59
2018-09-30T05:34:12.553Z,97.87
2018-09-30T05:35:12.722Z,98.16
2018-09-30T05:36:12.891Z,98.06
2018-09-30T05:37:13.136Z,98.35
2018-09-30T05:38:13.236Z,98.63
2018-09-30T05:39:13.405Z,98.63
2018-09-30T05:40:13.574Z,98.72
2018-09-30T05:41:13.747Z,98.54
2018-09-30T05:42:13.921Z,98.44
2018-09-30T05:43:14.097Z,97.49
2018-09-30T05:44:14.264Z,97.63
2018-09-30T05:45:14.438Z,98.63
2018-09-30T05:46:14.622Z,98.06
2018-09-30T05:47:14.781Z,97.97
2018-09-30T05:48:14.950Z,97.87
2018-09-30T05:49:15.203Z,97.40
2018-09-30T05:50:15.293Z,97.30
2018-09-30T05:51:15.465Z,96.83
2018-09-30T05:52:15.639Z,96.55
2018-09-30T05:53:15.816Z,96.45
2018-09-30T05:54:15.997Z,96.36
2018-09-30T05:55:16.170Z,96.26
2018-09-30T05:56:16.333Z,95.88
2018-09-30T05:57:16.528Z,95.60
2018-09-30T05:58:16.701Z,96.26
2018-09-30T05:59:16.871Z,96.26
2018-09-30T06:00:17.042Z,95.98
2018-09-30T06:01:17.215Z,95.98
2018-09-30T06:02:17.385Z,96.36
2018-09-30T06:03:17.559Z,95.60
2018-09-30T06:04:17.736Z,95.41
2018-09-30T06:05:17.904Z,95.79
2018-09-30T06:06:18.074Z,94.84
2018-09-30T06:07:18.246Z,94.56
2018-09-30T06:08:18.421Z,94.56
2018-09-30T06:09:18.667Z,94.93
2018-09-30T06:10:18.766Z,95.03
2018-09-30T06:11:18.966Z,94.93
2018-09-30T06:12:19.137Z,95.69
2018-09-30T06:13:19.308Z,95.79
2018-09-30T06:14:19.630Z,96.36
2018-09-30T06:15:19.654Z,95.98
2018-09-30T06:16:19.829Z,95.88
2018-09-30T06:17:19.998Z,96.69
2018-09-30T06:18:20.187Z,97.49
2018-09-30T06:19:20.337Z,97.68
2018-09-30T06:20:20.514Z,97.49
2018-09-30T06:21:20.688Z,97.40
2018-09-30T06:22:20.853Z,97.02
2018-09-30T06:23:21.024Z,97.59
2018-09-30T06:24:21.192Z,97.30
2018-09-30T06:25:21.366Z,96.92
2018-09-30T06:26:21.541Z,97.59
2018-09-30T06:27:21.714Z,97.68
2018-09-30T06:28:21.880Z,97.78
2018-09-30T06:29:22.049Z,98.06
2018-09-30T06:30:22.223Z,97.87
2018-09-30T06:31:22.392Z,97.87
2018-09-30T06:32:22.565Z,97.59
2018-09-30T06:33:22.740Z,97.30
2018-09-30T06:34:22.934Z,96.73
2018-09-30T06:35:23.087Z,95.93
2018-09-30T06:36:23.246Z,95.45
2018-09-30T06:37:23.504Z,94.70
2018-09-30T06:38:23.601Z,94.79
2018-09-30T06:39:23.769Z,94.51
2018-09-30T06:40:24.005Z,94.23
2018-09-30T06:41:24.110Z,93.65
2018-09-30T06:42:24.298Z,92.90
2018-09-30T06:43:24.458Z,92.52
2018-09-30T06:44:24.627Z,92.99
2018-09-30T06:45:24.899Z,92.23
2018-09-30T06:46:24.976Z,91.85
2018-09-30T06:47:25.144Z,91.95
2018-09-30T06:48:25.322Z,92.23
2018-09-30T06:49:25.488Z,91.95
2018-09-30T06:50:25.667Z,91.38
2018-09-30T06:51:25.836Z,90.95
2018-09-30T06:52:26.012Z,90.57
2018-09-30T06:53:26.187Z,90.76
2018-09-30T06:54:26.362Z,90.29
2018-09-30T06:55:26.537Z,90.19
2018-09-30T06:56:26.708Z,90.19
2018-09-30T06:57:26.881Z,88.91
2018-09-30T06:58:27.052Z,88.06
2018-09-30T06:59:27.227Z,87.43
2018-09-30T07:00:27.414Z,86.11
2018-09-30T07:01:27.569Z,84.25
2018-09-30T07:02:27.744Z,83.06
2018-09-30T07:03:29.370Z,81.16
2018-09-30T07:04:28.050Z,79.92
2018-09-30T07:05:28.208Z,78.91
2018-09-30T07:06:28.398Z,77.58
2018-09-30T07:07:28.804Z,76.29
2018-09-30T07:08:28.802Z,75.53
2018-09-30T07:09:28.981Z,75.34
2018-09-30T07:10:29.095Z,75.15
2018-09-30T07:11:29.272Z,74.67
2018-09-30T07:12:29.442Z,74.87
2018-09-30T07:13:29.611Z,74.48
2018-09-30T07:14:29.790Z,74.29
2018-09-30T07:15:29.964Z,74.01
2018-09-30T07:16:30.141Z,74.20
2018-09-30T07:17:30.323Z,74.29
2018-09-30T07:18:30.494Z,74.44
2018-09-30T07:19:30.671Z,75.24
2018-09-30T07:20:30.841Z,74.67
2018-09-30T07:21:31.023Z,75.11
2018-09-30T07:22:31.248Z,75.15
2018-09-30T07:23:31.369Z,74.77
2018-09-30T07:24:31.557Z,74.39
2018-09-30T07:25:31.714Z,74.92
2018-09-30T07:26:31.906Z,76.01
2018-09-30T07:27:32.089Z,76.25
2018-09-30T07:28:32.258Z,76.39
2018-09-30T07:29:32.437Z,75.96
2018-09-30T07:30:32.625Z,76.16
2018-09-30T07:31:32.792Z,76.63
2018-09-30T07:32:32.967Z,76.39
2018-09-30T07:34:33.333Z,75.34
2018-09-30T07:35:33.507Z,74.48
2018-09-30T07:36:33.684Z,74.96
2018-09-30T07:37:33.855Z,75.34
2018-09-30T07:38:34.032Z,75.81
2018-09-30T07:39:34.237Z,74.90
2018-09-30T07:40:34.402Z,74.24
2018-09-30T07:41:34.567Z,72.75
2018-09-30T07:42:34.750Z,72.08
2018-09-30T07:43:34.923Z,71.42
2018-09-30T07:44:35.096Z,71.17
2018-09-30T07:45:35.279Z,70.31
2018-09-30T07:46:35.533Z,70.02
2018-09-30T07:47:35.672Z,70.47
2018-09-30T07:48:35.846Z,71.26
2018-09-30T07:49:36.019Z,70.78
2018-09-30T07:50:36.200Z,69.35
2018-09-30T07:51:36.384Z,68.72
2018-09-30T07:52:36.604Z,67.77
2018-09-30T07:53:36.751Z,67.48
2018-09-30T07:54:36.920Z,67.14
2018-09-30T07:55:37.105Z,66.28
2018-09-30T07:56:37.273Z,65.93
2018-09-30T07:57:37.449Z,64.78
2018-09-30T07:58:37.630Z,64.50
2018-09-30T07:59:37.827Z,65.07
2018-09-30T08:00:37.988Z,65.07
2018-09-30T08:01:38.167Z,64.88
2018-09-30T08:02:38.345Z,64.85
2018-09-30T08:03:38.528Z,65.23
2018-09-30T08:04:38.706Z,65.55
2018-09-30T08:05:38.891Z,64.50
2018-09-30T08:06:39.061Z,65.96
2018-09-30T08:07:39.244Z,66.94
2018-09-30T08:08:39.808Z,65.99
2018-09-30T08:09:39.610Z,66.41
2018-09-30T08:10:39.784Z,65.70
2018-09-30T08:11:39.959Z,67.39
2018-09-30T08:12:40.136Z,68.09
2018-09-30T08:13:40.316Z,67.33
2018-09-30T08:14:40.496Z,66.02
2018-09-30T08:15:40.674Z,65.01
2018-09-30T08:16:40.911Z,64.62
2018-09-30T08:17:41.043Z,64.53
2018-09-30T08:18:41.218Z,63.29
2018-09-30T08:19:41.390Z,62.94
2018-09-30T08:20:41.578Z,61.98
2018-09-30T08:21:41.765Z,62.18
2018-09-30T08:22:41.956Z,61.44
2018-09-30T08:23:42.124Z,61.69
2018-09-30T08:24:42.301Z,61.72
2018-09-30T08:25:42.479Z,61.63
2018-09-30T08:26:42.659Z,61.76
2018-09-30T08:27:42.846Z,60.52
2018-09-30T08:28:43.017Z,60.23
2018-09-30T08:29:43.208Z,59.49
2018-09-30T08:30:43.447Z,58.86
2018-09-30T08:31:43.557Z,57.87
2018-09-30T08:32:43.737Z,57.90
2018-09-30T08:33:43.927Z,57.32
2018-09-30T08:34:44.154Z,56.56
2018-09-30T08:35:44.276Z,56.08
2018-09-30T08:36:44.459Z,55.85
2018-09-30T08:37:44.631Z,54.44
2018-09-30T08:38:45.293Z,53.96
2018-09-30T08:39:45.150Z,52.93
2018-09-30T08:40:45.154Z,52.45
2018-09-30T08:41:45.343Z,52.00
2018-09-30T08:42:45.525Z,51.42
2018-09-30T08:43:45.745Z,51.45
2018-09-30T08:44:45.888Z,50.37
2018-09-30T08:45:46.131Z,50.75
2018-09-30T08:46:46.301Z,50.27
2018-09-30T08:47:46.495Z,50.56
2018-09-30T08:48:46.613Z,49.72
2018-09-30T08:49:46.804Z,49.33
2018-09-30T08:50:46.991Z,49.52
2018-09-30T08:51:47.165Z,49.07
2018-09-30T08:52:47.340Z,48.88
2018-09-30T08:53:47.530Z,48.69
2018-09-30T08:54:47.713Z,47.75
2018-09-30T08:55:47.960Z,48.85
2018-09-30T08:56:48.081Z,47.92
2018-09-30T08:57:48.259Z,47.46
2018-09-30T08:58:48.457Z,46.81
2018-09-30T08:59:48.616Z,46.00
2018-09-30T09:00:48.801Z,46.69
2018-09-30T09:01:48.996Z,46.04
2018-09-30T09:02:49.168Z,45.85
2018-09-30T09:03:49.347Z,45.08
2018-09-30T09:04:49.528Z,44.89
2018-09-30T09:05:49.713Z,45.18
2018-09-30T09:06:49.885Z,44.51
2018-09-30T09:07:50.071Z,44.99
2018-09-30T09:08:50.268Z,44.72
2018-09-30T09:09:50.467Z,44.24
2018-09-30T09:10:50.622Z,43.66
2018-09-30T09:11:50.810Z,43.40
2018-09-30T09:12:50.987Z,42.63
2018-09-30T09:13:51.170Z,41.71
2018-09-30T09:14:51.361Z,40.47
2018-09-30T09:15:51.619Z,40.16
2018-09-30T09:16:51.707Z,40.74
2018-09-30T09:17:51.892Z,40.86
2018-09-30T09:18:52.082Z,40.01
2018-09-30T09:19:52.269Z,39.62
2018-09-30T09:20:52.459Z,38.78
2018-09-30T09:21:52.643Z,38.58
2018-09-30T09:22:52.882Z,38.18
2018-09-30T09:23:53.003Z,38.10
2018-09-30T09:24:53.191Z,37.23
2018-09-30T09:25:53.379Z,36.48
2018-09-30T09:26:53.562Z,36.65
2018-09-30T09:27:53.751Z,35.59
2018-09-30T09:28:53.932Z,35.40
2018-09-30T09:29:54.241Z,35.22
2018-09-30T09:30:54.399Z,35.52
2018-09-30T09:31:54.545Z,35.52
2018-09-30T09:32:54.789Z,35.52
2018-09-30T09:33:55.023Z,35.52
2018-09-30T09:34:55.236Z,34.78
2018-09-30T09:35:55.305Z,33.70
2018-09-30T09:36:55.482Z,33.70
2018-09-30T09:37:55.624Z,33.70
2018-09-30T09:38:55.800Z,34.18
2018-09-30T09:39:55.994Z,33.81
2018-09-30T09:40:56.173Z,33.12
2018-09-30T09:41:56.347Z,33.23
2018-09-30T09:42:56.544Z,33.31
2018-09-30T09:43:56.736Z,32.92
2018-09-30T09:44:56.916Z,33.50
2018-09-30T09:45:57.108Z,35.35
2018-09-30T09:46:57.303Z,36.71
2018-09-30T09:47:57.478Z,36.71
2018-09-30T09:48:57.667Z,35.98
2018-09-30T09:49:57.862Z,35.52
2018-09-30T09:50:58.049Z,34.76
2018-09-30T09:51:58.229Z,34.74
2018-09-30T09:52:58.411Z,34.55
2018-09-30T09:53:58.611Z,35.78
2018-09-30T09:54:58.786Z,35.77
2018-09-30T09:55:58.976Z,35.73
2018-09-30T09:56:59.167Z,37.91
2018-09-30T09:57:59.347Z,39.64
2018-09-30T09:58:59.711Z,40.18
2018-09-30T09:59:59.721Z,39.81
2018-09-30T10:00:59.915Z,39.74
2018-09-30T10:02:00.108Z,38.51
2018-09-30T10:03:00.276Z,37.76
2018-09-30T10:04:00.460Z,36.81
2018-09-30T10:05:00.672Z,36.44
2018-09-30T10:06:00.836Z,35.88
2018-09-30T10:07:01.023Z,35.61
2018-09-30T10:08:01.203Z,34.95
2018-09-30T10:09:01.384Z,34.94
2018-09-30T10:10:01.571Z,35.94
2018-09-30T10:11:01.756Z,36.35
2018-09-30T10:12:01.944Z,36.07
2018-09-30T10:13:02.161Z,36.31
2018-09-30T10:14:02.315Z,36.83
2018-09-30T10:15:02.496Z,36.54
2018-09-30T10:16:02.686Z,36.27
2018-09-30T10:17:02.867Z,35.40
2018-09-30T10:18:03.061Z,35.69
2018-09-30T10:19:03.245Z,35.61
2018-09-30T10:20:03.448Z,35.13
2018-09-30T10:21:03.628Z,35.42
2018-09-30T10:22:03.814Z,36.61
2018-09-30T10:23:03.984Z,37.04
2018-09-30T10:24:04.157Z,36.00
2018-09-30T10:25:04.351Z,35.34
2018-09-30T10:26:04.535Z,35.74
2018-09-30T10:27:04.718Z,35.53
2018-09-30T10:28:04.905Z,35.32
2018-09-30T10:29:05.113Z,36.00
2018-09-30T10:30:05.293Z,35.52
2018-09-30T10:31:05.479Z,34.87
2018-09-30T10:32:05.672Z,34.68
2018-09-30T10:33:05.859Z,34.02
2018-09-30T10:34:06.090Z,33.52
2018-09-30T10:35:06.233Z,33.89
2018-09-30T10:36:06.409Z,34.84
2018-09-30T10:37:06.604Z,36.09
2018-09-30T10:38:06.785Z,36.17
2018-09-30T10:39:07.093Z,35.52
2018-09-30T10:40:07.146Z,35.05
2018-09-30T10:41:07.333Z,34.66
2018-09-30T10:42:07.543Z,33.78
2018-09-30T10:43:07.712Z,35.13
2018-09-30T10:44:07.914Z,34.18
2018-09-30T10:45:08.069Z,33.63
2018-09-30T10:46:08.267Z,32.68
2018-09-30T10:47:08.472Z,31.34
2018-09-30T10:48:08.649Z,30.38
2018-09-30T10:49:08.841Z,31.38
2018-09-30T10:50:09.021Z,32.09
2018-09-30T10:51:09.208Z,32.09
2018-09-30T10:52:09.394Z,31.51
2018-09-30T10:53:09.580Z,31.70
2018-09-30T10:54:09.770Z,31.52
2018-09-30T10:55:09.967Z,31.05
2018-09-30T10:56:10.159Z,30.66
2018-09-30T10:57:10.344Z,30.02
2018-09-30T10:58:10.524Z,29.74
2018-09-30T10:59:10.713Z,28.87
2018-09-30T11:00:10.899Z,28.76
2018-09-30T11:01:11.105Z,28.96
2018-09-30T11:02:11.273Z,29.71
2018-09-30T11:03:11.463Z,29.81
2018-09-30T11:04:11.647Z,30.17
2018-09-30T11:05:11.835Z,31.22
2018-09-30T11:06:12.011Z,30.76
2018-09-30T11:07:12.208Z,29.81
2018-09-30T11:08:12.391Z,29.15
2018-09-30T11:09:12.580Z,28.65
2018-09-30T11:10:12.867Z,29.28
2018-09-30T11:11:12.957Z,30.73
2018-09-30T11:12:13.129Z,30.73
2018-09-30T11:13:13.337Z,30.36
2018-09-30T11:14:13.509Z,30.57
2018-09-30T11:15:13.701Z,30.47
2018-09-30T11:16:13.974Z,30.63
2018-09-30T11:17:14.070Z,30.76
2018-09-30T11:18:14.266Z,30.47
2018-09-30T11:19:14.439Z,29.41
2018-09-30T11:20:14.611Z,29.43
2018-09-30T11:21:14.827Z,28.96
2018-09-30T11:22:15.040Z,28.38
2018-09-30T11:23:15.158Z,29.03
2018-09-30T11:24:15.355Z,28.85
2018-09-30T11:25:15.533Z,28.73
2018-09-30T11:26:15.720Z,28.62
2018-09-30T11:27:15.901Z,29.86
2018-09-30T11:28:16.092Z,30.15
2018-09-30T11:29:16.297Z,31.10
2018-09-30T11:30:16.468Z,31.10
2018-09-30T11:31:16.656Z,31.57
2018-09-30T11:32:16.855Z,31.86
2018-09-30T11:33:17.037Z,32.99
2018-09-30T11:34:17.220Z,33.84
2018-09-30T11:35:17.410Z,35.08
2018-09-30T11:36:18.374Z,35.44
2018-09-30T11:37:17.778Z,35.75
2018-09-30T11:38:17.960Z,35.35
2018-09-30T11:39:18.146Z,35.93
2018-09-30T11:40:18.326Z,35.25
2018-09-30T11:41:18.512Z,34.77
2018-09-30T11:42:18.702Z,35.04
2018-09-30T11:43:18.891Z,35.33
2018-09-30T11:44:19.068Z,36.62
2018-09-30T11:45:19.256Z,39.64
2018-09-30T11:46:19.448Z,40.12
2018-09-30T11:47:19.626Z,40.62
2018-09-30T11:48:19.813Z,40.06
2018-09-30T11:49:19.995Z,39.79
2018-09-30T11:50:20.177Z,38.93
2018-09-30T11:51:20.346Z,38.54
2018-09-30T11:52:20.537Z,38.54
2018-09-30T11:53:20.745Z,38.54
2018-09-30T11:54:20.895Z,38.66
2018-09-30T11:55:21.091Z,38.47
2018-09-30T11:56:21.258Z,38.37
2018-09-30T11:57:21.443Z,38.01
2018-09-30T11:58:21.647Z,38.01
2018-09-30T11:59:21.800Z,37.72
2018-09-30T12:00:21.985Z,37.87
2018-09-30T12:01:22.251Z,39.31
2018-09-30T12:02:22.385Z,40.08
2018-09-30T12:03:22.506Z,39.61
2018-09-30T12:04:22.690Z,39.62
2018-09-30T12:05:22.875Z,39.24
2018-09-30T12:06:23.062Z,38.28
2018-09-30T12:07:23.230Z,38.37
2018-09-30T12:08:23.413Z,37.89
2018-09-30T12:09:23.597Z,37.79
2018-09-30T12:10:23.779Z,37.99
2018-09-30T12:11:23.960Z,38.47
2018-09-30T12:12:24.189Z,38.01
2018-09-30T12:13:24.330Z,38.10
2018-09-30T12:14:24.512Z,37.72
2018-09-30T12:15:24.695Z,38.56
2018-09-30T12:16:24.877Z,39.14
2018-09-30T12:17:25.075Z,39.14
2018-09-30T12:18:25.265Z,39.12
2018-09-30T12:19:25.449Z,39.14
2018-09-30T12:20:25.638Z,39.33
2018-09-30T12:21:25.807Z,39.12
2018-09-30T12:22:25.985Z,39.04
2018-09-30T12:23:26.181Z,38.95
2018-09-30T12:24:26.371Z,38.84
2018-09-30T12:25:26.554Z,38.45
2018-09-30T12:26:26.736Z,39.22
2018-09-30T12:27:26.912Z,39.99
2018-09-30T12:28:27.097Z,40.08
2018-09-30T12:29:27.279Z,39.72
2018-09-30T12:30:27.471Z,39.81
2018-09-30T12:31:27.647Z,39.14
2018-09-30T12:32:27.849Z,38.76
2018-09-30T12:33:28.013Z,38.76
2018-09-30T12:34:28.189Z,38.47
2018-09-30T12:35:28.372Z,38.85
2018-09-30T12:36:28.549Z,38.95
2018-09-30T12:37:28.736Z,38.56
2018-09-30T12:38:28.916Z,38.18
2018-09-30T12:39:29.102Z,38.56
2018-09-30T12:40:29.286Z,39.43
2018-09-30T12:41:29.466Z,39.04
2018-09-30T12:42:29.639Z,38.47
2018-09-30T12:43:29.828Z,39.24
2018-09-30T12:44:30.005Z,38.37
2018-09-30T12:45:30.198Z,38.78
2018-09-30T12:46:30.392Z,38.68
2018-09-30T12:47:30.575Z,38.29
2018-09-30T12:48:30.759Z,40.12
2018-09-30T12:49:30.942Z,39.26
2018-09-30T12:50:31.130Z,38.10
2018-09-30T12:51:31.306Z,37.02
2018-09-30T12:52:31.495Z,37.12
2018-09-30T12:53:31.671Z,37.41
2018-09-30T12:54:31.868Z,37.79
2018-09-30T12:55:32.036Z,37.60