createdAt,value
2019-05-02T00:02:23.975Z,65.52
2019-05-02T00:04:55.963Z,66.37
2019-05-02T00:07:21.790Z,68.60
2019-05-02T00:09:50.427Z,63.92
2019-05-02T00:12:19.257Z,63.00
2019-05-02T00:14:46.915Z,65.97
2019-05-02T00:17:15.316Z,68.37
2019-05-02T00:19:45.057Z,69.22
2019-05-02T00:22:17.246Z,67.32
2019-05-02T00:24:42.071Z,65.10
2019-05-02T00:27:09.774Z,68.95
2019-05-02T00:29:37.327Z,67.08
2019-05-02T00:32:04.980Z,74.30
2019-05-02T00:34:33.280Z,64.90
2019-05-02T00:37:01.130Z,63.02
2019-05-02T00:39:28.342Z,70.22
2019-05-02T00:41:56.258Z,64.15
2019-05-02T00:44:23.515Z,70.03
2019-05-02T00:46:51.295Z,70.37
2019-05-02T00:49:18.964Z,68.40
2019-05-02T00:51:46.522Z,69.07
2019-05-02T00:54:14.401Z,72.17
2019-05-02T00:56:44.158Z,77.30
2019-05-02T00:59:12.797Z,71.75
2019-05-02T01:01:49.894Z,71.45
2019-05-02T01:04:27.526Z,78.37
2019-05-02T01:06:55.151Z,67.92
2019-05-02T01:09:22.702Z,74.53
2019-05-02T01:11:50.556Z,80.22
2019-05-02T01:14:18.758Z,82.60
2019-05-02T01:16:49.513Z,79.22
2019-05-02T01:19:17.163Z,87.40
2019-05-02T01:21:45.862Z,79.27
2019-05-02T01:24:13.512Z,82.20
2019-05-02T01:26:48.098Z,80.92
2019-05-02T01:29:24.885Z,85.17
2019-05-02T01:32:09.682Z,84.47
2019-05-02T01:34:48.925Z,79.22
2019-05-02T01:37:28.655Z,93.97
2019-05-02T01:39:55.879Z,85.32
2019-05-02T01:42:23.195Z,84.10
2019-05-02T01:44:51.039Z,85.83
2019-05-02T01:47:18.221Z,86.92
2019-05-02T01:49:45.751Z,88.07
2019-05-02T01:52:13.525Z,86.57
2019-05-02T01:54:45.733Z,91.50
2019-05-02T01:57:11.794Z,79.62
2019-05-02T01:59:39.286Z,96.80
2019-05-02T02:02:08.078Z,89.00
2019-05-02T02:04:35.965Z,98.12
2019-05-02T02:07:03.763Z,85.95
2019-05-02T02:09:31.278Z,89.67
2019-05-02T02:11:58.599Z,88.52
2019-05-02T02:14:26.231Z,85.53
2019-05-02T02:16:53.866Z,87.97
2019-05-02T02:19:29.533Z,88.90
2019-05-02T02:22:22.219Z,86.25
2019-05-02T02:25:09.377Z,78.35
2019-05-02T02:27:36.938Z,85.45
2019-05-02T02:30:04.681Z,94.95
2019-05-02T02:32:32.174Z,91.35
2019-05-02T02:35:03.580Z,90.32
2019-05-02T02:37:28.693Z,95.17
2019-05-02T02:39:56.440Z,95.40
2019-05-02T02:42:25.118Z,92.10
2019-05-02T02:45:18.812Z,95.25
2019-05-02T02:47:45.990Z,100.78
2019-05-02T02:50:13.584Z,98.82
2019-05-02T02:52:44.816Z,102.22
2019-05-02T02:55:10.349Z,103.35
2019-05-02T02:57:37.907Z,100.38
2019-05-02T03:00:08.352Z,97.10
2019-05-02T03:02:34.978Z,92.33
2019-05-02T03:05:02.256Z,97.62
2019-05-02T03:07:29.998Z,104.40
2019-05-02T03:09:59.742Z,93.20
2019-05-02T03:12:41.588Z,102.85
2019-05-02T03:15:13.180Z,98.35
2019-05-02T03:17:40.398Z,98.78
2019-05-02T03:20:07.684Z,101.10
2019-05-02T03:22:41.993Z,97.02
2019-05-02T03:25:05.165Z,95.42
2019-05-02T03:27:37.125Z,96.25
2019-05-02T03:30:01.754Z,100.67
2019-05-02T03:32:35.266Z,98.52
2019-05-02T03:35:01.145Z,91.90
2019-05-02T03:37:28.365Z,88.20
2019-05-02T03:39:57.826Z,88.37
2019-05-02T03:42:26.065Z,90.10
2019-05-02T03:44:56.912Z,97.15
2019-05-02T03:47:24.563Z,99.77
2019-05-02T03:49:52.519Z,100.18
2019-05-02T03:52:19.978Z,99.30
2019-05-02T03:54:50.111Z,98.40
2019-05-02T03:57:16.469Z,94.03
2019-05-02T03:59:44.282Z,94.00
2019-05-02T04:02:19.546Z,91.65
2019-05-02T04:04:42.641Z,94.32
2019-05-02T04:07:10.095Z,97.95
2019-05-02T04:09:42.078Z,92.53
2019-05-02T04:12:17.310Z,92.27
2019-05-02T04:14:38.517Z,98.17
2019-05-02T04:17:07.787Z,97.17
2019-05-02T04:19:36.443Z,93.65
2019-05-02T04:22:08.855Z,99.22
2019-05-02T04:24:33.731Z,98.87
2019-05-02T04:27:00.955Z,100.92
2019-05-02T04:29:31.123Z,102.17
2019-05-02T04:31:58.343Z,98.95
2019-05-02T04:34:28.287Z,103.60
2019-05-02T04:37:01.043Z,89.67
2019-05-02T04:39:28.454Z,102.87
2019-05-02T04:41:54.840Z,98.22
2019-05-02T04:44:32.434Z,114.08
2019-05-02T04:46:51.911Z,98.25
2019-05-02T04:49:28.282Z,95.55
2019-05-02T04:51:59.833Z,102.65
2019-05-02T04:54:25.910Z,104.50
2019-05-02T04:56:52.541Z,111.92
2019-05-02T04:59:22.370Z,116.95
2019-05-02T05:01:54.674Z,114.47
2019-05-02T05:04:17.813Z,115.45
2019-05-02T05:06:52.492Z,118.50
2019-05-02T05:09:15.027Z,113.88
2019-05-02T05:11:42.878Z,117.53
2019-05-02T05:14:10.170Z,105.67
2019-05-02T05:16:40.125Z,112.75
2019-05-02T05:19:07.774Z,121.57
2019-05-02T05:21:37.302Z,116.77
2019-05-02T05:24:25.045Z,116.80
2019-05-02T05:26:55.330Z,112.97
2019-05-02T05:29:23.415Z,113.77
2019-05-02T05:31:55.021Z,122.35
2019-05-02T05:34:22.758Z,118.35
2019-05-02T05:36:49.591Z,109.55
2019-05-02T05:39:19.252Z,112.05
2019-05-02T05:41:48.321Z,113.28
2019-05-02T05:44:18.098Z,120.87
2019-05-02T05:46:48.896Z,119.87
2019-05-02T05:49:20.048Z,111.12
2019-05-02T05:51:47.717Z,112.62
2019-05-02T05:54:15.503Z,110.30
2019-05-02T05:56:43.364Z,116.33
2019-05-02T05:59:10.665Z,103.02
2019-05-02T06:01:38.506Z,113.42
2019-05-02T06:04:07.943Z,115.20
2019-05-02T06:06:37.643Z,117.45
2019-05-02T06:09:06.990Z,116.15
2019-05-02T06:11:34.969Z,114.05
2019-05-02T06:14:03.222Z,107.97
2019-05-02T06:16:30.732Z,108.07
2019-05-02T06:18:58.403Z,108.45
2019-05-02T06:21:26.017Z,108.87
2019-05-02T06:23:53.551Z,114.88
2019-05-02T06:26:20.743Z,103.10
2019-05-02T06:28:48.000Z,104.27
2019-05-02T06:31:17.087Z,104.30
2019-05-02T06:33:44.738Z,100.07
2019-05-02T06:36:12.359Z,100.80
2019-05-02T06:38:40.150Z,95.70
2019-05-02T06:41:07.335Z,98.47
2019-05-02T06:43:35.019Z,99.30
2019-05-02T06:46:14.946Z,95.40
2019-05-02T06:48:31.942Z,98.55
2019-05-02T06:50:59.579Z,100.35
2019-05-02T06:53:26.908Z,93.87
2019-05-02T06:55:54.258Z,101.38
2019-05-02T06:58:21.451Z,93.00
2019-05-02T07:00:57.717Z,90.07
2019-05-02T07:03:19.011Z,102.07
2019-05-02T07:05:49.053Z,92.85
2019-05-02T07:08:16.216Z,91.55
2019-05-02T07:10:45.267Z,95.00
2019-05-02T07:13:15.015Z,85.67
2019-05-02T07:15:55.682Z,91.57
2019-05-02T07:18:23.733Z,79.47
2019-05-02T07:20:51.521Z,78.17
2019-05-02T07:23:18.810Z,83.37
2019-05-02T07:25:46.160Z,87.40
2019-05-02T07:28:13.370Z,88.25
2019-05-02T07:30:41.377Z,85.50
2019-05-02T07:33:08.878Z,76.75
2019-05-02T07:35:36.366Z,79.37
2019-05-02T07:38:03.869Z,78.60
2019-05-02T07:40:31.087Z,79.65
2019-05-02T07:42:58.892Z,86.78
2019-05-02T07:45:26.121Z,87.22
2019-05-02T07:47:53.869Z,83.78
2019-05-02T07:50:21.200Z,85.53
2019-05-02T07:52:48.722Z,85.05
2019-05-02T07:55:16.595Z,82.33
2019-05-02T07:57:44.157Z,78.40
2019-05-02T08:00:13.814Z,80.35
2019-05-02T08:02:41.032Z,75.72
2019-05-02T08:05:10.313Z,70.37
2019-05-02T08:07:37.894Z,68.15
2019-05-02T08:10:05.976Z,65.67
2019-05-02T08:12:33.806Z,66.60
2019-05-02T08:15:01.411Z,62.95
2019-05-02T08:17:28.682Z,63.63
2019-05-02T08:19:56.132Z,64.10
2019-05-02T08:22:23.674Z,68.85
2019-05-02T08:24:50.867Z,61.98
2019-05-02T08:27:40.559Z,64.65
2019-05-02T08:30:12.699Z,61.68
2019-05-02T08:32:40.647Z,62.33
2019-05-02T08:35:08.135Z,61.85
2019-05-02T08:37:40.678Z,62.93
2019-05-02T08:40:05.499Z,64.67
2019-05-02T08:42:34.910Z,65.80
2019-05-02T08:45:03.180Z,68.15
2019-05-02T08:47:31.263Z,59.10
2019-05-02T08:49:58.799Z,65.25
2019-05-02T08:52:26.362Z,60.30
2019-05-02T08:54:53.831Z,62.43
2019-05-02T08:57:23.630Z,65.72
2019-05-02T08:59:50.591Z,61.02
2019-05-02T09:02:21.047Z,64.60
2019-05-02T09:04:57.919Z,58.60
2019-05-02T09:07:17.362Z,57.75
2019-05-02T09:09:44.619Z,61.48
2019-05-02T09:12:14.975Z,58.50
2019-05-02T09:14:42.611Z,56.30
2019-05-02T09:17:16.170Z,55.85
2019-05-02T09:19:39.276Z,53.40
2019-05-02T09:22:07.479Z,54.48
2019-05-02T09:24:36.926Z,49.60
2019-05-02T09:27:06.355Z,57.00
2019-05-02T09:29:37.356Z,51.30
2019-05-02T09:32:03.367Z,52.23
2019-05-02T09:34:31.897Z,55.40
2019-05-02T09:36:59.342Z,57.27
2019-05-02T09:39:27.456Z,61.88
2019-05-02T09:41:56.260Z,54.85
2019-05-02T09:44:23.739Z,52.45
2019-05-02T09:46:53.106Z,53.30
2019-05-02T09:49:22.171Z,54.80
2019-05-02T09:51:50.275Z,46.98
2019-05-02T09:54:19.867Z,47.27
2019-05-02T09:56:47.094Z,49.00
2019-05-02T09:59:27.782Z,49.00
2019-05-02T10:01:46.651Z,47.62
2019-05-02T10:04:13.998Z,48.10
2019-05-02T10:06:42.965Z,47.38
2019-05-02T10:09:12.065Z,57.95
2019-05-02T10:11:41.820Z,51.50
2019-05-02T10:14:11.779Z,52.00
2019-05-02T10:16:40.017Z,54.95
2019-05-02T10:19:10.465Z,57.17
2019-05-02T10:21:36.744Z,51.10
2019-05-02T10:24:04.251Z,49.20
2019-05-02T10:26:32.956Z,55.45
2019-05-02T10:29:02.040Z,51.30
2019-05-02T10:31:33.474Z,61.40
2019-05-02T10:34:02.225Z,53.15
2019-05-02T10:36:29.082Z,53.13
2019-05-02T10:38:59.257Z,58.52
2019-05-02T10:41:26.027Z,55.17
2019-05-02T10:43:56.647Z,55.05
2019-05-02T10:46:33.485Z,54.63
2019-05-02T10:49:09.760Z,53.17
2019-05-02T10:51:43.361Z,52.50
2019-05-02T10:54:06.233Z,46.65
2019-05-02T10:56:34.167Z,52.05
2019-05-02T10:59:02.238Z,46.98
2019-05-02T11:01:33.633Z,45.12
2019-05-02T11:04:03.200Z,46.53
2019-05-02T11:06:32.324Z,48.78
2019-05-02T11:08:59.899Z,48.23
2019-05-02T11:11:27.690Z,48.35
2019-05-02T11:14:26.549Z,48.15
2019-05-02T11:16:59.094Z,40.10
2019-05-02T11:19:37.907Z,47.08
2019-05-02T11:22:05.417Z,45.63
2019-05-02T11:24:32.644Z,46.40
2019-05-02T11:26:59.860Z,40.08
2019-05-02T11:29:27.389Z,47.03
2019-05-02T11:31:54.760Z,43.87
2019-05-02T11:34:22.289Z,49.88
2019-05-02T11:36:52.499Z,48.25
2019-05-02T11:39:27.629Z,43.92
2019-05-02T11:41:48.986Z,39.85
2019-05-02T11:44:16.314Z,46.40
2019-05-02T11:46:46.999Z,40.00
2019-05-02T11:49:14.834Z,38.95
2019-05-02T11:51:46.912Z,40.10
2019-05-02T11:54:12.945Z,41.83
2019-05-02T11:56:49.011Z,38.63
2019-05-02T11:59:14.656Z,41.40
2019-05-02T12:01:56.226Z,37.30
2019-05-02T12:04:16.856Z,39.20
2019-05-02T12:06:43.188Z,39.60
2019-05-02T12:09:13.273Z,31.27
2019-05-02T12:11:41.843Z,29.55
2019-05-02T12:14:09.563Z,33.78
2019-05-02T12:16:37.420Z,30.77
2019-05-02T12:19:11.429Z,31.87
2019-05-02T12:21:34.054Z,37.23
2019-05-02T12:24:02.408Z,31.25
2019-05-02T12:26:32.349Z,32.13
2019-05-02T12:28:59.945Z,30.57
2019-05-02T12:31:32.154Z,28.67
2019-05-02T12:34:02.640Z,30.23
2019-05-02T12:36:30.742Z,28.77
2019-05-02T12:38:58.279Z,28.75
2019-05-02T12:41:26.394Z,32.55
2019-05-02T12:43:54.240Z,32.98
2019-05-02T12:46:22.282Z,32.00
2019-05-02T12:48:51.969Z,31.97
2019-05-02T12:51:19.506Z,32.03
2019-05-02T12:53:46.722Z,35.63
2019-05-02T12:56:14.717Z,29.60
2019-05-02T12:58:42.161Z,28.12
2019-05-02T13:01:09.852Z,27.67
2019-05-02T13:03:43.720Z,27.67
2019-05-02T13:06:12.283Z,27.45
2019-05-02T13:08:49.186Z,30.12
2019-05-02T13:11:36.967Z,25.45
2019-05-02T13:14:15.840Z,27.77
2019-05-02T13:16:36.083Z,25.35
2019-05-02T13:19:06.340Z,26.20
2019-05-02T13:21:50.365Z,24.47
2019-05-02T13:24:32.431Z,23.42
2019-05-02T13:27:01.799Z,23.98
2019-05-02T13:29:29.517Z,21.48
2019-05-02T13:32:22.263Z,22.80
2019-05-02T13:35:07.891Z,22.42
2019-05-02T13:37:35.522Z,23.20
2019-05-02T13:40:11.998Z,21.93
2019-05-02T13:42:41.257Z,23.85
2019-05-02T13:45:26.121Z,20.05
2019-05-02T13:47:53.871Z,22.82
2019-05-02T13:50:22.355Z,23.25
2019-05-02T13:52:52.981Z,18.55
2019-05-02T13:55:23.834Z,21.05
2019-05-02T13:57:52.843Z,22.77
2019-05-02T14:00:27.847Z,19.32
2019-05-02T14:02:55.446Z,18.90
2019-05-02T14:05:22.732Z,21.75
2019-05-02T14:07:54.119Z,17.85
2019-05-02T14:10:26.531Z,17.17
2019-05-02T14:12:57.833Z,15.25
2019-05-02T14:15:29.420Z,16.30
2019-05-02T14:17:56.914Z,16.65
2019-05-02T14:20:24.079Z,21.35
2019-05-02T14:22:52.829Z,14.98
2019-05-02T14:25:22.323Z,22.05
2019-05-02T14:27:52.272Z,15.40
2019-05-02T14:30:35.702Z,19.77
2019-05-02T14:32:52.363Z,20.45
2019-05-02T14:35:28.219Z,18.45
2019-05-02T14:38:07.982Z,18.85
2019-05-02T14:40:38.553Z,19.90
2019-05-02T14:43:07.168Z,16.70
2019-05-02T14:45:34.586Z,18.35
2019-05-02T14:48:17.954Z,23.38
2019-05-02T14:50:32.095Z,19.65
2019-05-02T14:53:03.291Z,21.05
2019-05-02T14:55:32.525Z,21.97
2019-05-02T14:58:02.145Z,18.75
2019-05-02T15:00:39.574Z,19.70
2019-05-02T15:03:03.332Z,16.97
2019-05-02T15:05:32.580Z,23.67
2019-05-02T15:08:02.501Z,21.02
2019-05-02T15:10:29.463Z,20.35
2019-05-02T15:12:59.510Z,20.75
2019-05-02T15:15:27.950Z,23.18
2019-05-02T15:17:55.806Z,20.92
2019-05-02T15:20:35.892Z,24.45
2019-05-02T15:22:52.399Z,24.82
2019-05-02T15:25:21.795Z,28.57
2019-05-02T15:27:54.235Z,23.98
2019-05-02T15:30:19.379Z,23.95
2019-05-02T15:33:09.103Z,22.95
2019-05-02T15:35:42.552Z,22.00
2019-05-02T15:38:10.120Z,25.48
2019-05-02T15:40:46.779Z,24.45
2019-05-02T15:43:09.675Z,25.48
2019-05-02T15:45:42.178Z,29.27
2019-05-02T15:48:07.558Z,24.37
2019-05-02T15:50:48.778Z,26.87
2019-05-02T15:53:13.848Z,23.75
2019-05-02T15:55:43.610Z,28.45
2019-05-02T15:58:16.868Z,33.92
2019-05-02T16:00:52.021Z,31.37
2019-05-02T16:03:19.929Z,31.68
2019-05-02T16:05:47.235Z,34.08
2019-05-02T16:08:14.442Z,33.50
2019-05-02T16:10:42.926Z,34.50
2019-05-02T16:13:13.484Z,34.38
2019-05-02T16:15:42.780Z,34.30
2019-05-02T16:18:10.158Z,36.58
2019-05-02T16:21:04.874Z,36.75
2019-05-02T16:23:29.471Z,40.30
2019-05-02T16:25:56.766Z,45.85
2019-05-02T16:28:21.878Z,42.43
2019-05-02T16:30:52.601Z,42.53
2019-05-02T16:33:20.854Z,46.90
2019-05-02T16:35:51.543Z,46.37
2019-05-02T16:38:18.302Z,36.63
2019-05-02T16:40:45.795Z,40.78
2019-05-02T16:43:13.103Z,40.60
2019-05-02T16:45:41.709Z,34.13
2019-05-02T16:48:11.875Z,40.25
2019-05-02T16:50:41.749Z,36.93
2019-05-02T16:53:09.175Z,29.37
2019-05-02T16:55:36.385Z,24.40
2019-05-02T16:58:06.930Z,26.85
2019-05-02T17:00:37.051Z,32.38
2019-05-02T17:03:03.765Z,30.37
2019-05-02T17:05:32.531Z,31.15
2019-05-02T17:08:37.881Z,27.60
2019-05-02T17:11:09.400Z,27.52
2019-05-02T17:13:36.594Z,26.17
2019-05-02T17:16:12.021Z,22.52
2019-05-02T17:18:33.545Z,21.77
2019-05-02T17:21:01.707Z,18.20
2019-05-02T17:23:29.163Z,21.65
2019-05-02T17:25:56.733Z,17.87
2019-05-02T17:28:24.239Z,16.55
2019-05-02T17:30:52.615Z,16.50
2019-05-02T17:33:21.730Z,17.23
2019-05-02T17:35:49.926Z,16.77
2019-05-02T17:38:23.754Z,17.40
2019-05-02T17:40:48.077Z,17.30
2019-05-02T17:43:15.442Z,18.82
2019-05-02T17:45:43.082Z,17.95
2019-05-02T17:48:16.111Z,19.52
2019-05-02T17:51:02.643Z,21.42
2019-05-02T17:53:33.843Z,18.05
2019-05-02T17:56:01.868Z,25.60
2019-05-02T17:58:29.330Z,22.75
2019-05-02T18:01:00.138Z,21.40
2019-05-02T18:03:31.110Z,19.75
2019-05-02T18:05:57.720Z,24.32
2019-05-02T18:08:27.023Z,22.65
2019-05-02T18:10:58.532Z,21.35
2019-05-02T18:13:23.974Z,19.20
2019-05-02T18:15:53.281Z,20.30
2019-05-02T18:18:22.121Z,22.98
2019-05-02T18:20:49.550Z,19.77
2019-05-02T18:23:18.689Z,21.80
2019-05-02T18:25:46.604Z,22.13
2019-05-02T18:28:24.599Z,19.40
2019-05-02T18:30:44.114Z,20.80
2019-05-02T18:33:12.082Z,23.50
2019-05-02T18:35:45.220Z,25.27
2019-05-02T18:38:09.343Z,26.00
2019-05-02T18:40:36.608Z,25.62
2019-05-02T18:43:05.479Z,25.32
2019-05-02T18:45:33.179Z,26.35
2019-05-02T18:48:06.478Z,27.87
2019-05-02T18:50:44.420Z,25.17
2019-05-02T18:53:07.433Z,26.15
2019-05-02T18:55:34.936Z,30.35
2019-05-02T18:58:05.360Z,27.15
2019-05-02T19:00:36.112Z,26.77
2019-05-02T19:03:07.521Z,26.12
2019-05-02T19:05:32.803Z,25.90
2019-05-02T19:08:02.392Z,28.87
2019-05-02T19:10:32.209Z,25.20
2019-05-02T19:13:01.049Z,26.52
2019-05-02T19:15:31.392Z,25.80
2019-05-02T19:17:57.571Z,28.00
2019-05-02T19:21:04.627Z,27.00
2019-05-02T19:23:34.159Z,24.77
2019-05-02T19:26:09.692Z,23.20
2019-05-02T19:28:39.980Z,22.30
2019-05-02T19:31:07.482Z,27.60
2019-05-02T19:33:37.401Z,23.47
2019-05-02T19:36:04.707Z,25.27
2019-05-02T19:38:32.415Z,23.27
2019-05-02T19:41:05.578Z,23.73
2019-05-02T19:43:32.421Z,23.95
2019-05-02T19:45:59.410Z,21.97
2019-05-02T19:48:27.549Z,22.05
2019-05-02T19:50:58.523Z,19.65
2019-05-02T19:53:26.373Z,22.60
2019-05-02T19:55:57.198Z,21.62
2019-05-02T19:58:24.539Z,20.30
2019-05-02T20:00:52.602Z,25.57
2019-05-02T20:03:23.302Z,24.02
2019-05-02T20:05:51.897Z,22.65
2019-05-02T20:08:22.823Z,22.42
2019-05-02T20:10:49.275Z,24.47
2019-05-02T20:13:20.379Z,27.27
2019-05-02T20:15:57.137Z,23.75
2019-05-02T20:18:23.352Z,25.52
2019-05-02T20:21:29.115Z,26.52
2019-05-02T20:23:56.623Z,25.25
2019-05-02T20:26:24.182Z,25.35
2019-05-02T20:28:52.831Z,26.10
2019-05-02T20:31:21.722Z,27.02
2019-05-02T20:33:49.378Z,27.15
2019-05-02T20:36:16.956Z,28.17
2019-05-02T20:38:44.130Z,29.82
2019-05-02T20:41:12.741Z,29.25
2019-05-02T20:43:42.827Z,29.35
2019-05-02T20:46:09.683Z,27.25
2019-05-02T20:48:37.018Z,30.48
2019-05-02T20:51:05.226Z,33.18
2019-05-02T20:53:34.273Z,26.27
2019-05-02T20:56:02.087Z,31.02
2019-05-02T20:58:29.675Z,31.77
2019-05-02T21:01:07.824Z,30.32
2019-05-02T21:03:26.562Z,30.75
2019-05-02T21:06:13.427Z,27.58
2019-05-02T21:08:57.459Z,28.55
2019-05-02T21:11:25.982Z,28.02
2019-05-02T21:13:54.117Z,28.52
2019-05-02T21:16:21.823Z,27.70
2019-05-02T21:18:49.272Z,20.90
2019-05-02T21:21:18.082Z,20.75
2019-05-02T21:23:47.665Z,22.73
2019-05-02T21:26:15.215Z,18.92
2019-05-02T21:28:42.902Z,20.32
2019-05-02T21:31:12.113Z,17.65
2019-05-02T21:33:42.520Z,18.00
2019-05-02T21:36:09.349Z,19.12
2019-05-02T21:38:36.896Z,19.98
2019-05-02T21:41:08.691Z,18.20
2019-05-02T21:43:35.903Z,16.82
2019-05-02T21:46:03.099Z,16.30
2019-05-02T21:48:32.510Z,17.57
2019-05-02T21:51:15.527Z,14.93
2019-05-02T21:54:06.754Z,16.42
2019-05-02T21:56:40.275Z,14.58
2019-05-02T21:59:08.951Z,17.25
2019-05-02T22:01:42.804Z,13.05
2019-05-02T22:04:12.919Z,12.88
2019-05-02T22:06:42.527Z,11.85
2019-05-02T22:09:12.097Z,14.58
2019-05-02T22:11:39.950Z,14.75
2019-05-02T22:14:07.759Z,14.63
2019-05-02T22:16:34.984Z,15.05
2019-05-02T22:19:03.045Z,14.85
2019-05-02T22:21:32.429Z,16.42
2019-05-02T22:24:10.606Z,16.93
2019-05-02T22:26:29.896Z,19.65
2019-05-02T22:28:57.370Z,17.77
2019-05-02T22:31:25.575Z,14.95
2019-05-02T22:33:53.156Z,18.60
2019-05-02T22:36:21.794Z,19.05
2019-05-02T22:39:18.150Z,18.02
2019-05-02T22:41:45.347Z,21.85
2019-05-02T22:44:12.855Z,21.85
2019-05-02T22:46:43.157Z,21.33
2019-05-02T22:49:14.597Z,20.23
2019-05-02T22:51:42.778Z,22.58
2019-05-02T22:54:23.385Z,20.08
2019-05-02T22:56:42.458Z,21.25
2019-05-02T22:59:10.537Z,20.72
2019-05-02T23:01:37.822Z,19.30
2019-05-02T23:04:05.567Z,18.02
2019-05-02T23:06:33.374Z,18.77
2019-05-02T23:09:01.995Z,14.95
2019-05-02T23:11:29.253Z,15.85
2019-05-02T23:13:56.466Z,18.60
2019-05-02T23:16:23.987Z,16.20
2019-05-02T23:18:52.042Z,20.97
2019-05-02T23:21:21.719Z,18.95
2019-05-02T23:23:49.202Z,12.78
2019-05-02T23:26:35.647Z,13.30
2019-05-02T23:29:03.759Z,13.83
2019-05-02T23:31:31.778Z,16.70
2019-05-02T23:34:01.851Z,11.40
2019-05-02T23:36:32.465Z,10.90
2019-05-02T23:39:01.817Z,10.03
2019-05-02T23:41:29.347Z,10.60
2019-05-02T23:43:56.595Z,11.15
2019-05-02T23:46:24.146Z,12.13
2019-05-02T23:48:52.714Z,13.72
2019-05-02T23:51:19.994Z,10.40
2019-05-02T23:53:47.826Z,10.00
2019-05-02T23:56:15.442Z,11.28
2019-05-02T23:58:42.694Z,16.35
