createdAt,value
2022-11-07T00:01:52.208Z,65.80
2022-11-07T00:04:20.397Z,65.80
2022-11-07T00:06:48.530Z,65.70
2022-11-07T00:09:16.756Z,65.30
2022-11-07T00:11:44.862Z,65.30
2022-11-07T00:14:15.460Z,65.10
2022-11-07T00:16:44.018Z,65.10
2022-11-07T00:19:14.292Z,65.10
2022-11-07T00:21:42.460Z,65.20
2022-11-07T00:24:11.219Z,65.10
2022-11-07T00:26:39.569Z,65.10
2022-11-07T00:29:15.351Z,65.00
2022-11-07T00:31:43.596Z,65.00
2022-11-07T00:34:11.791Z,64.90
2022-11-07T00:36:40.359Z,64.80
2022-11-07T00:39:08.765Z,64.80
2022-11-07T00:41:36.949Z,64.80
2022-11-07T00:44:05.574Z,64.80
2022-11-07T00:46:35.068Z,65.00
2022-11-07T00:49:03.255Z,65.10
2022-11-07T00:51:32.161Z,66.00
2022-11-07T00:54:00.436Z,66.90
2022-11-07T00:56:28.557Z,67.50
2022-11-07T00:58:57.160Z,68.00
2022-11-07T01:01:27.717Z,68.40
2022-11-07T01:04:15.216Z,68.70
2022-11-07T01:06:45.071Z,68.90
2022-11-07T01:09:15.969Z,69.10
2022-11-07T01:11:45.027Z,69.30
2022-11-07T01:14:15.286Z,69.70
2022-11-07T01:16:43.474Z,70.10
2022-11-07T01:19:13.275Z,70.30
2022-11-07T01:21:42.789Z,70.80
2022-11-07T01:24:13.642Z,71.00
2022-11-07T01:26:42.799Z,71.30
2022-11-07T01:29:11.265Z,71.50
2022-11-07T01:31:39.614Z,71.70
2022-11-07T01:34:08.049Z,71.60
2022-11-07T01:36:37.638Z,71.60
2022-11-07T01:39:06.288Z,71.70
2022-11-07T01:41:36.462Z,71.40
2022-11-07T01:44:26.229Z,71.30
2022-11-07T01:46:58.300Z,71.70
2022-11-07T01:49:29.724Z,71.30
2022-11-07T01:52:04.037Z,71.30
2022-11-07T01:54:35.247Z,71.20
2022-11-07T01:57:08.167Z,71.10
2022-11-07T01:59:38.047Z,71.10
2022-11-07T02:02:06.583Z,70.90
2022-11-07T02:04:34.778Z,70.90
2022-11-07T02:07:09.608Z,71.00
2022-11-07T02:09:37.886Z,70.90
2022-11-07T02:12:06.552Z,70.80
2022-11-07T02:14:34.672Z,70.90
2022-11-07T02:17:03.141Z,70.90
2022-11-07T02:19:37.093Z,70.80
2022-11-07T02:22:14.954Z,70.70
2022-11-07T02:24:44.471Z,70.70
2022-11-07T02:27:15.863Z,70.70
2022-11-07T02:29:48.530Z,70.70
2022-11-07T02:32:16.744Z,70.70
2022-11-07T02:34:45.034Z,70.60
2022-11-07T02:37:20.894Z,70.50
2022-11-07T02:39:50.758Z,70.50
2022-11-07T02:42:18.954Z,70.50
2022-11-07T02:44:47.988Z,70.60
2022-11-07T02:47:17.012Z,70.50
2022-11-07T02:49:45.124Z,70.40
2022-11-07T02:52:13.334Z,70.50
2022-11-07T02:54:41.414Z,70.50
2022-11-07T02:57:10.957Z,70.40
2022-11-07T02:59:39.152Z,70.40
2022-11-07T03:02:07.459Z,70.30
2022-11-07T03:04:35.647Z,70.30
2022-11-07T03:07:03.755Z,70.20
2022-11-07T03:09:31.886Z,70.10
2022-11-07T03:12:00.047Z,70.10
2022-11-07T03:14:29.595Z,70.10
2022-11-07T03:16:57.746Z,70.10
2022-11-07T03:19:25.892Z,69.90
2022-11-07T03:21:54.029Z,69.90
2022-11-07T03:24:22.163Z,69.90
2022-11-07T03:26:50.275Z,69.90
2022-11-07T03:29:18.492Z,69.80
2022-11-07T03:31:47.975Z,69.60
2022-11-07T03:34:16.106Z,69.50
2022-11-07T03:36:44.255Z,69.40
2022-11-07T03:39:12.388Z,69.50
2022-11-07T03:41:40.587Z,69.40
2022-11-07T03:44:08.815Z,69.30
2022-11-07T03:46:36.895Z,69.20
2022-11-07T03:49:06.539Z,69.10
2022-11-07T03:51:34.696Z,69.10
2022-11-07T03:54:02.809Z,69.00
2022-11-07T03:56:30.942Z,69.00
2022-11-07T03:58:59.157Z,69.00
2022-11-07T04:01:27.492Z,68.80
2022-11-07T04:03:56.479Z,68.90
2022-11-07T04:06:26.109Z,68.80
2022-11-07T04:08:54.301Z,68.80
2022-11-07T04:11:39.771Z,68.80
2022-11-07T04:14:39.668Z,68.80
2022-11-07T04:17:20.321Z,68.70
2022-11-07T04:19:48.974Z,68.50
2022-11-07T04:22:19.261Z,68.40
2022-11-07T04:24:47.754Z,68.50
2022-11-07T04:27:34.371Z,68.50
2022-11-07T04:30:19.321Z,68.40
2022-11-07T04:32:49.044Z,68.50
2022-11-07T04:35:18.085Z,68.40
2022-11-07T04:37:48.199Z,68.50
2022-11-07T04:40:17.322Z,68.30
2022-11-07T04:42:46.234Z,68.20
2022-11-07T04:45:14.674Z,68.00
2022-11-07T04:47:42.894Z,68.00
2022-11-07T04:50:13.459Z,68.00
2022-11-07T04:52:41.630Z,68.00
2022-11-07T04:55:19.831Z,68.00
2022-11-07T04:57:48.068Z,67.90
2022-11-07T05:00:17.650Z,68.00
2022-11-07T05:02:45.903Z,67.90
2022-11-07T05:05:14.574Z,67.90
2022-11-07T05:07:43.245Z,67.90
2022-11-07T05:10:20.217Z,68.10
2022-11-07T05:12:48.435Z,68.00
2022-11-07T05:15:17.325Z,68.10
2022-11-07T05:17:45.536Z,68.10
2022-11-07T05:20:28.382Z,68.00
2022-11-07T05:23:15.406Z,68.10
2022-11-07T05:25:47.010Z,68.00
2022-11-07T05:28:16.974Z,67.90
2022-11-07T05:30:46.620Z,67.90
2022-11-07T05:33:16.276Z,67.70
2022-11-07T05:35:45.127Z,67.70
2022-11-07T05:38:13.488Z,67.80
2022-11-07T05:40:42.563Z,67.80
2022-11-07T05:43:14.173Z,67.80
2022-11-07T05:45:43.081Z,67.80
2022-11-07T05:48:12.962Z,67.70
2022-11-07T05:50:42.051Z,67.60
2022-11-07T05:53:10.294Z,67.60
2022-11-07T05:55:38.451Z,67.60
2022-11-07T05:58:12.425Z,67.50
2022-11-07T06:00:40.988Z,67.70
2022-11-07T06:03:09.420Z,67.60
2022-11-07T06:05:39.141Z,67.60
2022-11-07T06:08:07.765Z,67.70
2022-11-07T06:10:37.311Z,67.60
2022-11-07T06:13:07.691Z,67.60
2022-11-07T06:15:38.280Z,67.60
2022-11-07T06:18:08.461Z,67.70
2022-11-07T06:20:36.832Z,67.70
2022-11-07T06:23:06.688Z,67.70
2022-11-07T06:25:35.137Z,67.80
2022-11-07T06:28:05.222Z,67.90
2022-11-07T06:30:33.926Z,67.90
2022-11-07T06:33:04.806Z,67.90
2022-11-07T06:35:33.525Z,67.90
2022-11-07T06:38:03.453Z,67.80
2022-11-07T06:40:31.818Z,67.70
2022-11-07T06:43:06.930Z,67.70
2022-11-07T06:45:36.024Z,67.70
2022-11-07T06:48:05.837Z,67.70
2022-11-07T06:50:34.470Z,67.70
2022-11-07T06:53:03.706Z,67.60
2022-11-07T06:55:32.119Z,67.60
2022-11-07T06:58:01.227Z,67.50
2022-11-07T07:00:30.182Z,67.60
2022-11-07T07:02:59.333Z,67.50
2022-11-07T07:05:31.846Z,67.50
2022-11-07T07:08:00.400Z,67.30
2022-11-07T07:10:28.545Z,67.30
2022-11-07T07:12:57.655Z,67.30
2022-11-07T07:15:25.975Z,67.20
2022-11-07T07:17:54.156Z,67.20
2022-11-07T07:20:22.403Z,67.20
2022-11-07T07:22:58.977Z,67.20
2022-11-07T07:25:29.673Z,67.30
2022-11-07T07:27:57.743Z,67.20
2022-11-07T07:30:25.930Z,67.10
2022-11-07T07:32:54.021Z,67.10
2022-11-07T07:35:22.325Z,67.00
2022-11-07T07:37:52.981Z,67.10
2022-11-07T07:40:21.492Z,67.00
2022-11-07T07:42:50.111Z,67.10
2022-11-07T07:45:18.639Z,67.00
2022-11-07T07:47:46.879Z,67.00
2022-11-07T07:50:15.239Z,67.00
2022-11-07T07:52:43.869Z,67.10
2022-11-07T07:55:13.425Z,66.90
2022-11-07T07:57:42.801Z,66.90
2022-11-07T08:00:12.629Z,66.70
2022-11-07T08:02:43.617Z,66.50
2022-11-07T08:05:12.851Z,66.40
2022-11-07T08:07:47.238Z,66.30
2022-11-07T08:10:40.871Z,66.30
2022-11-07T08:13:05.853Z,66.10
2022-11-07T08:15:34.034Z,66.20
2022-11-07T08:18:03.305Z,65.80
2022-11-07T08:20:31.743Z,65.70
2022-11-07T08:23:04.300Z,65.60
2022-11-07T08:25:34.253Z,65.70
2022-11-07T08:28:02.602Z,65.60
2022-11-07T08:30:32.037Z,65.50
2022-11-07T08:33:01.875Z,65.30
2022-11-07T08:35:30.432Z,65.10
2022-11-07T08:37:59.206Z,65.10
2022-11-07T08:40:27.877Z,65.00
2022-11-07T08:43:01.662Z,64.90
2022-11-07T08:45:29.799Z,64.40
2022-11-07T08:47:59.266Z,64.50
2022-11-07T08:50:28.393Z,64.40
2022-11-07T08:53:02.278Z,64.00
2022-11-07T08:55:31.355Z,63.70
2022-11-07T08:58:01.907Z,63.60
2022-11-07T09:00:30.166Z,63.60
2022-11-07T09:03:31.172Z,63.20
2022-11-07T09:05:49.777Z,62.90
2022-11-07T09:08:18.970Z,62.70
2022-11-07T09:10:47.115Z,62.40
2022-11-07T09:13:16.998Z,62.50
2022-11-07T09:15:50.569Z,62.30
2022-11-07T09:18:20.449Z,62.30
2022-11-07T09:20:48.628Z,61.90
2022-11-07T09:23:17.223Z,62.30
2022-11-07T09:25:45.616Z,61.60
2022-11-07T09:28:14.357Z,61.70
2022-11-07T09:30:44.155Z,61.90
2022-11-07T09:33:12.425Z,61.50
2022-11-07T09:35:40.965Z,61.60
2022-11-07T09:38:09.104Z,61.40
2022-11-07T09:40:44.647Z,61.30
2022-11-07T09:43:45.342Z,61.40
2022-11-07T09:46:27.045Z,61.50
2022-11-07T09:49:02.217Z,61.30
2022-11-07T09:51:35.462Z,60.80
2022-11-07T09:54:09.211Z,61.20
2022-11-07T09:56:37.386Z,61.00
2022-11-07T09:59:13.892Z,60.50
2022-11-07T10:01:43.795Z,60.50
2022-11-07T10:04:26.414Z,60.20
2022-11-07T10:06:59.921Z,59.70
2022-11-07T10:09:35.824Z,59.90
2022-11-07T10:12:15.810Z,59.80
2022-11-07T10:14:55.313Z,59.50
2022-11-07T10:17:32.977Z,59.60
2022-11-07T10:20:24.429Z,59.30
2022-11-07T10:23:04.086Z,59.20
2022-11-07T10:25:41.185Z,58.50
2022-11-07T10:28:17.664Z,58.60
2022-11-07T10:30:49.762Z,58.20
2022-11-07T10:33:41.802Z,58.40
2022-11-07T10:36:16.975Z,58.30
2022-11-07T10:38:45.334Z,58.10
2022-11-07T10:41:17.391Z,58.20
2022-11-07T10:43:49.849Z,58.30
2022-11-07T10:46:21.876Z,58.10
2022-11-07T10:48:56.396Z,58.00
2022-11-07T10:51:40.633Z,58.00
2022-11-07T10:54:21.785Z,57.80
2022-11-07T10:56:55.260Z,57.60
2022-11-07T10:59:32.915Z,56.80
2022-11-07T11:02:15.112Z,57.30
2022-11-07T11:04:51.154Z,57.40
2022-11-07T11:07:24.217Z,57.30
2022-11-07T11:09:57.610Z,57.30
2022-11-07T11:12:28.432Z,56.80
2022-11-07T11:15:08.287Z,57.30
2022-11-07T11:17:36.569Z,56.30
2022-11-07T11:20:07.807Z,57.00
2022-11-07T11:22:42.680Z,56.70
2022-11-07T11:25:20.026Z,56.80
2022-11-07T11:27:50.011Z,56.20
2022-11-07T11:30:20.813Z,56.50
2022-11-07T11:32:54.408Z,56.00
2022-11-07T11:35:41.980Z,56.10
2022-11-07T11:38:15.949Z,55.80
2022-11-07T11:40:48.256Z,55.70
2022-11-07T11:43:23.989Z,56.10
2022-11-07T11:46:04.003Z,55.60
2022-11-07T11:48:36.104Z,55.70
2022-11-07T11:51:07.965Z,55.60
2022-11-07T11:53:36.071Z,55.50
2022-11-07T11:56:27.108Z,55.40
2022-11-07T11:59:13.150Z,55.00
2022-11-07T12:01:52.040Z,54.70
2022-11-07T12:04:47.698Z,54.40
2022-11-07T12:07:34.579Z,55.00
2022-11-07T12:10:07.846Z,54.10
2022-11-07T12:12:46.432Z,54.40
2022-11-07T12:15:40.062Z,54.50
2022-11-07T12:18:18.996Z,54.70
2022-11-07T12:21:10.053Z,54.60
2022-11-07T12:24:16.558Z,54.60
2022-11-07T12:26:51.632Z,54.60
2022-11-07T12:29:28.989Z,54.60
2022-11-07T12:32:10.890Z,54.60
2022-11-07T12:34:52.863Z,54.70
2022-11-07T12:37:42.310Z,54.30
2022-11-07T12:40:28.941Z,54.30
2022-11-07T12:43:10.666Z,54.10
2022-11-07T12:45:47.730Z,53.20
2022-11-07T12:48:39.990Z,53.90
2022-11-07T12:51:17.548Z,54.00
2022-11-07T12:53:56.823Z,53.70
2022-11-07T12:56:36.270Z,54.00
2022-11-07T12:59:10.990Z,54.20
2022-11-07T13:01:46.181Z,54.30
2022-11-07T13:04:20.992Z,54.00
2022-11-07T13:06:56.230Z,53.70
2022-11-07T13:09:32.613Z,53.80
2022-11-07T13:12:10.039Z,53.70
2022-11-07T13:14:42.127Z,53.70
2022-11-07T13:17:16.185Z,53.40
2022-11-07T13:19:46.137Z,53.10
2022-11-07T13:22:32.025Z,52.50
2022-11-07T13:25:24.495Z,52.40
2022-11-07T13:28:20.676Z,52.50
2022-11-07T13:30:57.061Z,51.80
2022-11-07T13:33:30.639Z,52.10
2022-11-07T13:36:00.889Z,51.80
2022-11-07T13:38:29.566Z,51.60
2022-11-07T13:41:03.783Z,51.10
2022-11-07T13:43:40.963Z,51.30
2022-11-07T13:46:12.591Z,50.90
2022-11-07T13:48:48.971Z,50.80
2022-11-07T13:51:21.800Z,50.90
2022-11-07T13:53:59.004Z,51.00
2022-11-07T13:56:33.758Z,51.10
2022-11-07T13:59:09.265Z,51.50
2022-11-07T14:01:44.865Z,51.70
2022-11-07T14:04:14.933Z,51.50
2022-11-07T14:06:43.820Z,51.40
2022-11-07T14:09:16.822Z,51.40
2022-11-07T14:11:45.976Z,51.30
2022-11-07T14:14:15.896Z,51.40
2022-11-07T14:16:47.545Z,51.70
2022-11-07T14:19:17.086Z,51.70
2022-11-07T14:21:46.864Z,51.70
2022-11-07T14:24:23.802Z,51.50
2022-11-07T14:27:03.126Z,51.60
2022-11-07T14:29:33.182Z,51.70
2022-11-07T14:32:03.182Z,51.20
2022-11-07T14:34:31.563Z,51.20
2022-11-07T14:37:02.250Z,51.40
2022-11-07T14:39:33.137Z,51.40
2022-11-07T14:42:04.157Z,51.30
2022-11-07T14:44:55.364Z,51.40
2022-11-07T14:47:26.949Z,51.60
2022-11-07T14:49:56.811Z,51.50
2022-11-07T14:52:27.551Z,51.20
2022-11-07T14:55:01.138Z,51.00
2022-11-07T14:57:29.556Z,51.40
2022-11-07T14:59:59.251Z,51.60
2022-11-07T15:02:30.805Z,51.50
2022-11-07T15:05:06.790Z,51.10
2022-11-07T15:07:47.487Z,51.40
2022-11-07T15:10:24.916Z,51.70
2022-11-07T15:12:55.057Z,52.10
2022-11-07T15:15:26.798Z,52.40
2022-11-07T15:17:56.750Z,52.70
2022-11-07T15:20:34.960Z,52.90
2022-11-07T15:23:05.567Z,53.20
2022-11-07T15:25:38.109Z,53.60
2022-11-07T15:28:26.097Z,54.00
2022-11-07T15:30:57.992Z,54.50
2022-11-07T15:33:26.854Z,54.80
2022-11-07T15:35:57.873Z,55.10
2022-11-07T15:38:27.508Z,55.40
2022-11-07T15:40:56.192Z,55.70
2022-11-07T15:43:24.625Z,56.10
2022-11-07T15:45:53.904Z,56.40
2022-11-07T15:48:26.671Z,56.70
2022-11-07T15:50:54.810Z,56.90
2022-11-07T15:53:24.643Z,57.20
2022-11-07T15:55:54.474Z,57.60
2022-11-07T15:58:25.147Z,58.00
2022-11-07T16:00:53.728Z,58.50
2022-11-07T16:03:25.260Z,58.90
2022-11-07T16:05:55.626Z,59.40
2022-11-07T16:08:25.712Z,59.70
2022-11-07T16:10:56.797Z,59.80
2022-11-07T16:13:24.945Z,59.70
2022-11-07T16:15:56.754Z,60.00
2022-11-07T16:18:27.056Z,60.20
2022-11-07T16:20:55.212Z,60.50
2022-11-07T16:23:23.407Z,60.60
2022-11-07T16:25:52.341Z,60.80
2022-11-07T16:28:25.614Z,61.00
2022-11-07T16:30:54.441Z,61.20
2022-11-07T16:33:23.082Z,61.40
2022-11-07T16:35:55.058Z,61.80
2022-11-07T16:38:25.059Z,62.00
2022-11-07T16:40:53.678Z,62.30
2022-11-07T16:43:22.331Z,62.50
2022-11-07T16:45:52.723Z,62.70
2022-11-07T16:48:23.793Z,63.10
2022-11-07T16:50:54.211Z,63.60
2022-11-07T16:53:23.540Z,63.70
2022-11-07T16:55:54.512Z,63.80
2022-11-07T16:58:28.868Z,63.70
2022-11-07T17:01:05.320Z,63.60
2022-11-07T17:03:34.337Z,63.60
2022-11-07T17:06:05.568Z,63.90
2022-11-07T17:08:38.299Z,64.10
2022-11-07T17:11:07.208Z,64.20
2022-11-07T17:13:35.979Z,64.40
2022-11-07T17:16:04.175Z,64.70
2022-11-07T17:18:32.329Z,65.00
2022-11-07T17:21:00.534Z,65.30
2022-11-07T17:23:31.059Z,65.60
2022-11-07T17:26:01.370Z,65.80
2022-11-07T17:28:29.608Z,66.10
2022-11-07T17:30:57.776Z,66.30
2022-11-07T17:33:25.911Z,66.50
2022-11-07T17:35:56.613Z,66.70
2022-11-07T17:38:25.743Z,66.80
2022-11-07T17:40:55.237Z,67.10
2022-11-07T17:43:23.440Z,67.10
2022-11-07T17:45:51.584Z,67.10
2022-11-07T17:48:19.958Z,67.10
2022-11-07T17:50:48.241Z,67.10
2022-11-07T17:53:16.360Z,67.30
2022-11-07T17:55:44.476Z,67.50
2022-11-07T17:58:14.246Z,67.70
2022-11-07T18:00:42.552Z,67.70
2022-11-07T18:03:10.849Z,67.80
2022-11-07T18:05:39.217Z,67.90
2022-11-07T18:08:15.421Z,68.10
2022-11-07T18:11:00.820Z,68.30
2022-11-07T18:13:30.375Z,68.40
2022-11-07T18:15:58.511Z,68.40
2022-11-07T18:18:27.120Z,68.50
2022-11-07T18:20:55.242Z,68.60
2022-11-07T18:23:23.434Z,68.60
2022-11-07T18:25:51.577Z,68.90
2022-11-07T18:28:19.890Z,69.10
2022-11-07T18:30:49.805Z,69.30
2022-11-07T18:33:17.950Z,69.40
2022-11-07T18:35:46.154Z,69.50
2022-11-07T18:38:14.836Z,69.80
2022-11-07T18:40:43.236Z,69.90
2022-11-07T18:43:12.013Z,70.00
2022-11-07T18:45:42.722Z,70.20
2022-11-07T18:48:12.182Z,70.20
2022-11-07T18:50:40.439Z,70.20
2022-11-07T18:53:08.601Z,70.20
2022-11-07T18:55:36.810Z,70.30
2022-11-07T18:58:05.126Z,70.20
2022-11-07T19:00:33.556Z,70.30
2022-11-07T19:03:01.743Z,70.30
2022-11-07T19:05:31.368Z,70.30
2022-11-07T19:07:59.607Z,70.30
2022-11-07T19:10:27.710Z,70.20
2022-11-07T19:12:55.876Z,70.20
2022-11-07T19:15:27.059Z,70.30
2022-11-07T19:17:55.190Z,70.30
2022-11-07T19:20:23.459Z,70.40
2022-11-07T19:22:52.991Z,70.50
2022-11-07T19:25:22.023Z,70.60
2022-11-07T19:27:51.643Z,70.70
2022-11-07T19:30:19.956Z,70.70
2022-11-07T19:32:48.189Z,70.70
2022-11-07T19:35:17.501Z,70.80
2022-11-07T19:37:45.644Z,70.90
2022-11-07T19:40:15.458Z,70.80
2022-11-07T19:42:43.710Z,70.90
2022-11-07T19:45:12.162Z,71.00
2022-11-07T19:47:40.338Z,70.90
2022-11-07T19:50:09.049Z,70.90
2022-11-07T19:52:37.352Z,71.00
2022-11-07T19:55:06.692Z,71.10
2022-11-07T19:57:36.285Z,71.20
2022-11-07T20:00:05.819Z,71.30
2022-11-07T20:02:38.721Z,71.40
2022-11-07T20:05:10.553Z,71.60
2022-11-07T20:07:39.194Z,71.60
2022-11-07T20:10:08.801Z,71.90
2022-11-07T20:12:41.504Z,72.00
2022-11-07T20:15:11.067Z,72.00
2022-11-07T20:17:40.617Z,72.00
2022-11-07T20:20:13.454Z,72.30
2022-11-07T20:22:46.486Z,72.50
2022-11-07T20:25:15.322Z,72.60
2022-11-07T20:27:44.888Z,72.70
2022-11-07T20:30:14.312Z,72.80
2022-11-07T20:32:45.405Z,72.80
2022-11-07T20:35:13.658Z,73.00
2022-11-07T20:37:41.819Z,73.00
2022-11-07T20:40:11.759Z,73.00
2022-11-07T20:42:39.910Z,73.20
2022-11-07T20:45:13.279Z,73.20
2022-11-07T20:47:41.636Z,73.20
2022-11-07T20:50:10.403Z,73.30
2022-11-07T20:52:38.824Z,73.40
2022-11-07T20:55:07.749Z,73.40
2022-11-07T20:57:35.834Z,73.50
2022-11-07T21:00:04.738Z,73.60
2022-11-07T21:02:34.341Z,73.60
2022-11-07T21:05:17.157Z,73.50
2022-11-07T21:07:45.667Z,73.60
2022-11-07T21:10:14.417Z,73.60
2022-11-07T21:12:43.779Z,73.90
2022-11-07T21:15:12.470Z,74.00
2022-11-07T21:17:42.074Z,73.90
2022-11-07T21:20:11.052Z,74.00
2022-11-07T21:22:39.199Z,74.00
2022-11-07T21:25:08.321Z,74.00
2022-11-07T21:27:37.338Z,74.00
2022-11-07T21:30:08.229Z,74.10
2022-11-07T21:32:37.053Z,74.20
2022-11-07T21:35:07.590Z,74.20
2022-11-07T21:37:35.884Z,74.20
2022-11-07T21:40:04.317Z,74.30
2022-11-07T21:42:32.553Z,74.30
2022-11-07T21:45:00.636Z,74.40
2022-11-07T21:47:30.917Z,74.40
2022-11-07T21:49:59.738Z,74.50
2022-11-07T21:52:29.224Z,74.30
2022-11-07T21:54:57.355Z,74.50
2022-11-07T21:57:26.230Z,74.60
2022-11-07T21:59:54.352Z,74.60
2022-11-07T22:02:22.522Z,74.50
2022-11-07T22:04:50.699Z,74.60
2022-11-07T22:07:19.052Z,74.60
2022-11-07T22:09:49.346Z,74.60
2022-11-07T22:12:17.490Z,74.60
2022-11-07T22:14:49.057Z,74.50
2022-11-07T22:17:17.225Z,74.60
2022-11-07T22:19:46.963Z,74.60
2022-11-07T22:22:15.278Z,74.60
2022-11-07T22:24:43.607Z,74.70
2022-11-07T22:27:13.210Z,74.60
2022-11-07T22:29:41.275Z,74.70
2022-11-07T22:32:09.493Z,74.60
2022-11-07T22:34:37.583Z,74.60
2022-11-07T22:37:05.731Z,74.70
2022-11-07T22:39:33.980Z,74.60
2022-11-07T22:42:02.083Z,74.70
2022-11-07T22:44:31.578Z,74.60
2022-11-07T22:46:59.634Z,74.50
2022-11-07T22:49:27.727Z,74.50
2022-11-07T22:51:55.865Z,74.60
2022-11-07T22:54:24.021Z,74.60
2022-11-07T22:56:52.156Z,74.40
2022-11-07T22:59:20.303Z,74.60
2022-11-07T23:01:49.901Z,74.70
2022-11-07T23:04:18.731Z,74.60
2022-11-07T23:06:47.005Z,74.40
2022-11-07T23:09:15.998Z,74.40
2022-11-07T23:11:47.212Z,74.30
2022-11-07T23:14:18.660Z,74.30
2022-11-07T23:16:49.852Z,74.30
2022-11-07T23:19:20.130Z,74.30
2022-11-07T23:21:49.020Z,74.20
2022-11-07T23:24:17.538Z,74.10
2022-11-07T23:26:45.994Z,74.10
2022-11-07T23:29:15.628Z,74.10
2022-11-07T23:31:46.854Z,74.10
2022-11-07T23:34:16.831Z,74.20
2022-11-07T23:36:45.475Z,74.20
2022-11-07T23:39:16.558Z,74.30
2022-11-07T23:41:45.422Z,74.20
2022-11-07T23:44:14.009Z,74.40
2022-11-07T23:46:59.844Z,74.10
2022-11-07T23:49:52.126Z,74.10
2022-11-07T23:52:20.299Z,74.50
2022-11-07T23:55:05.767Z,74.60
2022-11-07T23:57:58.203Z,74.30
