createdAt,value
2022-08-18T00:02:02.773Z,54.60
2022-08-18T00:04:48.481Z,54.50
2022-08-18T00:07:20.459Z,54.60
2022-08-18T00:09:51.610Z,54.90
2022-08-18T00:12:25.704Z,55.10
2022-08-18T00:14:55.543Z,53.40
2022-08-18T00:17:24.750Z,52.90
2022-08-18T00:19:54.406Z,52.40
2022-08-18T00:22:23.092Z,51.90
2022-08-18T00:24:53.249Z,51.90
2022-08-18T00:27:28.183Z,51.80
2022-08-18T00:29:59.228Z,51.50
2022-08-18T00:32:29.531Z,50.80
2022-08-18T00:34:59.059Z,50.50
2022-08-18T00:37:30.187Z,50.20
2022-08-18T00:39:58.303Z,50.30
2022-08-18T00:42:30.577Z,51.40
2022-08-18T00:45:02.262Z,52.70
2022-08-18T00:47:41.212Z,52.60
2022-08-18T00:50:24.953Z,53.00
2022-08-18T00:52:57.737Z,53.10
2022-08-18T00:55:29.321Z,54.10
2022-08-18T00:58:06.467Z,54.90
2022-08-18T01:00:35.362Z,55.70
2022-08-18T01:03:07.663Z,56.60
2022-08-18T01:05:43.180Z,57.50
2022-08-18T01:08:14.611Z,57.50
2022-08-18T01:10:46.219Z,58.30
2022-08-18T01:13:14.736Z,58.70
2022-08-18T01:15:43.012Z,59.70
2022-08-18T01:18:31.389Z,60.10
2022-08-18T01:21:24.060Z,60.90
2022-08-18T01:23:55.695Z,61.50
2022-08-18T01:26:26.771Z,61.70
2022-08-18T01:28:55.015Z,62.40
2022-08-18T01:31:38.101Z,63.50
2022-08-18T01:34:07.980Z,64.70
2022-08-18T01:36:38.353Z,66.50
2022-08-18T01:39:10.417Z,68.00
2022-08-18T01:41:38.917Z,69.00
2022-08-18T01:44:11.630Z,70.30
2022-08-18T01:46:41.739Z,71.80
2022-08-18T01:49:13.201Z,73.10
2022-08-18T01:51:42.532Z,76.90
2022-08-18T01:54:15.065Z,79.50
2022-08-18T01:56:43.953Z,83.70
2022-08-18T01:59:14.745Z,85.60
2022-08-18T02:01:50.502Z,88.10
2022-08-18T02:04:35.455Z,88.30
2022-08-18T02:07:08.014Z,89.90
2022-08-18T02:09:40.350Z,89.70
2022-08-18T02:12:09.942Z,91.90
2022-08-18T02:14:38.485Z,92.10
2022-08-18T02:17:08.818Z,93.60
2022-08-18T02:19:42.088Z,97.60
2022-08-18T02:22:12.019Z,99.90
2022-08-18T02:24:41.957Z,99.90
2022-08-18T02:27:11.810Z,99.90
2022-08-18T02:29:40.216Z,99.90
2022-08-18T02:32:11.136Z,99.90
2022-08-18T02:34:39.254Z,99.90
2022-08-18T02:37:15.043Z,99.90
2022-08-18T02:39:45.380Z,99.90
2022-08-18T02:42:16.302Z,99.90
2022-08-18T02:44:44.530Z,99.90
2022-08-18T02:47:12.621Z,99.90
2022-08-18T02:49:40.759Z,99.90
2022-08-18T02:52:08.848Z,99.90
2022-08-18T02:54:36.894Z,99.90
2022-08-18T02:57:10.723Z,99.90
2022-08-18T02:59:40.130Z,99.90
2022-08-18T03:02:10.091Z,99.90
2022-08-18T03:04:40.622Z,99.90
2022-08-18T03:07:09.619Z,99.90
2022-08-18T03:09:38.199Z,99.90
2022-08-18T03:12:08.825Z,99.90
2022-08-18T03:14:38.132Z,99.90
2022-08-18T03:17:10.461Z,99.90
2022-08-18T03:19:38.815Z,99.90
2022-08-18T03:22:28.435Z,99.90
2022-08-18T03:24:58.031Z,99.90
2022-08-18T03:27:27.984Z,99.90
2022-08-18T03:29:56.222Z,99.90
2022-08-18T03:32:26.850Z,99.90
2022-08-18T03:34:55.211Z,99.90
2022-08-18T03:37:23.433Z,99.90
2022-08-18T03:39:52.840Z,99.90
2022-08-18T03:42:20.990Z,99.90
2022-08-18T03:44:50.591Z,99.90
2022-08-18T03:47:19.356Z,99.90
2022-08-18T03:49:48.401Z,99.90
2022-08-18T03:52:16.808Z,99.90
2022-08-18T03:54:44.982Z,99.90
2022-08-18T03:57:14.065Z,99.90
2022-08-18T03:59:43.586Z,99.90
2022-08-18T04:02:13.512Z,99.90
2022-08-18T04:04:43.224Z,99.90
2022-08-18T04:07:17.096Z,99.90
2022-08-18T04:09:47.898Z,99.90
2022-08-18T04:12:17.570Z,99.90
2022-08-18T04:14:48.011Z,99.90
2022-08-18T04:17:24.415Z,99.90
2022-08-18T04:19:52.873Z,99.90
2022-08-18T04:22:21.378Z,99.90
2022-08-18T04:24:50.758Z,99.90
2022-08-18T04:27:20.152Z,99.90
2022-08-18T04:29:48.325Z,99.90
2022-08-18T04:32:19.375Z,99.90
2022-08-18T04:34:47.505Z,99.90
2022-08-18T04:37:16.353Z,99.90
2022-08-18T04:39:46.537Z,99.90
2022-08-18T04:42:15.260Z,99.90
2022-08-18T04:44:43.909Z,99.90
2022-08-18T04:47:13.261Z,99.90
2022-08-18T04:49:43.693Z,99.90
2022-08-18T04:52:39.234Z,99.90
2022-08-18T04:55:09.421Z,99.90
2022-08-18T04:57:37.569Z,99.90
2022-08-18T05:00:08.370Z,99.90
2022-08-18T05:02:36.454Z,99.90
2022-08-18T05:05:06.602Z,99.90
2022-08-18T05:07:34.886Z,99.90
2022-08-18T05:10:03.054Z,99.90
2022-08-18T05:12:31.298Z,99.90
2022-08-18T05:14:59.401Z,99.90
2022-08-18T05:17:29.933Z,99.90
2022-08-18T05:19:59.970Z,99.90
2022-08-18T05:22:31.770Z,99.90
2022-08-18T05:25:00.866Z,99.90
2022-08-18T05:27:33.256Z,99.70
2022-08-18T05:30:02.298Z,99.50
2022-08-18T05:32:46.980Z,96.40
2022-08-18T05:35:21.314Z,96.60
2022-08-18T05:38:21.935Z,96.20
2022-08-18T05:41:04.969Z,94.00
2022-08-18T05:43:33.783Z,90.90
2022-08-18T05:46:05.258Z,93.40
2022-08-18T05:48:33.524Z,91.30
2022-08-18T05:51:11.055Z,90.80
2022-08-18T05:53:58.400Z,91.70
2022-08-18T05:56:48.880Z,91.30
2022-08-18T05:59:23.865Z,91.20
2022-08-18T06:01:59.680Z,89.40
2022-08-18T06:04:39.901Z,87.20
2022-08-18T06:07:13.478Z,84.80
2022-08-18T06:09:49.204Z,83.10
2022-08-18T06:12:25.129Z,83.00
2022-08-18T06:14:56.305Z,82.60
2022-08-18T06:17:40.527Z,82.30
2022-08-18T06:20:19.649Z,81.60
2022-08-18T06:22:58.384Z,81.70
2022-08-18T06:25:35.082Z,79.80
2022-08-18T06:28:07.921Z,82.30
2022-08-18T06:30:49.681Z,79.70
2022-08-18T06:33:33.972Z,78.50
2022-08-18T06:36:08.860Z,78.70
2022-08-18T06:38:54.634Z,74.30
2022-08-18T06:41:37.896Z,76.00
2022-08-18T06:44:12.965Z,72.90
2022-08-18T06:46:45.729Z,75.30
2022-08-18T06:49:22.735Z,74.70
2022-08-18T06:51:50.809Z,74.70
2022-08-18T06:54:30.674Z,74.40
2022-08-18T06:57:02.701Z,74.70
2022-08-18T06:59:34.541Z,75.70
2022-08-18T07:02:16.488Z,75.40
2022-08-18T07:05:02.377Z,73.70
2022-08-18T07:07:39.667Z,73.50
2022-08-18T07:10:32.214Z,74.90
2022-08-18T07:13:26.670Z,76.10
2022-08-18T07:15:56.847Z,73.80
2022-08-18T07:18:28.635Z,73.10
2022-08-18T07:21:01.460Z,74.80
2022-08-18T07:23:34.101Z,73.40
2022-08-18T07:26:10.182Z,73.30
2022-08-18T07:28:44.365Z,71.80
2022-08-18T07:31:27.187Z,72.70
2022-08-18T07:34:00.140Z,74.00
2022-08-18T07:36:33.397Z,70.80
2022-08-18T07:39:08.595Z,71.90
2022-08-18T07:41:43.926Z,72.40
2022-08-18T07:44:22.676Z,72.20
2022-08-18T07:46:59.590Z,70.20
2022-08-18T07:49:35.523Z,70.20
2022-08-18T07:52:13.094Z,68.40
2022-08-18T07:55:04.811Z,68.50
2022-08-18T07:57:43.301Z,67.80
2022-08-18T08:00:30.837Z,65.50
2022-08-18T08:03:19.732Z,66.20
2022-08-18T08:05:53.553Z,66.20
2022-08-18T08:08:26.589Z,64.90
2022-08-18T08:11:12.820Z,64.70
2022-08-18T08:13:56.181Z,64.80
2022-08-18T08:16:37.176Z,63.80
2022-08-18T08:19:49.360Z,64.50
2022-08-18T08:22:21.672Z,62.60
2022-08-18T08:24:59.658Z,61.20
2022-08-18T08:27:44.061Z,61.50
2022-08-18T08:30:16.452Z,62.20
2022-08-18T08:33:06.596Z,61.70
2022-08-18T08:35:49.157Z,60.90
2022-08-18T08:38:42.205Z,61.00
2022-08-18T08:41:19.433Z,60.60
2022-08-18T08:43:54.976Z,61.10
2022-08-18T08:46:29.868Z,61.50
2022-08-18T08:49:06.686Z,59.20
2022-08-18T08:51:38.910Z,59.30
2022-08-18T08:54:16.239Z,59.80
2022-08-18T08:56:47.688Z,60.30
2022-08-18T08:59:18.698Z,58.20
2022-08-18T09:01:57.455Z,58.60
2022-08-18T09:04:36.936Z,57.20
2022-08-18T09:07:21.130Z,55.70
2022-08-18T09:10:32.049Z,55.90
2022-08-18T09:13:17.945Z,56.20
2022-08-18T09:16:13.905Z,55.40
2022-08-18T09:19:01.691Z,56.50
2022-08-18T09:21:39.676Z,55.30
2022-08-18T09:24:21.758Z,56.00
2022-08-18T09:26:53.890Z,58.00
2022-08-18T09:29:27.810Z,58.10
2022-08-18T09:32:37.877Z,57.90
2022-08-18T09:35:24.574Z,58.80
2022-08-18T09:38:12.643Z,57.20
2022-08-18T09:41:06.820Z,56.90
2022-08-18T09:43:39.347Z,55.60
2022-08-18T09:46:12.525Z,56.00
2022-08-18T09:48:43.959Z,55.40
2022-08-18T09:51:24.575Z,54.50
2022-08-18T09:54:14.476Z,55.30
2022-08-18T10:00:28.875Z,52.00
2022-08-18T10:03:31.275Z,52.30
2022-08-18T10:06:16.713Z,52.40
2022-08-18T10:09:36.687Z,53.40
2022-08-18T10:12:39.724Z,53.00
2022-08-18T10:15:39.098Z,52.90
2022-08-18T10:18:35.299Z,52.10
2022-08-18T10:21:12.830Z,51.20
2022-08-18T10:24:15.163Z,49.70
2022-08-18T10:27:13.440Z,51.80
2022-08-18T10:29:49.375Z,53.00
2022-08-18T10:32:40.338Z,52.30
2022-08-18T10:35:52.535Z,52.20
2022-08-18T10:38:30.917Z,50.90
2022-08-18T10:41:09.823Z,49.70
2022-08-18T10:43:55.208Z,49.20
2022-08-18T10:46:31.958Z,49.30
2022-08-18T10:49:05.404Z,48.90
2022-08-18T10:51:59.247Z,49.40
2022-08-18T10:54:52.013Z,48.50
2022-08-18T10:57:29.373Z,48.70
2022-08-18T11:00:04.229Z,49.40
2022-08-18T11:03:29.882Z,48.50
2022-08-18T11:05:48.808Z,48.90
2022-08-18T11:08:21.981Z,48.30
2022-08-18T11:11:33.203Z,49.00
2022-08-18T11:13:56.679Z,48.10
2022-08-18T11:16:38.930Z,48.90
2022-08-18T11:19:12.778Z,47.90
2022-08-18T11:21:44.505Z,48.30
2022-08-18T11:24:16.375Z,49.60
2022-08-18T11:26:52.837Z,50.40
2022-08-18T11:29:32.490Z,50.70
2022-08-18T11:32:11.825Z,50.00
2022-08-18T11:34:52.162Z,48.60
2022-08-18T11:37:27.974Z,46.60
2022-08-18T11:43:25.346Z,47.20
2022-08-18T11:46:02.038Z,48.70
2022-08-18T11:48:52.060Z,49.00
2022-08-18T11:51:25.361Z,47.60
2022-08-18T11:54:00.317Z,46.40
2022-08-18T12:02:25.264Z,47.60
2022-08-18T12:05:03.006Z,49.40
2022-08-18T12:07:36.046Z,48.40
2022-08-18T12:10:19.932Z,48.20
2022-08-18T12:12:55.823Z,47.20
2022-08-18T12:15:44.032Z,47.50
2022-08-18T12:18:26.276Z,46.40
2022-08-18T12:21:02.827Z,46.80
2022-08-18T12:26:38.335Z,48.00
2022-08-18T12:31:57.191Z,48.30
2022-08-18T12:34:27.368Z,48.20
2022-08-18T12:37:00.958Z,47.20
2022-08-18T12:39:29.846Z,48.00
2022-08-18T12:42:02.334Z,47.30
2022-08-18T12:44:30.379Z,47.50
2022-08-18T12:46:59.828Z,47.80
2022-08-18T12:49:28.226Z,47.00
2022-08-18T12:51:59.751Z,45.80
2022-08-18T12:54:32.765Z,46.80
2022-08-18T12:57:04.030Z,46.50
2022-08-18T12:59:37.589Z,47.80
2022-08-18T13:02:06.242Z,48.10
2022-08-18T13:04:34.338Z,47.10
2022-08-18T13:07:06.064Z,46.20
2022-08-18T13:09:48.608Z,45.90
2022-08-18T13:12:22.495Z,45.80
2022-08-18T13:14:55.040Z,45.80
2022-08-18T13:17:32.892Z,45.60
2022-08-18T13:20:04.405Z,46.40
2022-08-18T13:22:33.899Z,46.40
2022-08-18T13:25:05.336Z,46.90
2022-08-18T13:27:37.628Z,48.00
2022-08-18T13:30:30.449Z,47.30
2022-08-18T13:32:58.671Z,46.50
2022-08-18T13:35:30.151Z,45.70
2022-08-18T13:38:14.224Z,46.60
2022-08-18T13:40:47.182Z,45.60
2022-08-18T13:43:21.004Z,45.40
2022-08-18T13:45:53.293Z,44.60
2022-08-18T13:48:26.136Z,44.60
2022-08-18T13:50:56.127Z,45.10
2022-08-18T13:53:27.576Z,44.40
2022-08-18T13:55:58.784Z,44.80
2022-08-18T13:58:30.453Z,45.20
2022-08-18T14:03:56.745Z,44.70
2022-08-18T14:06:35.305Z,45.20
2022-08-18T14:09:19.848Z,45.20
2022-08-18T14:12:15.787Z,45.00
2022-08-18T14:15:05.071Z,44.40
2022-08-18T14:17:35.377Z,44.30
2022-08-18T14:20:27.157Z,44.50
2022-08-18T14:23:33.183Z,44.00
2022-08-18T14:26:27.423Z,44.20
2022-08-18T14:29:07.219Z,44.20
2022-08-18T14:31:43.311Z,44.00
2022-08-18T14:34:21.669Z,43.60
2022-08-18T14:36:54.403Z,44.20
2022-08-18T14:39:24.194Z,44.10
2022-08-18T14:42:00.044Z,44.50
2022-08-18T14:44:36.376Z,44.40
2022-08-18T14:47:24.441Z,44.40
2022-08-18T14:50:02.631Z,44.40
2022-08-18T14:52:48.914Z,44.30
2022-08-18T14:55:34.323Z,43.80
2022-08-18T14:58:14.321Z,43.20
2022-08-18T15:00:53.838Z,42.60
2022-08-18T15:03:34.682Z,42.50
2022-08-18T15:06:17.033Z,42.00
2022-08-18T15:09:10.723Z,42.50
2022-08-18T15:11:48.928Z,42.30
2022-08-18T15:14:33.157Z,42.90
2022-08-18T15:17:14.613Z,43.20
2022-08-18T15:20:00.641Z,43.30
2022-08-18T15:22:49.900Z,43.20
2022-08-18T15:25:38.979Z,43.00
2022-08-18T15:28:31.319Z,43.20
2022-08-18T15:31:17.187Z,43.20
2022-08-18T15:34:04.255Z,43.70
2022-08-18T15:36:36.493Z,43.60
2022-08-18T15:39:25.313Z,43.50
2022-08-18T15:42:08.537Z,43.80
2022-08-18T15:44:44.689Z,44.00
2022-08-18T15:47:22.022Z,43.60
2022-08-18T15:49:57.752Z,44.00
2022-08-18T15:52:38.643Z,44.60
2022-08-18T15:55:53.659Z,44.80
2022-08-18T15:58:29.402Z,44.60
2022-08-18T16:01:20.999Z,44.50
2022-08-18T16:04:04.088Z,44.10
2022-08-18T16:06:33.324Z,44.60
2022-08-18T16:09:04.193Z,45.50
2022-08-18T16:11:32.285Z,45.40
2022-08-18T16:14:01.675Z,45.90
2022-08-18T16:16:36.025Z,45.80
2022-08-18T16:19:06.967Z,46.20
2022-08-18T16:21:37.820Z,46.80
2022-08-18T16:24:07.843Z,45.80
2022-08-18T16:26:36.540Z,45.80
2022-08-18T16:29:05.164Z,45.90
2022-08-18T16:31:33.699Z,46.70
2022-08-18T16:34:01.748Z,46.80
2022-08-18T16:36:31.174Z,47.10
2022-08-18T16:38:59.647Z,47.00
2022-08-18T16:41:27.989Z,47.10
2022-08-18T16:43:58.541Z,46.90
2022-08-18T16:46:28.411Z,46.60
2022-08-18T16:48:58.094Z,46.60
2022-08-18T16:51:28.860Z,47.00
2022-08-18T16:53:59.450Z,47.10
2022-08-18T16:56:29.429Z,47.50
2022-08-18T16:59:16.330Z,48.40
2022-08-18T17:02:02.043Z,47.90
2022-08-18T17:04:34.141Z,48.10
2022-08-18T17:07:04.658Z,48.50
2022-08-18T17:09:34.805Z,48.80
2022-08-18T17:12:03.052Z,49.10
2022-08-18T17:14:33.094Z,49.10
2022-08-18T17:17:02.011Z,49.30
2022-08-18T17:19:33.137Z,49.30
2022-08-18T17:22:01.709Z,49.50
2022-08-18T17:24:31.791Z,49.60
2022-08-18T17:27:21.204Z,49.70
2022-08-18T17:30:02.610Z,50.10
2022-08-18T17:35:17.669Z,50.50
2022-08-18T17:37:53.074Z,50.70
2022-08-18T17:40:28.769Z,50.90
2022-08-18T17:43:00.142Z,51.10
2022-08-18T17:45:31.926Z,51.10
2022-08-18T17:48:05.717Z,51.20
2022-08-18T17:50:54.780Z,50.80
2022-08-18T17:53:26.862Z,51.00
2022-08-18T17:55:59.932Z,51.00
2022-08-18T17:58:39.236Z,51.00
2022-08-18T18:01:07.893Z,50.90
2022-08-18T18:03:36.350Z,51.00
2022-08-18T18:06:10.822Z,51.10
2022-08-18T18:08:54.703Z,51.20
2022-08-18T18:11:31.010Z,51.30
2022-08-18T18:14:01.976Z,51.50
2022-08-18T18:16:35.146Z,51.70
2022-08-18T18:19:06.643Z,51.80
2022-08-18T18:22:00.872Z,51.90
2022-08-18T18:24:32.152Z,51.90
2022-08-18T18:27:00.268Z,52.00
2022-08-18T18:29:37.369Z,52.30
2022-08-18T18:32:23.360Z,52.20
2022-08-18T18:35:13.690Z,52.90
2022-08-18T18:37:50.826Z,53.80
2022-08-18T18:40:32.192Z,55.00
2022-08-18T18:43:21.091Z,56.30
2022-08-18T18:46:24.489Z,57.10
2022-08-18T18:49:03.810Z,57.60
2022-08-18T18:51:40.456Z,58.10
2022-08-18T18:54:21.415Z,58.40
2022-08-18T18:56:54.922Z,58.80
2022-08-18T18:59:35.282Z,59.00
2022-08-18T19:02:33.618Z,59.20
2022-08-18T19:05:10.887Z,59.40
2022-08-18T19:07:57.899Z,59.50
2022-08-18T19:10:31.271Z,59.60
2022-08-18T19:13:08.028Z,59.70
2022-08-18T19:15:38.368Z,59.80
2022-08-18T19:18:22.398Z,59.80
2022-08-18T19:21:44.770Z,59.90
2022-08-18T19:23:48.675Z,59.90
2022-08-18T19:26:26.978Z,60.00
2022-08-18T19:29:13.091Z,59.90
2022-08-18T19:31:47.109Z,60.10
2022-08-18T19:34:29.949Z,60.30
2022-08-18T19:37:05.306Z,60.30
2022-08-18T19:39:43.628Z,60.40
2022-08-18T19:42:20.980Z,60.50
2022-08-18T19:45:13.444Z,60.60
2022-08-18T19:47:47.825Z,60.60
2022-08-18T19:50:24.289Z,60.70
2022-08-18T19:53:08.478Z,60.50
2022-08-18T19:55:55.048Z,60.40
2022-08-18T19:59:15.214Z,60.50
2022-08-18T20:01:50.409Z,60.70
2022-08-18T20:04:32.518Z,60.80
2022-08-18T20:07:16.812Z,60.70
2022-08-18T20:10:24.769Z,60.80
2022-08-18T20:13:13.063Z,60.90
2022-08-18T20:16:01.071Z,60.70
2022-08-18T20:18:35.771Z,60.80
2022-08-18T20:21:30.135Z,60.50
2022-08-18T20:24:02.571Z,59.30
2022-08-18T20:26:49.129Z,58.70
2022-08-18T20:29:19.605Z,58.90
2022-08-18T20:31:55.117Z,58.60
2022-08-18T20:34:25.666Z,58.20
2022-08-18T20:36:55.987Z,58.00
2022-08-18T20:39:44.941Z,58.10
2022-08-18T20:42:55.904Z,57.70
2022-08-18T20:45:29.754Z,57.50
2022-08-18T20:48:14.466Z,57.70
2022-08-18T20:51:04.262Z,57.60
2022-08-18T20:54:13.161Z,57.70
2022-08-18T20:56:50.585Z,57.90
2022-08-18T20:59:24.155Z,58.20
2022-08-18T21:01:58.194Z,58.90
2022-08-18T21:04:47.342Z,59.80
2022-08-18T21:07:36.762Z,61.80
2022-08-18T21:10:13.737Z,68.10
2022-08-18T21:12:51.819Z,73.20
2022-08-18T21:15:20.993Z,81.60
2022-08-18T21:17:58.511Z,91.70
2022-08-18T21:20:27.532Z,99.90
2022-08-18T21:23:04.771Z,99.90
2022-08-18T21:25:33.708Z,99.90
2022-08-18T21:28:05.979Z,99.90
2022-08-18T21:30:34.314Z,99.90
2022-08-18T21:33:02.460Z,99.90
2022-08-18T21:35:33.111Z,99.90
2022-08-18T21:38:04.027Z,99.90
2022-08-18T21:40:39.141Z,99.90
2022-08-18T21:43:14.988Z,99.90
2022-08-18T21:45:47.780Z,99.90
2022-08-18T21:48:16.279Z,99.90
2022-08-18T21:50:51.741Z,99.90
2022-08-18T21:53:25.728Z,99.90
2022-08-18T21:55:58.071Z,99.90
2022-08-18T21:58:33.641Z,99.90
2022-08-18T22:01:16.126Z,99.90
2022-08-18T22:03:53.835Z,99.90
2022-08-18T22:06:27.133Z,99.90
2022-08-18T22:09:00.259Z,99.90
2022-08-18T22:12:00.537Z,99.90
2022-08-18T22:14:35.917Z,99.90
2022-08-18T22:17:32.335Z,99.90
2022-08-18T22:20:34.175Z,99.90
2022-08-18T22:23:25.049Z,99.90
2022-08-18T22:25:53.394Z,99.90
2022-08-18T22:28:23.895Z,99.90
2022-08-18T22:30:57.099Z,99.90
2022-08-18T22:33:25.258Z,99.90
2022-08-18T22:35:57.243Z,99.90
2022-08-18T22:38:28.247Z,99.90
2022-08-18T22:40:56.763Z,99.90
2022-08-18T22:43:24.911Z,99.90
2022-08-18T22:45:53.210Z,99.90
2022-08-18T22:48:23.045Z,99.90
2022-08-18T22:50:51.515Z,99.90
2022-08-18T22:53:20.573Z,99.90
2022-08-18T22:55:49.396Z,99.90
2022-08-18T22:58:21.609Z,99.90
2022-08-18T23:01:05.472Z,99.90
2022-08-18T23:03:42.575Z,99.90
2022-08-18T23:06:21.384Z,99.90
2022-08-18T23:08:55.563Z,99.90
2022-08-18T23:11:39.059Z,99.90
2022-08-18T23:14:07.734Z,99.90
2022-08-18T23:16:35.829Z,99.90
2022-08-18T23:19:05.326Z,99.90
2022-08-18T23:21:37.029Z,99.90
2022-08-18T23:24:06.398Z,99.90
2022-08-18T23:26:35.078Z,99.90
2022-08-18T23:29:04.081Z,99.90
2022-08-18T23:31:32.690Z,99.90
2022-08-18T23:34:02.851Z,99.90
2022-08-18T23:36:34.995Z,99.90
2022-08-18T23:39:03.212Z,99.90
2022-08-18T23:41:31.507Z,99.90
2022-08-18T23:44:00.221Z,99.90
2022-08-18T23:46:32.918Z,99.90
2022-08-18T23:49:03.588Z,99.90
2022-08-18T23:51:36.750Z,99.90
2022-08-18T23:54:07.415Z,99.90
2022-08-18T23:56:37.123Z,99.90
2022-08-18T23:59:07.299Z,99.90
