createdAt,value
2022-11-03T00:00:15.446Z,1.83
2022-11-03T00:02:46.886Z,2.07
2022-11-03T00:05:35.969Z,1.70
2022-11-03T00:08:07.585Z,1.33
2022-11-03T00:10:39.186Z,2.03
2022-11-03T00:13:12.430Z,1.60
2022-11-03T00:15:52.852Z,1.53
2022-11-03T00:18:23.953Z,1.50
2022-11-03T00:21:00.636Z,1.70
2022-11-03T00:23:33.985Z,1.40
2022-11-03T00:26:11.556Z,1.70
2022-11-03T00:28:45.814Z,2.03
2022-11-03T00:31:18.953Z,1.40
2022-11-03T00:33:50.782Z,2.30
2022-11-03T00:36:23.370Z,2.40
2022-11-03T00:38:54.706Z,2.23
2022-11-03T00:41:28.062Z,2.20
2022-11-03T00:44:01.169Z,2.30
2022-11-03T00:46:36.114Z,2.27
2022-11-03T00:49:09.338Z,2.03
2022-11-03T00:51:40.528Z,1.77
2022-11-03T00:54:11.869Z,1.90
2022-11-03T00:56:45.405Z,2.37
2022-11-03T00:59:18.410Z,2.63
2022-11-03T01:01:49.605Z,3.30
2022-11-03T01:04:37.429Z,3.23
2022-11-03T01:07:10.007Z,3.70
2022-11-03T01:09:42.365Z,2.93
2022-11-03T01:12:15.035Z,2.70
2022-11-03T01:14:51.107Z,2.20
2022-11-03T01:17:25.000Z,2.30
2022-11-03T01:19:56.223Z,3.00
2022-11-03T01:22:27.945Z,4.37
2022-11-03T01:24:59.211Z,3.60
2022-11-03T01:27:30.850Z,3.87
2022-11-03T01:30:03.738Z,3.93
2022-11-03T01:32:34.981Z,3.77
2022-11-03T01:35:06.342Z,3.70
2022-11-03T01:37:37.461Z,3.27
2022-11-03T01:40:09.654Z,3.30
2022-11-03T01:42:43.734Z,3.43
2022-11-03T01:45:17.871Z,3.80
2022-11-03T01:47:49.883Z,3.70
2022-11-03T01:50:22.594Z,4.43
2022-11-03T01:52:57.720Z,4.70
2022-11-03T01:55:32.538Z,4.37
2022-11-03T01:58:07.200Z,3.60
2022-11-03T02:00:41.234Z,2.97
2022-11-03T02:03:13.707Z,4.47
2022-11-03T02:05:47.083Z,4.60
2022-11-03T02:08:22.504Z,4.50
2022-11-03T02:10:54.400Z,4.10
2022-11-03T02:13:28.494Z,3.63
2022-11-03T02:16:03.761Z,3.80
2022-11-03T02:18:38.034Z,3.80
2022-11-03T02:21:21.934Z,3.30
2022-11-03T02:23:58.520Z,2.67
2022-11-03T02:26:31.959Z,2.77
2022-11-03T02:29:03.924Z,2.80
2022-11-03T02:31:41.286Z,2.60
2022-11-03T02:34:20.900Z,3.20
2022-11-03T02:36:57.012Z,3.00
2022-11-03T02:39:31.919Z,2.53
2022-11-03T02:42:08.029Z,3.20
2022-11-03T02:44:40.342Z,3.97
2022-11-03T02:47:14.544Z,4.60
2022-11-03T02:49:51.446Z,4.40
2022-11-03T02:52:38.243Z,5.17
2022-11-03T02:55:16.158Z,3.83
2022-11-03T02:57:54.668Z,3.83
2022-11-03T03:00:26.783Z,3.60
2022-11-03T03:03:06.172Z,3.90
2022-11-03T03:05:38.928Z,4.97
2022-11-03T03:08:14.097Z,4.40
2022-11-03T03:10:48.183Z,5.40
2022-11-03T03:13:24.784Z,5.03
2022-11-03T03:16:09.565Z,5.73
2022-11-03T03:18:50.032Z,6.10
2022-11-03T03:21:26.318Z,4.67
2022-11-03T03:24:02.609Z,4.53
2022-11-03T03:26:37.072Z,4.20
2022-11-03T03:29:18.060Z,4.17
2022-11-03T03:31:54.458Z,3.13
2022-11-03T03:34:35.322Z,2.90
2022-11-03T03:37:08.315Z,4.10
2022-11-03T03:39:43.226Z,4.73
2022-11-03T03:42:17.390Z,4.07
2022-11-03T03:44:51.442Z,5.63
2022-11-03T03:47:27.172Z,6.57
2022-11-03T03:49:58.067Z,6.40
2022-11-03T03:52:30.071Z,4.87
2022-11-03T03:55:01.223Z,4.50
2022-11-03T03:57:36.448Z,4.57
2022-11-03T04:00:11.797Z,4.60
2022-11-03T04:02:42.945Z,4.30
2022-11-03T04:05:14.459Z,7.57
2022-11-03T04:07:51.255Z,6.27
2022-11-03T04:10:24.463Z,5.70
2022-11-03T04:13:11.967Z,4.27
2022-11-03T04:15:58.155Z,3.80
2022-11-03T04:18:45.734Z,4.00
2022-11-03T04:21:34.101Z,5.03
2022-11-03T04:24:05.061Z,4.20
2022-11-03T04:26:36.189Z,3.70
2022-11-03T04:29:10.693Z,4.23
2022-11-03T04:31:43.851Z,4.20
2022-11-03T04:34:16.012Z,4.30
2022-11-03T04:36:47.158Z,4.80
2022-11-03T04:39:21.690Z,4.10
2022-11-03T04:41:53.201Z,4.30
2022-11-03T04:44:24.372Z,3.90
2022-11-03T04:46:58.098Z,4.00
2022-11-03T04:49:29.438Z,4.73
2022-11-03T04:52:00.531Z,4.53
2022-11-03T04:54:32.715Z,3.70
2022-11-03T04:57:07.835Z,4.00
2022-11-03T04:59:39.857Z,4.20
2022-11-03T05:02:18.994Z,3.73
2022-11-03T05:04:50.257Z,4.13
2022-11-03T05:07:29.074Z,3.77
2022-11-03T05:10:00.798Z,4.27
2022-11-03T05:12:33.087Z,4.43
2022-11-03T05:15:11.142Z,4.57
2022-11-03T05:17:44.496Z,4.00
2022-11-03T05:20:35.988Z,3.90
2022-11-03T05:23:09.646Z,4.13
2022-11-03T05:25:45.176Z,3.80
2022-11-03T05:28:31.788Z,3.90
2022-11-03T05:31:03.843Z,4.17
2022-11-03T05:33:39.501Z,4.60
2022-11-03T05:36:18.110Z,4.27
2022-11-03T05:38:49.276Z,4.67
2022-11-03T05:41:25.574Z,5.20
2022-11-03T05:44:02.173Z,5.07
2022-11-03T05:46:34.542Z,5.00
2022-11-03T05:49:09.752Z,7.73
2022-11-03T05:51:45.527Z,7.20
2022-11-03T05:54:23.767Z,8.80
2022-11-03T05:56:55.882Z,7.43
2022-11-03T05:59:31.089Z,7.17
2022-11-03T06:02:05.756Z,5.63
2022-11-03T06:04:42.086Z,4.63
2022-11-03T06:07:30.303Z,4.47
2022-11-03T06:10:01.886Z,5.33
2022-11-03T06:12:34.620Z,4.33
2022-11-03T06:15:10.460Z,4.13
2022-11-03T06:17:44.955Z,3.67
2022-11-03T06:20:23.844Z,3.90
2022-11-03T06:22:58.348Z,3.83
2022-11-03T06:25:35.592Z,3.70
2022-11-03T06:28:08.914Z,3.20
2022-11-03T06:30:44.082Z,3.10
2022-11-03T06:33:19.270Z,3.30
2022-11-03T06:35:54.369Z,3.60
2022-11-03T06:38:28.451Z,4.90
2022-11-03T06:40:59.921Z,5.27
2022-11-03T06:43:40.482Z,4.70
2022-11-03T06:46:22.027Z,4.47
2022-11-03T06:48:54.634Z,4.00
2022-11-03T06:51:31.909Z,3.47
2022-11-03T06:54:04.216Z,3.90
2022-11-03T06:56:40.525Z,3.90
2022-11-03T06:59:15.341Z,4.03
2022-11-03T07:01:48.337Z,3.43
2022-11-03T07:04:23.876Z,3.47
2022-11-03T07:06:59.057Z,3.17
2022-11-03T07:09:30.375Z,2.83
2022-11-03T07:12:03.034Z,2.93
2022-11-03T07:14:36.839Z,3.47
2022-11-03T07:17:09.168Z,2.73
2022-11-03T07:19:43.533Z,3.07
2022-11-03T07:22:22.872Z,2.70
2022-11-03T07:24:56.634Z,2.70
2022-11-03T07:27:30.657Z,2.87
2022-11-03T07:30:06.338Z,2.90
2022-11-03T07:32:39.771Z,2.93
2022-11-03T07:35:53.320Z,2.43
2022-11-03T07:38:27.639Z,2.80
2022-11-03T07:41:02.698Z,2.70
2022-11-03T07:43:37.041Z,2.73
2022-11-03T07:46:09.828Z,2.50
2022-11-03T07:48:47.266Z,2.77
2022-11-03T07:51:23.959Z,3.00
2022-11-03T07:53:59.888Z,3.87
2022-11-03T07:56:36.055Z,3.63
2022-11-03T07:59:16.634Z,3.87
2022-11-03T08:01:51.485Z,3.47
2022-11-03T08:04:24.965Z,3.90
2022-11-03T08:06:56.200Z,4.07
2022-11-03T08:09:29.979Z,4.60
2022-11-03T08:12:01.472Z,4.73
2022-11-03T08:14:32.781Z,5.27
2022-11-03T08:17:04.382Z,6.07
2022-11-03T08:19:35.886Z,6.03
2022-11-03T08:22:07.054Z,7.30
2022-11-03T08:24:40.246Z,7.00
2022-11-03T08:27:12.916Z,7.60
2022-11-03T08:29:44.215Z,10.00
2022-11-03T08:32:15.479Z,10.17
2022-11-03T08:34:48.874Z,9.00
2022-11-03T08:37:19.981Z,11.47
2022-11-03T08:39:53.208Z,11.93
2022-11-03T08:42:25.057Z,9.87
2022-11-03T08:44:57.268Z,10.27
2022-11-03T08:47:28.352Z,8.90
2022-11-03T08:49:59.943Z,6.97
2022-11-03T08:52:30.966Z,6.87
2022-11-03T08:55:04.029Z,5.97
2022-11-03T08:57:35.958Z,5.27
2022-11-03T09:00:08.723Z,5.00
2022-11-03T09:02:40.630Z,4.77
2022-11-03T09:05:13.525Z,4.83
2022-11-03T09:10:42.358Z,4.93
2022-11-03T09:13:13.920Z,4.73
2022-11-03T09:15:45.438Z,4.67
2022-11-03T09:18:16.880Z,5.17
2022-11-03T09:20:48.028Z,4.80
2022-11-03T09:23:19.159Z,4.67
2022-11-03T09:25:52.319Z,5.60
2022-11-03T09:28:23.474Z,4.63
2022-11-03T09:30:54.727Z,4.97
2022-11-03T09:33:26.208Z,4.23
2022-11-03T09:35:57.962Z,4.43
2022-11-03T09:38:29.669Z,4.70
2022-11-03T09:41:06.709Z,4.63
2022-11-03T09:43:45.030Z,4.33
2022-11-03T09:46:16.930Z,4.33
2022-11-03T09:48:48.044Z,4.57
2022-11-03T09:51:22.294Z,4.53
2022-11-03T09:53:52.991Z,3.87
2022-11-03T09:56:27.401Z,4.73
2022-11-03T09:58:58.953Z,5.10
2022-11-03T10:01:30.274Z,4.80
2022-11-03T10:04:03.745Z,5.03
2022-11-03T10:06:35.564Z,4.87
2022-11-03T10:09:09.147Z,4.93
2022-11-03T10:11:43.237Z,4.90
2022-11-03T10:14:17.937Z,4.93
2022-11-03T10:17:01.195Z,5.13
2022-11-03T10:19:33.123Z,4.83
2022-11-03T10:22:04.464Z,5.60
2022-11-03T10:24:36.881Z,5.43
2022-11-03T10:27:26.326Z,5.77
2022-11-03T10:30:12.073Z,5.63
2022-11-03T10:32:43.627Z,5.20
2022-11-03T10:35:35.802Z,5.27
2022-11-03T10:38:28.794Z,5.23
2022-11-03T10:41:00.738Z,5.63
2022-11-03T10:43:34.374Z,5.90
2022-11-03T10:46:36.509Z,5.40
2022-11-03T10:49:09.323Z,5.57
2022-11-03T10:51:41.533Z,4.43
2022-11-03T10:54:17.368Z,5.60
2022-11-03T10:56:49.865Z,5.00
2022-11-03T10:59:24.799Z,5.33
2022-11-03T11:01:55.841Z,4.83
2022-11-03T11:04:27.019Z,5.57
2022-11-03T11:06:58.510Z,5.10
2022-11-03T11:09:31.231Z,5.20
2022-11-03T11:12:07.524Z,4.73
2022-11-03T11:14:42.355Z,4.57
2022-11-03T11:17:44.100Z,4.73
2022-11-03T11:20:44.039Z,4.67
2022-11-03T11:23:48.218Z,5.43
2022-11-03T11:26:44.975Z,4.70
2022-11-03T11:29:47.611Z,4.60
2022-11-03T11:32:53.747Z,4.60
2022-11-03T11:36:07.135Z,5.63
2022-11-03T11:39:14.938Z,4.97
2022-11-03T11:42:14.661Z,5.30
2022-11-03T11:45:04.091Z,5.47
2022-11-03T11:47:38.264Z,6.07
2022-11-03T11:50:30.983Z,5.50
2022-11-03T11:53:05.922Z,5.60
2022-11-03T11:55:43.477Z,6.47
2022-11-03T11:58:24.534Z,5.80
2022-11-03T12:01:22.522Z,6.20
2022-11-03T12:03:55.135Z,5.87
2022-11-03T12:06:37.934Z,6.33
2022-11-03T12:09:10.903Z,6.17
2022-11-03T12:11:48.265Z,6.40
2022-11-03T12:14:28.653Z,6.47
2022-11-03T12:17:25.368Z,6.67
2022-11-03T12:19:57.682Z,6.00
2022-11-03T12:22:45.650Z,6.10
2022-11-03T12:25:41.183Z,5.83
2022-11-03T12:28:12.404Z,6.07
2022-11-03T12:30:43.618Z,6.63
2022-11-03T12:33:18.937Z,6.90
2022-11-03T12:35:50.064Z,6.20
2022-11-03T12:38:21.442Z,6.43
2022-11-03T12:40:54.549Z,6.97
2022-11-03T12:43:25.667Z,6.57
2022-11-03T12:45:56.667Z,5.93
2022-11-03T12:48:29.639Z,6.73
2022-11-03T12:51:00.359Z,6.63
2022-11-03T12:53:31.303Z,7.00
2022-11-03T12:56:02.479Z,6.93
2022-11-03T12:58:34.182Z,6.90
2022-11-03T13:01:05.528Z,7.10
2022-11-03T13:03:41.493Z,7.30
2022-11-03T13:06:15.576Z,6.60
2022-11-03T13:08:50.675Z,7.63
2022-11-03T13:11:40.711Z,8.00
2022-11-03T13:14:12.705Z,7.13
2022-11-03T13:16:45.120Z,7.00
2022-11-03T13:19:18.536Z,6.77
2022-11-03T13:21:49.774Z,7.50
2022-11-03T13:24:21.325Z,7.10
2022-11-03T13:26:52.437Z,7.30
2022-11-03T13:29:23.562Z,7.03
2022-11-03T13:31:54.702Z,7.30
2022-11-03T13:34:28.646Z,7.10
2022-11-03T13:37:00.424Z,7.10
2022-11-03T13:39:31.510Z,7.13
2022-11-03T13:42:02.568Z,7.10
2022-11-03T13:44:33.722Z,7.27
2022-11-03T13:47:10.088Z,7.17
2022-11-03T13:50:12.387Z,6.93
2022-11-03T13:52:36.424Z,6.30
2022-11-03T14:00:50.381Z,7.03
2022-11-03T14:06:14.890Z,7.33
2022-11-03T14:08:48.915Z,6.70
2022-11-03T14:11:36.929Z,7.07
2022-11-03T14:14:09.461Z,7.47
2022-11-03T14:16:40.628Z,6.47
2022-11-03T14:19:11.800Z,6.93
2022-11-03T14:21:45.405Z,6.40
2022-11-03T14:24:16.504Z,6.60
2022-11-03T14:26:48.115Z,6.40
2022-11-03T14:29:19.283Z,6.73
2022-11-03T14:31:51.795Z,6.17
2022-11-03T14:34:23.038Z,6.13
2022-11-03T14:36:56.338Z,6.20
2022-11-03T14:39:27.376Z,5.67
2022-11-03T14:42:06.103Z,5.77
2022-11-03T14:44:39.302Z,6.20
2022-11-03T14:47:13.500Z,5.60
2022-11-03T14:49:45.446Z,6.13
2022-11-03T14:52:19.379Z,6.47
2022-11-03T14:54:52.050Z,6.13
2022-11-03T14:57:24.416Z,6.40
2022-11-03T14:59:57.277Z,6.33
2022-11-03T15:02:28.514Z,6.80
2022-11-03T15:05:00.360Z,6.27
2022-11-03T15:07:34.532Z,6.10
2022-11-03T15:10:05.628Z,5.90
2022-11-03T15:12:37.429Z,6.10
2022-11-03T15:15:09.313Z,5.80
2022-11-03T15:17:40.008Z,5.13
2022-11-03T15:20:12.337Z,5.10
2022-11-03T15:25:36.940Z,5.53
2022-11-03T15:28:09.026Z,5.43
2022-11-03T15:30:40.437Z,5.00
2022-11-03T15:35:44.876Z,5.27
2022-11-03T15:38:18.251Z,5.10
2022-11-03T15:40:49.618Z,4.93
2022-11-03T15:43:21.071Z,5.43
2022-11-03T15:45:53.266Z,4.93
2022-11-03T15:48:24.357Z,4.97
2022-11-03T15:50:55.395Z,4.47
2022-11-03T15:53:31.187Z,4.97
2022-11-03T15:56:02.326Z,5.30
2022-11-03T15:58:35.349Z,4.80
2022-11-03T16:01:08.684Z,5.00
2022-11-03T16:03:39.845Z,4.63
2022-11-03T16:06:11.304Z,4.93
2022-11-03T16:08:44.503Z,5.13
2022-11-03T16:11:15.534Z,5.20
2022-11-03T16:13:46.814Z,5.23
2022-11-03T16:16:18.131Z,4.90
2022-11-03T16:18:49.238Z,4.33
2022-11-03T16:21:21.367Z,4.73
2022-11-03T16:23:54.657Z,4.33
2022-11-03T16:26:27.530Z,5.17
2022-11-03T16:28:58.594Z,4.73
2022-11-03T16:31:30.460Z,4.30
2022-11-03T16:34:02.098Z,3.97
2022-11-03T16:36:33.086Z,4.77
2022-11-03T16:39:06.657Z,4.10
2022-11-03T16:41:37.733Z,4.23
2022-11-03T16:44:09.840Z,4.20
2022-11-03T16:46:41.108Z,3.97
2022-11-03T16:49:12.207Z,4.10
2022-11-03T16:51:43.430Z,3.87
2022-11-03T16:54:17.623Z,3.77
2022-11-03T16:56:53.438Z,2.77
2022-11-03T16:59:27.627Z,2.30
2022-11-03T17:01:58.807Z,2.47
2022-11-03T17:04:36.413Z,2.13
2022-11-03T17:07:07.546Z,2.00
2022-11-03T17:09:40.903Z,1.90
2022-11-03T17:12:12.002Z,2.00
2022-11-03T17:14:42.787Z,1.87
2022-11-03T17:17:13.921Z,1.60
2022-11-03T17:19:45.657Z,1.90
2022-11-03T17:22:16.711Z,1.80
2022-11-03T17:24:49.888Z,1.80
2022-11-03T17:27:23.343Z,1.67
2022-11-03T17:29:58.852Z,1.77
2022-11-03T17:32:34.870Z,1.63
2022-11-03T17:35:08.512Z,1.53
2022-11-03T17:37:40.081Z,1.50
2022-11-03T17:40:19.027Z,1.97
2022-11-03T17:42:50.868Z,2.20
2022-11-03T17:45:26.411Z,1.97
2022-11-03T17:47:58.312Z,1.80
2022-11-03T17:50:32.487Z,1.60
2022-11-03T17:53:06.190Z,1.87
2022-11-03T17:55:39.529Z,1.93
2022-11-03T17:58:10.586Z,1.40
2022-11-03T18:00:41.702Z,1.50
2022-11-03T18:03:16.681Z,1.50
2022-11-03T18:05:52.855Z,1.43
2022-11-03T18:08:26.889Z,1.60
2022-11-03T18:11:00.666Z,1.53
2022-11-03T18:13:34.681Z,1.60
2022-11-03T18:16:09.629Z,1.33
2022-11-03T18:18:43.620Z,1.70
2022-11-03T18:21:18.774Z,1.83
2022-11-03T18:23:54.976Z,1.57
2022-11-03T18:26:34.855Z,1.90
2022-11-03T18:31:40.714Z,1.87
2022-11-03T18:34:18.008Z,2.20
2022-11-03T18:36:51.206Z,2.20
2022-11-03T18:39:27.762Z,2.33
2022-11-03T18:42:01.037Z,2.30
2022-11-03T18:44:35.227Z,2.70
2022-11-03T18:47:06.446Z,2.37
2022-11-03T18:49:37.556Z,2.17
2022-11-03T18:52:15.961Z,2.30
2022-11-03T18:54:51.208Z,2.60
2022-11-03T18:57:27.345Z,2.67
2022-11-03T18:59:58.697Z,2.80
2022-11-03T19:02:32.217Z,3.33
2022-11-03T19:05:07.302Z,2.63
2022-11-03T19:07:43.899Z,2.37
2022-11-03T19:10:17.217Z,2.47
2022-11-03T19:12:53.542Z,2.53
2022-11-03T19:15:28.732Z,2.90
2022-11-03T19:18:03.404Z,3.03
2022-11-03T19:20:35.185Z,3.10
2022-11-03T19:23:07.066Z,2.97
2022-11-03T19:25:44.310Z,3.07
2022-11-03T19:28:24.137Z,3.27
2022-11-03T19:30:57.874Z,3.30
2022-11-03T19:33:32.141Z,3.57
2022-11-03T19:36:05.429Z,3.30
2022-11-03T19:38:37.363Z,4.07
2022-11-03T19:41:25.260Z,3.80
2022-11-03T19:43:58.396Z,4.03
2022-11-03T19:46:31.045Z,3.80
2022-11-03T19:49:02.112Z,4.63
2022-11-03T19:51:37.909Z,4.70
2022-11-03T19:54:14.869Z,4.33
2022-11-03T19:56:53.612Z,4.30
2022-11-03T19:59:28.852Z,4.53
2022-11-03T20:02:00.746Z,4.67
2022-11-03T20:04:31.900Z,4.93
2022-11-03T20:07:04.278Z,4.57
2022-11-03T20:09:36.992Z,4.57
2022-11-03T20:12:10.230Z,4.63
2022-11-03T20:14:46.337Z,3.97
2022-11-03T20:17:25.186Z,4.03
2022-11-03T20:19:56.216Z,4.57
2022-11-03T20:22:33.237Z,4.40
2022-11-03T20:25:06.706Z,5.27
2022-11-03T20:27:37.770Z,5.20
2022-11-03T20:30:16.071Z,5.20
2022-11-03T20:32:51.165Z,5.30
2022-11-03T20:35:26.562Z,4.53
2022-11-03T20:38:01.067Z,4.97
2022-11-03T20:40:35.990Z,5.37
2022-11-03T20:43:08.440Z,5.60
2022-11-03T20:45:41.579Z,6.10
2022-11-03T20:48:15.360Z,5.40
2022-11-03T20:50:48.312Z,6.20
2022-11-03T20:53:21.826Z,5.97
2022-11-03T20:55:53.750Z,6.77
2022-11-03T20:58:25.713Z,6.77
2022-11-03T21:00:58.831Z,6.40
2022-11-03T21:03:53.470Z,5.80
2022-11-03T21:06:25.539Z,5.80
2022-11-03T21:08:56.591Z,6.67
2022-11-03T21:11:34.123Z,6.30
2022-11-03T21:14:11.238Z,6.20
2022-11-03T21:17:02.356Z,6.53
2022-11-03T21:19:51.589Z,6.77
2022-11-03T21:22:51.323Z,5.60
2022-11-03T21:25:17.610Z,6.60
2022-11-03T21:27:52.139Z,5.33
2022-11-03T21:30:24.414Z,6.37
2022-11-03T21:32:58.138Z,5.47
2022-11-03T21:35:31.645Z,5.70
2022-11-03T21:38:04.234Z,6.60
2022-11-03T21:40:38.325Z,6.40
2022-11-03T21:43:30.253Z,5.10
2022-11-03T21:46:11.639Z,5.00
2022-11-03T21:49:02.153Z,6.33
2022-11-03T21:51:33.303Z,5.63
2022-11-03T21:54:04.834Z,5.03
2022-11-03T21:56:38.780Z,4.50
2022-11-03T21:59:11.287Z,5.00
2022-11-03T22:01:43.996Z,4.73
2022-11-03T22:04:18.383Z,4.70
2022-11-03T22:06:49.431Z,4.23
2022-11-03T22:09:22.227Z,4.40
2022-11-03T22:11:53.469Z,4.07
2022-11-03T22:14:24.831Z,4.53
2022-11-03T22:16:57.756Z,4.10
2022-11-03T22:19:50.310Z,5.03
2022-11-03T22:22:37.577Z,4.23
2022-11-03T22:25:26.136Z,4.07
2022-11-03T22:27:58.015Z,4.43
2022-11-03T22:30:45.641Z,3.70
2022-11-03T22:33:16.809Z,3.40
2022-11-03T22:36:06.304Z,3.77
2022-11-03T22:38:53.903Z,3.80
2022-11-03T22:41:50.295Z,3.23
2022-11-03T22:44:37.594Z,3.10
2022-11-03T22:47:08.975Z,2.90
2022-11-03T22:49:40.399Z,3.10
2022-11-03T22:52:14.814Z,3.37
2022-11-03T22:54:44.412Z,3.07
2022-11-03T22:57:16.353Z,3.40
2022-11-03T22:59:48.037Z,3.67
2022-11-03T23:02:20.126Z,3.10
2022-11-03T23:04:52.052Z,3.57
2022-11-03T23:07:32.225Z,2.83
2022-11-03T23:10:05.779Z,2.80
2022-11-03T23:12:37.885Z,2.77
2022-11-03T23:15:27.062Z,3.33
2022-11-03T23:18:15.441Z,2.40
2022-11-03T23:21:03.097Z,2.37
2022-11-03T23:23:52.766Z,2.20
2022-11-03T23:26:24.461Z,3.20
2022-11-03T23:28:56.130Z,2.67
2022-11-03T23:31:27.236Z,2.57
2022-11-03T23:34:00.234Z,2.37
2022-11-03T23:36:32.537Z,2.60
2022-11-03T23:39:07.524Z,3.20
2022-11-03T23:41:39.045Z,3.10
2022-11-03T23:44:11.957Z,2.93
2022-11-03T23:46:59.793Z,1.80
2022-11-03T23:49:31.124Z,1.87
2022-11-03T23:52:02.828Z,2.10
2022-11-03T23:54:36.309Z,2.00
2022-11-03T23:57:24.038Z,2.10
2022-11-03T23:59:54.927Z,2.10
