createdAt,value
2022-11-06T07:08:23.150Z,999.90
2022-11-06T07:10:50.795Z,999.90
2022-11-06T07:13:18.439Z,999.90
2022-11-06T07:15:47.465Z,999.90
2022-11-06T07:18:15.519Z,999.90
2022-11-06T07:20:43.397Z,999.90
2022-11-06T07:23:11.128Z,999.90
2022-11-06T07:25:38.869Z,999.90
2022-11-06T07:28:08.024Z,999.90
2022-11-06T07:30:36.559Z,999.90
2022-11-06T07:33:06.517Z,999.90
2022-11-06T07:35:34.834Z,999.90
2022-11-06T07:38:04.808Z,999.90
2022-11-06T07:40:32.604Z,999.90
2022-11-06T07:43:04.611Z,999.90
2022-11-06T07:45:32.257Z,999.90
2022-11-06T07:47:59.971Z,999.90
2022-11-06T07:50:29.239Z,999.90
2022-11-06T07:52:57.018Z,999.90
2022-11-06T07:55:24.847Z,999.90
2022-11-06T07:57:52.516Z,999.90
2022-11-06T08:00:20.988Z,999.90
2022-11-06T08:02:52.037Z,999.90
2022-11-06T08:05:19.720Z,999.90
2022-11-06T08:07:48.744Z,999.90
2022-11-06T08:10:16.437Z,999.90
2022-11-06T08:12:44.093Z,999.90
2022-11-06T08:15:12.060Z,999.90
2022-11-06T08:17:39.746Z,999.90
2022-11-06T08:20:09.088Z,999.90
2022-11-06T08:22:36.788Z,13.40
2022-11-06T08:25:06.734Z,108.50
2022-11-06T08:27:34.370Z,81.47
2022-11-06T08:30:02.021Z,88.30
2022-11-06T08:32:29.818Z,77.40
2022-11-06T08:34:57.461Z,86.10
2022-11-06T08:37:25.106Z,76.87
2022-11-06T08:39:52.771Z,117.03
2022-11-06T08:42:21.744Z,983.37
2022-11-06T08:44:49.391Z,828.37
2022-11-06T08:47:17.006Z,61.83
2022-11-06T08:49:44.666Z,90.93
2022-11-06T08:52:12.326Z,79.67
2022-11-06T08:54:39.975Z,96.60
2022-11-06T08:57:07.603Z,83.63
2022-11-06T22:25:02.747Z,54.65
2022-11-06T22:27:30.400Z,41.00
2022-11-06T22:29:58.072Z,3.00
