createdAt,value
2023-01-28T00:01:05.511Z,103128.88
2023-01-28T00:03:32.047Z,103129.75
2023-01-28T00:06:04.081Z,103126.16
2023-01-28T00:08:30.751Z,103131.53
2023-01-28T00:11:01.487Z,103133.31
2023-01-28T00:13:29.294Z,103128.88
2023-01-28T00:16:00.406Z,103126.25
2023-01-28T00:18:28.056Z,103137.75
2023-01-28T00:21:01.366Z,103126.22
2023-01-28T00:23:29.647Z,103134.22
2023-01-28T00:25:59.777Z,103134.22
2023-01-28T00:28:26.671Z,103137.78
2023-01-28T00:30:53.481Z,103133.31
2023-01-28T00:33:20.162Z,103133.28
2023-01-28T00:35:47.092Z,103135.94
2023-01-28T00:38:13.699Z,103148.41
2023-01-28T00:40:40.293Z,103137.72
2023-01-28T00:43:06.889Z,103137.75
2023-01-28T00:45:33.522Z,103133.31
2023-01-28T00:48:00.098Z,103131.53
2023-01-28T00:50:26.662Z,103131.50
2023-01-28T00:52:53.282Z,103130.63
2023-01-28T00:55:19.994Z,103137.72
2023-01-28T00:57:47.166Z,103143.97
2023-01-28T01:00:14.014Z,103135.94
2023-01-28T01:02:42.156Z,103127.09
2023-01-28T01:05:09.273Z,103119.97
2023-01-28T01:07:41.588Z,103131.50
2023-01-28T01:10:13.581Z,103123.53
2023-01-28T01:12:40.748Z,103117.31
2023-01-28T01:15:11.002Z,103120.88
2023-01-28T01:17:39.068Z,103120.91
2023-01-28T01:20:09.455Z,103124.44
2023-01-28T01:22:36.747Z,103127.09
2023-01-28T01:25:04.909Z,103128.91
2023-01-28T01:27:32.324Z,103130.66
2023-01-28T01:29:59.122Z,103127.09
2023-01-28T01:32:31.173Z,103133.38
2023-01-28T01:34:58.299Z,103131.59
2023-01-28T01:37:25.458Z,103134.25
2023-01-28T01:39:52.148Z,103128.91
2023-01-28T01:42:19.322Z,103123.59
2023-01-28T01:45:01.623Z,103129.81
2023-01-28T01:47:38.985Z,103133.41
2023-01-28T01:50:23.759Z,103141.38
2023-01-28T01:52:54.815Z,103151.19
2023-01-28T01:55:25.716Z,103145.84
2023-01-28T01:57:55.897Z,103147.59
2023-01-28T02:00:23.787Z,103148.53
2023-01-28T02:02:52.862Z,103147.63
2023-01-28T02:05:22.306Z,103152.09
2023-01-28T02:07:54.975Z,103147.66
2023-01-28T02:10:23.173Z,103144.97
2023-01-28T02:12:56.091Z,103150.31
2023-01-28T02:15:26.014Z,103145.84
2023-01-28T02:17:52.913Z,103149.41
2023-01-28T02:20:31.776Z,103144.09
2023-01-28T02:23:20.604Z,103147.66
2023-01-28T02:26:19.408Z,103146.78
2023-01-28T02:29:09.263Z,103156.56
2023-01-28T02:31:47.773Z,103154.78
2023-01-28T02:34:29.527Z,103157.47
2023-01-28T02:37:31.141Z,103152.13
2023-01-28T02:40:02.682Z,103153.91
2023-01-28T02:42:34.072Z,103149.44
2023-01-28T02:45:00.700Z,103149.47
2023-01-28T02:47:45.792Z,103153.00
2023-01-28T02:50:15.703Z,103153.00
2023-01-28T02:53:38.318Z,103159.22
2023-01-28T02:56:14.737Z,103155.69
2023-01-28T02:59:22.840Z,103157.44
2023-01-28T03:01:58.382Z,103151.25
2023-01-28T03:04:32.154Z,103141.47
2023-01-28T03:07:04.196Z,103141.47
2023-01-28T03:09:32.221Z,103132.63
2023-01-28T03:12:27.967Z,103142.38
2023-01-28T03:15:27.364Z,103139.75
2023-01-28T03:18:19.914Z,103142.41
2023-01-28T03:21:13.457Z,103146.81
2023-01-28T03:24:19.015Z,103140.59
2023-01-28T03:27:35.007Z,103137.94
2023-01-28T03:30:30.283Z,103144.16
2023-01-28T03:33:16.525Z,103153.03
2023-01-28T03:36:02.209Z,103146.84
2023-01-28T03:38:41.992Z,103144.19
2023-01-28T03:41:11.453Z,103145.97
2023-01-28T03:43:38.892Z,103146.84
2023-01-28T03:46:06.402Z,103146.88
2023-01-28T03:48:33.318Z,103145.97
2023-01-28T03:51:03.264Z,103152.19
2023-01-28T03:53:30.141Z,103153.06
2023-01-28T03:55:57.750Z,103150.41
2023-01-28T03:58:27.084Z,103156.63
2023-01-28T04:00:53.865Z,103153.06
2023-01-28T04:03:21.483Z,103153.97
2023-01-28T04:06:07.395Z,103153.97
2023-01-28T04:08:56.404Z,103155.75
2023-01-28T04:11:53.415Z,103155.75
2023-01-28T04:14:42.444Z,103156.63
2023-01-28T04:17:13.384Z,103162.84
2023-01-28T04:19:40.372Z,103170.84
2023-01-28T04:22:11.247Z,103169.97
2023-01-28T04:24:39.100Z,103174.41
2023-01-28T04:27:05.716Z,103174.41
2023-01-28T04:29:32.196Z,103182.41
2023-01-28T04:32:11.835Z,103196.63
2023-01-28T04:35:04.472Z,103196.63
2023-01-28T04:37:49.063Z,103195.72
2023-01-28T04:40:36.615Z,103193.97
2023-01-28T04:43:11.976Z,103198.41
2023-01-28T04:45:49.545Z,103188.66
2023-01-28T04:48:36.380Z,103183.31
2023-01-28T04:51:30.354Z,103185.97
2023-01-28T04:54:14.987Z,103189.53
2023-01-28T04:56:41.724Z,103177.97
2023-01-28T04:59:08.957Z,103180.66
2023-01-28T05:01:35.779Z,103174.47
2023-01-28T05:04:05.572Z,103171.81
2023-01-28T05:06:34.564Z,103170.00
2023-01-28T05:09:06.482Z,103164.69
2023-01-28T05:11:32.982Z,103165.56
2023-01-28T05:14:03.495Z,103170.91
2023-01-28T05:16:37.618Z,103169.16
2023-01-28T05:19:04.222Z,103163.81
2023-01-28T05:21:36.864Z,103170.00
2023-01-28T05:24:08.094Z,103167.34
2023-01-28T05:26:34.628Z,103170.88
2023-01-28T05:29:01.070Z,103169.13
2023-01-28T05:31:27.541Z,103162.03
2023-01-28T05:33:54.056Z,103171.81
2023-01-28T05:36:22.008Z,103180.66
2023-01-28T05:38:48.714Z,103185.13
2023-01-28T05:41:15.368Z,103180.66
2023-01-28T05:43:44.011Z,103178.94
2023-01-28T05:46:26.394Z,103177.13
2023-01-28T05:49:16.602Z,103177.13
2023-01-28T05:51:55.734Z,103178.91
2023-01-28T05:54:22.679Z,103178.91
2023-01-28T05:56:49.274Z,103179.78
2023-01-28T05:59:16.893Z,103170.06
2023-01-28T06:01:44.400Z,103178.91
2023-01-28T06:04:10.925Z,103176.25
2023-01-28T06:06:38.872Z,103172.72
2023-01-28T06:09:05.937Z,103168.28
2023-01-28T06:11:32.483Z,103171.84
2023-01-28T06:14:02.702Z,103183.34
2023-01-28T06:16:41.698Z,103186.00
2023-01-28T06:19:10.821Z,103179.84
2023-01-28T06:21:37.666Z,103181.59
2023-01-28T06:24:04.576Z,103174.50
2023-01-28T06:26:31.035Z,103174.50
2023-01-28T06:28:57.463Z,103180.69
2023-01-28T06:31:23.845Z,103174.50
2023-01-28T06:33:50.363Z,103173.59
2023-01-28T06:36:16.910Z,103178.91
2023-01-28T06:38:43.474Z,103186.91
2023-01-28T06:41:10.003Z,103190.47
2023-01-28T06:43:36.469Z,103189.56
2023-01-28T06:46:02.966Z,103194.00
2023-01-28T06:48:29.426Z,103201.13
2023-01-28T06:50:55.976Z,103201.13
2023-01-28T06:53:22.424Z,103200.25
2023-01-28T06:55:49.175Z,103207.34
2023-01-28T06:58:15.705Z,103216.19
2023-01-28T07:00:42.166Z,103213.53
2023-01-28T07:03:08.710Z,103220.66
2023-01-28T07:05:35.199Z,103222.41
2023-01-28T07:08:02.297Z,103209.13
2023-01-28T07:10:30.164Z,103206.47
2023-01-28T07:12:56.962Z,103210.88
2023-01-28T07:15:23.586Z,103208.25
2023-01-28T07:17:52.861Z,103209.13
2023-01-28T07:20:19.265Z,103219.75
2023-01-28T07:22:46.164Z,103217.09
2023-01-28T07:25:14.525Z,103217.09
2023-01-28T07:27:47.650Z,103222.41
2023-01-28T07:30:15.023Z,103218.00
2023-01-28T07:32:41.634Z,103215.31
2023-01-28T07:35:08.364Z,103226.88
2023-01-28T07:37:34.892Z,103231.28
2023-01-28T07:40:01.536Z,103235.75
2023-01-28T07:42:28.296Z,103240.16
2023-01-28T07:44:54.715Z,103232.19
2023-01-28T07:47:21.318Z,103245.50
2023-01-28T07:49:47.843Z,103248.16
2023-01-28T07:52:14.700Z,103259.72
2023-01-28T07:54:41.092Z,103252.59
2023-01-28T07:57:09.909Z,103248.16
2023-01-28T07:59:38.992Z,103248.16
2023-01-28T08:02:05.468Z,103250.81
2023-01-28T08:04:31.972Z,103244.63
2023-01-28T08:06:58.585Z,103241.94
2023-01-28T08:09:25.213Z,103245.50
2023-01-28T08:11:51.774Z,103249.91
2023-01-28T08:14:18.235Z,103250.81
2023-01-28T08:16:44.652Z,103245.50
2023-01-28T08:19:11.245Z,103250.81
2023-01-28T08:21:37.744Z,103253.47
2023-01-28T08:24:04.605Z,103264.13
2023-01-28T08:26:31.047Z,103256.13
2023-01-28T08:28:57.527Z,103260.56
2023-01-28T08:31:24.061Z,103262.34
2023-01-28T08:33:50.484Z,103262.34
2023-01-28T08:36:16.933Z,103265.00
2023-01-28T08:38:43.479Z,103277.44
2023-01-28T08:41:09.918Z,103267.66
2023-01-28T08:43:36.400Z,103265.00
2023-01-28T08:46:06.515Z,103272.97
2023-01-28T08:48:33.044Z,103264.97
2023-01-28T08:50:59.999Z,103288.94
2023-01-28T08:53:26.599Z,103283.59
2023-01-28T08:55:54.160Z,103284.50
2023-01-28T08:58:21.241Z,103297.81
2023-01-28T09:00:48.324Z,103293.38
2023-01-28T09:03:15.240Z,103298.66
2023-01-28T09:05:41.699Z,103290.69
2023-01-28T09:08:10.989Z,103296.00
2023-01-28T09:10:41.223Z,103296.00
2023-01-28T09:13:10.440Z,103287.94
2023-01-28T09:15:37.596Z,103284.38
2023-01-28T09:18:04.244Z,103289.66
2023-01-28T09:20:32.918Z,103294.03
2023-01-28T09:23:00.688Z,103294.88
2023-01-28T09:25:27.335Z,103292.22
2023-01-28T09:27:53.758Z,103301.09
2023-01-28T09:30:20.362Z,103302.88
2023-01-28T09:32:50.412Z,103302.81
2023-01-28T09:35:17.904Z,103295.69
2023-01-28T09:37:44.360Z,103307.31
2023-01-28T09:40:32.846Z,103312.59
2023-01-28T09:43:06.433Z,103317.91
2023-01-28T09:45:44.579Z,103320.53
2023-01-28T09:48:16.001Z,103314.31
2023-01-28T09:50:48.527Z,103318.78
2023-01-28T09:53:22.726Z,103307.25
2023-01-28T09:55:54.910Z,103301.06
2023-01-28T09:58:21.861Z,103309.06
2023-01-28T10:00:54.019Z,103323.97
2023-01-28T10:03:45.230Z,103313.38
2023-01-28T10:06:32.632Z,103301.25
2023-01-28T10:09:32.900Z,103298.97
2023-01-28T10:12:20.524Z,103290.66
2023-01-28T10:14:56.763Z,103299.78
2023-01-28T10:17:28.144Z,103292.59
2023-01-28T10:19:59.962Z,103281.94
2023-01-28T10:22:35.307Z,103282.44
2023-01-28T10:25:06.857Z,103278.97
2023-01-28T10:27:36.074Z,103286.72
2023-01-28T10:30:25.375Z,103280.94
2023-01-28T10:32:59.049Z,103280.50
2023-01-28T10:35:26.513Z,103266.81
2023-01-28T10:38:02.137Z,103272.06
2023-01-28T10:40:29.055Z,103266.25
2023-01-28T10:42:55.538Z,103265.34
2023-01-28T10:45:26.770Z,103258.94
2023-01-28T10:48:07.673Z,103241.16
2023-01-28T10:50:35.553Z,103234.44
2023-01-28T10:53:06.312Z,103235.19
2023-01-28T10:55:50.637Z,103237.31
2023-01-28T10:58:23.791Z,103234.31
2023-01-28T11:01:07.271Z,103235.69
2023-01-28T11:03:36.823Z,103222.25
2023-01-28T11:06:03.824Z,103215.22
2023-01-28T11:08:31.606Z,103205.19
2023-01-28T11:10:58.519Z,103208.94
2023-01-28T11:13:27.563Z,103196.06
2023-01-28T11:15:53.958Z,103200.31
2023-01-28T11:18:28.384Z,103194.06
2023-01-28T11:21:15.611Z,103170.88
2023-01-28T11:23:55.966Z,103155.22
2023-01-28T11:26:28.039Z,103149.41
2023-01-28T11:28:55.444Z,103163.38
2023-01-28T11:31:26.461Z,103152.31
2023-01-28T11:33:59.527Z,103150.13
2023-01-28T11:36:31.073Z,103138.75
2023-01-28T11:39:01.851Z,103146.66
2023-01-28T11:41:36.794Z,103138.44
2023-01-28T11:44:30.911Z,103151.06
2023-01-28T11:47:25.679Z,103159.50
2023-01-28T11:49:58.015Z,103154.03
2023-01-28T11:53:06.629Z,103174.56
2023-01-28T11:55:38.156Z,103175.28
2023-01-28T11:58:32.015Z,103177.63
2023-01-28T12:01:21.701Z,103192.84
2023-01-28T12:04:33.355Z,103186.69
2023-01-28T12:07:08.604Z,103186.94
2023-01-28T12:10:13.762Z,103185.31
2023-01-28T12:12:59.804Z,103190.44
2023-01-28T12:15:43.367Z,103178.09
2023-01-28T12:18:46.733Z,103189.16
2023-01-28T12:21:31.519Z,103185.13
2023-01-28T12:24:10.684Z,103190.38
2023-01-28T12:26:39.843Z,103207.38
2023-01-28T12:29:47.608Z,103205.91
2023-01-28T12:32:49.207Z,103199.19
2023-01-28T12:35:37.029Z,103199.25
2023-01-28T12:38:32.533Z,103185.84
2023-01-28T12:41:07.800Z,103176.06
2023-01-28T12:43:47.229Z,103177.66
2023-01-28T12:46:37.139Z,103174.06
2023-01-28T12:49:07.565Z,103177.25
2023-01-28T12:51:54.708Z,103166.53
2023-01-28T12:54:31.212Z,103160.44
2023-01-28T12:56:58.274Z,103158.19
2023-01-28T12:59:30.510Z,103151.09
2023-01-28T13:02:12.132Z,103145.53
2023-01-28T13:05:04.844Z,103132.91
2023-01-28T13:07:44.129Z,103120.44
2023-01-28T13:10:23.810Z,103119.63
2023-01-28T13:12:51.044Z,103103.59
2023-01-28T13:15:19.885Z,103108.97
2023-01-28T13:18:04.450Z,103111.59
2023-01-28T13:20:47.948Z,103113.56
2023-01-28T13:23:31.933Z,103113.78
2023-01-28T13:26:27.929Z,103109.22
2023-01-28T13:29:07.372Z,103104.81
2023-01-28T13:31:39.536Z,103113.81
2023-01-28T13:34:07.227Z,103111.13
2023-01-28T13:36:43.812Z,103103.25
2023-01-28T13:39:13.307Z,103110.44
2023-01-28T13:41:52.092Z,103107.75
2023-01-28T13:44:33.794Z,103108.72
2023-01-28T13:47:09.322Z,103128.59
2023-01-28T13:49:48.898Z,103121.53
2023-01-28T13:52:23.024Z,103112.66
2023-01-28T13:55:00.476Z,103108.22
2023-01-28T13:58:05.247Z,103103.78
2023-01-28T14:01:10.083Z,103113.59
2023-01-28T14:04:07.871Z,103100.22
2023-01-28T14:06:43.495Z,103117.34
2023-01-28T14:09:29.701Z,103130.63
2023-01-28T14:12:44.692Z,103149.28
2023-01-28T14:15:35.614Z,103145.72
2023-01-28T14:18:10.418Z,103138.91
2023-01-28T14:20:46.095Z,103143.00
2023-01-28T14:23:22.047Z,103134.78
2023-01-28T14:26:42.162Z,103119.44
2023-01-28T14:29:39.141Z,103124.25
2023-01-28T14:32:11.868Z,103124.31
2023-01-28T14:34:38.744Z,103123.47
2023-01-28T14:37:09.690Z,103120.75
2023-01-28T14:39:43.244Z,103120.66
2023-01-28T14:42:19.632Z,103128.56
2023-01-28T14:44:49.033Z,103120.00
2023-01-28T14:47:49.520Z,103120.59
2023-01-28T14:50:33.201Z,103123.19
2023-01-28T14:53:16.311Z,103121.03
2023-01-28T14:55:58.977Z,103118.06
2023-01-28T14:58:33.396Z,103124.84
2023-01-28T15:01:00.840Z,103134.63
2023-01-28T15:03:29.588Z,103140.53
2023-01-28T15:06:13.189Z,103147.94
2023-01-28T15:08:40.472Z,103145.47
2023-01-28T15:11:11.073Z,103142.97
2023-01-28T15:13:41.210Z,103138.72
2023-01-28T15:16:13.490Z,103154.88
2023-01-28T15:18:43.760Z,103150.59
2023-01-28T15:21:10.450Z,103169.44
2023-01-28T15:23:39.945Z,103166.91
2023-01-28T15:26:22.201Z,103167.97
2023-01-28T15:28:51.357Z,103183.25
2023-01-28T15:31:20.638Z,103176.25
2023-01-28T15:33:56.437Z,103171.88
2023-01-28T15:36:23.186Z,103163.88
2023-01-28T15:38:49.764Z,103164.91
2023-01-28T15:41:19.540Z,103162.41
2023-01-28T15:43:49.236Z,103159.88
2023-01-28T15:46:15.744Z,103146.63
2023-01-28T15:48:47.284Z,103149.41
2023-01-28T15:51:21.822Z,103146.84
2023-01-28T15:53:51.907Z,103158.44
2023-01-28T15:56:25.901Z,103164.69
2023-01-28T15:58:52.816Z,103176.22
2023-01-28T16:01:20.642Z,103180.59
2023-01-28T16:04:00.884Z,103174.31
2023-01-28T16:06:46.860Z,103181.41
2023-01-28T16:09:31.784Z,103190.28
2023-01-28T16:12:04.839Z,103182.22
2023-01-28T16:14:34.348Z,103175.06
2023-01-28T16:17:00.919Z,103174.16
2023-01-28T16:19:49.319Z,103177.72
2023-01-28T16:22:20.740Z,103182.13
2023-01-28T16:24:52.950Z,103178.53
2023-01-28T16:27:24.951Z,103178.53
2023-01-28T16:29:51.597Z,103177.63
2023-01-28T16:32:35.648Z,103170.50
2023-01-28T16:35:03.328Z,103176.72
2023-01-28T16:37:30.054Z,103183.81
2023-01-28T16:39:58.146Z,103175.81
2023-01-28T16:42:26.781Z,103181.16
2023-01-28T16:44:53.231Z,103174.91
2023-01-28T16:47:19.732Z,103165.16
2023-01-28T16:49:46.761Z,103175.84
2023-01-28T16:52:13.277Z,103174.97
2023-01-28T16:54:42.260Z,103173.25
2023-01-28T16:57:20.342Z,103180.41
2023-01-28T16:59:46.789Z,103181.28
2023-01-28T17:02:17.696Z,103185.75
2023-01-28T17:04:44.123Z,103176.84
2023-01-28T17:07:10.669Z,103183.94
2023-01-28T17:09:37.131Z,103175.94
2023-01-28T17:12:04.177Z,103179.53
2023-01-28T17:14:30.726Z,103186.63
2023-01-28T17:16:57.167Z,103186.63
2023-01-28T17:19:23.638Z,103171.50
2023-01-28T17:21:50.078Z,103161.75
2023-01-28T17:24:16.655Z,103167.13
2023-01-28T17:26:43.129Z,103164.50
2023-01-28T17:29:09.635Z,103174.28
2023-01-28T17:31:36.703Z,103172.53
2023-01-28T17:34:03.507Z,103173.44
2023-01-28T17:36:30.036Z,103180.59
2023-01-28T17:38:56.536Z,103183.25
2023-01-28T17:41:23.095Z,103181.50
2023-01-28T17:43:51.419Z,103187.72
2023-01-28T17:46:19.026Z,103184.16
2023-01-28T17:48:46.051Z,103194.81
2023-01-28T17:51:13.951Z,103187.72
2023-01-28T17:53:44.692Z,103190.38
2023-01-28T17:56:19.671Z,103204.63
2023-01-28T17:58:53.922Z,103209.06
2023-01-28T18:01:21.853Z,103219.75
2023-01-28T18:03:48.885Z,103217.97
2023-01-28T18:06:16.284Z,103220.66
2023-01-28T18:08:43.010Z,103216.22
2023-01-28T18:11:12.114Z,103214.44
2023-01-28T18:13:39.872Z,103224.25
2023-01-28T18:16:08.348Z,103224.28
2023-01-28T18:18:35.048Z,103229.63
2023-01-28T18:21:04.362Z,103232.28
2023-01-28T18:23:32.518Z,103235.00
2023-01-28T18:26:07.319Z,103234.13
2023-01-28T18:28:33.796Z,103243.03
2023-01-28T18:31:05.870Z,103253.66
2023-01-28T18:33:32.361Z,103249.22
2023-01-28T18:35:58.889Z,103252.78
2023-01-28T18:38:25.335Z,103251.03
2023-01-28T18:40:56.191Z,103254.59
2023-01-28T18:43:22.709Z,103259.06
2023-01-28T18:45:51.775Z,103251.94
2023-01-28T18:48:19.143Z,103247.47
2023-01-28T18:50:55.928Z,103253.69
2023-01-28T18:53:22.933Z,103251.94
2023-01-28T18:55:49.435Z,103250.19
2023-01-28T18:58:16.178Z,103251.09
2023-01-28T19:00:42.651Z,103252.81
2023-01-28T19:03:09.145Z,103253.72
2023-01-28T19:05:39.382Z,103248.38
2023-01-28T19:08:07.429Z,103245.69
2023-01-28T19:10:34.071Z,103235.03
2023-01-28T19:13:00.692Z,103243.03
2023-01-28T19:15:27.240Z,103236.81
2023-01-28T19:17:53.770Z,103244.84
2023-01-28T19:20:20.273Z,103251.94
2023-01-28T19:22:46.855Z,103244.84
2023-01-28T19:25:14.054Z,103241.34
2023-01-28T19:27:40.821Z,103244.03
2023-01-28T19:30:08.435Z,103248.47
2023-01-28T19:32:34.959Z,103242.22
2023-01-28T19:35:01.585Z,103243.13
2023-01-28T19:37:28.081Z,103242.22
2023-01-28T19:39:54.782Z,103241.38
2023-01-28T19:42:21.278Z,103233.34
2023-01-28T19:44:47.864Z,103236.94
2023-01-28T19:47:15.394Z,103232.50
2023-01-28T19:49:41.893Z,103230.75
2023-01-28T19:52:10.711Z,103234.34
2023-01-28T19:54:37.262Z,103217.44
2023-01-28T19:57:03.855Z,103208.56
2023-01-28T19:59:30.322Z,103212.16
2023-01-28T20:01:56.867Z,103213.94
2023-01-28T20:04:23.411Z,103224.63
2023-01-28T20:06:50.150Z,103224.59
2023-01-28T20:09:19.740Z,103228.13
2023-01-28T20:11:46.434Z,103227.28
2023-01-28T20:14:14.987Z,103224.59
2023-01-28T20:16:41.990Z,103226.38
2023-01-28T20:19:14.681Z,103230.81
2023-01-28T20:21:41.128Z,103219.28
2023-01-28T20:24:08.008Z,103221.03
2023-01-28T20:26:37.253Z,103206.81
2023-01-28T20:29:12.875Z,103210.41
2023-01-28T20:31:41.489Z,103217.50
2023-01-28T20:34:15.121Z,103213.97
2023-01-28T20:36:41.845Z,103205.09
2023-01-28T20:39:08.972Z,103202.41
2023-01-28T20:41:35.395Z,103202.41
2023-01-28T20:44:02.150Z,103205.09
2023-01-28T20:46:31.310Z,103207.75
2023-01-28T20:48:58.895Z,103195.34
2023-01-28T20:51:28.383Z,103201.56
2023-01-28T20:53:55.724Z,103196.22
2023-01-28T20:56:24.164Z,103198.91
2023-01-28T20:58:55.937Z,103199.81
2023-01-28T21:01:25.080Z,103198.94
2023-01-28T21:03:52.165Z,103191.84
2023-01-28T21:06:19.322Z,103193.59
2023-01-28T21:08:45.809Z,103190.94
2023-01-28T21:11:13.381Z,103191.84
2023-01-28T21:13:39.911Z,103192.75
2023-01-28T21:16:06.968Z,103197.19
2023-01-28T21:18:33.417Z,103201.63
2023-01-28T21:21:08.485Z,103203.38
2023-01-28T21:23:34.849Z,103208.69
2023-01-28T21:26:05.203Z,103210.47
2023-01-28T21:28:32.043Z,103209.59
2023-01-28T21:31:11.091Z,103221.13
2023-01-28T21:33:38.010Z,103210.47
2023-01-28T21:36:09.596Z,103214.91
2023-01-28T21:38:36.100Z,103212.25
2023-01-28T21:41:03.290Z,103218.50
2023-01-28T21:43:30.083Z,103212.28
2023-01-28T21:45:57.577Z,103216.72
2023-01-28T21:48:24.332Z,103209.59
2023-01-28T21:51:09.201Z,103214.06
2023-01-28T21:53:39.552Z,103215.81
2023-01-28T21:56:07.243Z,103210.50
2023-01-28T21:58:56.049Z,103207.84
2023-01-28T22:01:23.417Z,103208.72
2023-01-28T22:03:49.994Z,103212.25
2023-01-28T22:06:16.545Z,103216.72
2023-01-28T22:08:43.030Z,103220.28
2023-01-28T22:11:09.784Z,103219.38
2023-01-28T22:13:39.621Z,103218.50
2023-01-28T22:16:06.625Z,103213.16
2023-01-28T22:18:33.200Z,103214.94
2023-01-28T22:21:02.232Z,103207.81
2023-01-28T22:23:29.040Z,103208.69
2023-01-28T22:25:56.661Z,103197.13
2023-01-28T22:28:23.666Z,103198.03
2023-01-28T22:30:50.302Z,103192.72
2023-01-28T22:33:16.812Z,103190.03
2023-01-28T22:35:43.344Z,103190.94
2023-01-28T22:38:09.872Z,103179.38
2023-01-28T22:40:36.603Z,103172.25
2023-01-28T22:43:03.413Z,103170.50
2023-01-28T22:45:30.119Z,103168.69
2023-01-28T22:47:56.561Z,103167.78
2023-01-28T22:50:23.053Z,103159.81
2023-01-28T22:52:49.511Z,103166.88
2023-01-28T22:55:16.083Z,103159.78
2023-01-28T22:57:42.639Z,103152.69
2023-01-28T23:00:12.834Z,103151.81
2023-01-28T23:02:39.497Z,103154.50
2023-01-28T23:05:06.517Z,103154.50
2023-01-28T23:07:33.043Z,103163.38
2023-01-28T23:09:59.492Z,103156.25
2023-01-28T23:12:26.033Z,103153.56
2023-01-28T23:15:11.177Z,103154.50
2023-01-28T23:17:56.134Z,103152.69
2023-01-28T23:20:40.933Z,103141.13
2023-01-28T23:23:33.747Z,103150.03
2023-01-28T23:26:00.222Z,103143.78
2023-01-28T23:28:26.751Z,103144.69
2023-01-28T23:30:53.451Z,103138.47
2023-01-28T23:33:19.992Z,103142.88
2023-01-28T23:35:46.421Z,103141.13
2023-01-28T23:38:12.905Z,103132.22
2023-01-28T23:40:39.466Z,103136.69
2023-01-28T23:43:06.005Z,103140.25
2023-01-28T23:45:32.484Z,103131.34
2023-01-28T23:47:58.934Z,103117.09
2023-01-28T23:50:25.329Z,103128.66
2023-01-28T23:52:51.725Z,103123.34
2023-01-28T23:55:18.177Z,103127.78
2023-01-28T23:57:44.788Z,103128.66
