createdAt,value
2023-03-06T00:02:23.695Z,11.77
2023-03-06T00:04:50.719Z,13.50
2023-03-06T00:07:17.440Z,11.90
2023-03-06T00:09:44.041Z,13.73
2023-03-06T00:12:10.644Z,12.43
2023-03-06T00:14:37.322Z,12.63
2023-03-06T00:17:04.033Z,13.03
2023-03-06T00:19:30.650Z,12.40
2023-03-06T00:21:57.348Z,11.30
2023-03-06T00:24:24.003Z,11.33
2023-03-06T00:26:50.855Z,13.33
2023-03-06T00:29:18.071Z,11.57
2023-03-06T00:31:47.790Z,11.97
2023-03-06T00:34:15.254Z,10.90
2023-03-06T00:36:41.984Z,13.57
2023-03-06T00:39:09.519Z,11.67
2023-03-06T00:41:36.173Z,11.10
2023-03-06T00:44:02.807Z,12.60
2023-03-06T00:46:29.453Z,13.47
2023-03-06T00:48:56.181Z,10.77
2023-03-06T00:51:22.883Z,12.23
2023-03-06T00:53:49.930Z,12.97
2023-03-06T00:56:19.896Z,12.13
2023-03-06T00:58:47.760Z,10.60
2023-03-06T01:01:14.507Z,11.03
2023-03-06T01:03:41.278Z,12.20
2023-03-06T01:06:08.195Z,11.10
2023-03-06T01:08:38.461Z,11.00
2023-03-06T01:11:05.579Z,11.60
2023-03-06T01:13:32.198Z,9.47
2023-03-06T01:16:09.899Z,10.80
2023-03-06T01:18:37.290Z,15.53
2023-03-06T01:21:04.892Z,11.50
2023-03-06T01:23:31.798Z,11.87
2023-03-06T01:25:59.173Z,10.33
2023-03-06T01:28:26.157Z,11.30
2023-03-06T01:30:53.181Z,12.20
2023-03-06T01:33:19.963Z,11.47
2023-03-06T01:35:46.614Z,14.00
2023-03-06T01:38:13.914Z,12.13
2023-03-06T01:40:40.671Z,11.47
2023-03-06T01:43:26.110Z,12.17
2023-03-06T01:45:52.925Z,13.20
2023-03-06T01:48:23.552Z,13.37
2023-03-06T01:50:53.074Z,12.07
2023-03-06T01:53:20.705Z,11.90
2023-03-06T01:55:47.472Z,10.60
2023-03-06T01:58:18.335Z,11.83
2023-03-06T02:00:45.492Z,12.77
2023-03-06T02:03:27.237Z,9.93
2023-03-06T02:05:54.225Z,12.00
2023-03-06T02:08:23.146Z,13.60
2023-03-06T02:11:04.883Z,12.10
2023-03-06T02:13:31.786Z,10.87
2023-03-06T02:15:58.971Z,11.33
2023-03-06T02:18:25.997Z,11.80
2023-03-06T02:20:57.312Z,10.90
2023-03-06T02:23:49.137Z,12.33
2023-03-06T02:26:16.914Z,9.97
2023-03-06T02:28:44.463Z,11.17
2023-03-06T02:31:24.618Z,12.77
2023-03-06T02:34:08.530Z,12.03
2023-03-06T02:36:40.690Z,12.83
2023-03-06T02:39:08.461Z,10.57
2023-03-06T02:41:35.443Z,11.50
2023-03-06T02:44:02.403Z,12.37
2023-03-06T02:46:29.149Z,11.77
2023-03-06T02:48:56.470Z,12.83
2023-03-06T02:51:23.292Z,13.07
2023-03-06T02:53:50.118Z,14.33
2023-03-06T02:56:17.043Z,11.90
2023-03-06T02:58:43.658Z,11.20
2023-03-06T03:01:10.559Z,11.07
2023-03-06T03:03:38.020Z,11.00
2023-03-06T03:06:06.564Z,11.90
2023-03-06T03:08:34.994Z,10.53
2023-03-06T03:11:04.820Z,9.80
2023-03-06T03:13:38.064Z,10.77
2023-03-06T03:16:14.100Z,11.57
2023-03-06T03:18:41.844Z,10.23
2023-03-06T03:21:10.533Z,10.47
2023-03-06T03:23:37.264Z,12.17
2023-03-06T03:26:11.465Z,12.27
2023-03-06T03:28:41.490Z,11.70
2023-03-06T03:31:10.844Z,10.93
2023-03-06T03:33:37.981Z,11.50
2023-03-06T03:36:08.637Z,11.30
2023-03-06T03:38:39.429Z,10.80
2023-03-06T03:41:06.356Z,10.63
2023-03-06T03:43:33.626Z,12.20
2023-03-06T03:46:00.870Z,13.73
2023-03-06T03:48:28.451Z,14.63
2023-03-06T03:51:04.540Z,12.17
2023-03-06T03:53:31.939Z,13.13
2023-03-06T03:55:58.632Z,14.97
2023-03-06T03:58:25.483Z,12.97
2023-03-06T04:00:52.211Z,12.53
2023-03-06T04:03:18.866Z,12.27
2023-03-06T04:05:46.114Z,11.77
2023-03-06T04:08:15.501Z,12.93
2023-03-06T04:10:45.069Z,11.90
2023-03-06T04:13:14.341Z,11.33
2023-03-06T04:15:43.528Z,12.43
2023-03-06T04:18:11.059Z,10.70
2023-03-06T04:20:38.110Z,10.60
2023-03-06T04:23:04.977Z,12.17
2023-03-06T04:25:32.214Z,10.90
2023-03-06T04:28:01.791Z,10.13
2023-03-06T04:30:29.585Z,11.47
2023-03-06T04:32:56.624Z,11.30
2023-03-06T04:35:23.457Z,12.23
2023-03-06T04:37:56.964Z,12.90
2023-03-06T04:40:28.692Z,12.33
2023-03-06T04:42:57.663Z,9.77
2023-03-06T04:45:25.670Z,11.47
2023-03-06T04:47:52.736Z,13.40
2023-03-06T04:50:20.355Z,11.50
2023-03-06T04:52:47.000Z,10.13
2023-03-06T04:55:15.795Z,13.93
2023-03-06T04:57:44.601Z,11.07
2023-03-06T05:00:19.833Z,11.67
2023-03-06T05:02:47.721Z,12.23
2023-03-06T05:05:16.037Z,10.67
2023-03-06T05:07:43.642Z,12.67
2023-03-06T05:10:17.942Z,10.80
2023-03-06T05:12:44.882Z,10.47
2023-03-06T05:15:12.897Z,14.10
2023-03-06T05:17:39.907Z,12.90
2023-03-06T05:20:09.607Z,10.53
2023-03-06T05:22:36.488Z,12.83
2023-03-06T05:25:04.837Z,11.80
2023-03-06T05:27:31.596Z,12.43
2023-03-06T05:29:58.296Z,11.87
2023-03-06T05:32:25.111Z,13.73
2023-03-06T05:34:51.853Z,13.70
2023-03-06T05:37:18.509Z,13.57
2023-03-06T05:39:45.427Z,13.73
2023-03-06T05:42:12.082Z,14.27
2023-03-06T05:44:38.708Z,14.87
2023-03-06T05:47:05.593Z,12.43
2023-03-06T05:49:34.166Z,14.80
2023-03-06T05:52:03.963Z,16.03
2023-03-06T05:54:32.187Z,24.60
2023-03-06T05:56:59.061Z,16.37
2023-03-06T05:59:28.360Z,14.13
2023-03-06T06:01:56.061Z,16.57
2023-03-06T06:04:24.318Z,29.73
2023-03-06T06:06:55.220Z,17.70
2023-03-06T06:09:22.438Z,13.20
2023-03-06T06:11:58.984Z,18.87
2023-03-06T06:14:26.246Z,15.60
2023-03-06T06:16:53.025Z,21.30
2023-03-06T06:19:20.331Z,18.20
2023-03-06T06:21:52.629Z,17.23
2023-03-06T06:24:22.309Z,17.80
2023-03-06T06:26:56.712Z,17.73
2023-03-06T06:29:24.321Z,15.73
2023-03-06T06:31:51.768Z,15.60
2023-03-06T06:34:19.012Z,14.37
2023-03-06T06:36:46.343Z,14.03
2023-03-06T06:39:18.020Z,14.60
2023-03-06T06:42:02.302Z,14.27
2023-03-06T06:44:32.543Z,13.33
2023-03-06T06:49:50.689Z,14.77
2023-03-06T06:52:18.617Z,13.27
2023-03-06T06:54:45.831Z,13.20
2023-03-06T06:57:13.510Z,16.30
2023-03-06T06:59:40.256Z,19.57
2023-03-06T07:02:07.158Z,15.90
2023-03-06T07:04:33.912Z,15.03
2023-03-06T07:07:01.174Z,15.00
2023-03-06T07:09:29.990Z,17.13
2023-03-06T07:11:57.549Z,15.30
2023-03-06T07:14:24.550Z,16.70
2023-03-06T07:16:51.220Z,19.30
2023-03-06T07:19:17.937Z,15.90
2023-03-06T07:21:44.590Z,15.37
2023-03-06T07:24:11.301Z,16.53
2023-03-06T07:26:39.036Z,15.83
2023-03-06T07:29:05.768Z,15.87
2023-03-06T07:31:32.691Z,14.10
2023-03-06T07:33:59.362Z,16.63
2023-03-06T07:36:26.079Z,14.83
2023-03-06T07:38:52.739Z,15.47
2023-03-06T07:41:22.379Z,15.80
2023-03-06T07:43:50.154Z,14.40
2023-03-06T07:46:17.401Z,14.67
2023-03-06T07:48:44.508Z,17.37
2023-03-06T07:51:16.732Z,18.10
2023-03-06T07:53:43.690Z,15.00
2023-03-06T07:56:11.818Z,15.47
2023-03-06T07:58:40.808Z,15.77
2023-03-06T08:01:16.552Z,20.77
2023-03-06T08:03:43.465Z,17.07
2023-03-06T08:06:13.145Z,16.43
2023-03-06T08:08:41.726Z,17.50
2023-03-06T08:11:09.816Z,16.73
2023-03-06T08:13:36.879Z,17.57
2023-03-06T08:16:04.347Z,17.40
2023-03-06T08:18:31.458Z,15.77
2023-03-06T08:21:06.595Z,17.50
2023-03-06T08:23:34.578Z,16.67
2023-03-06T08:26:05.002Z,15.97
2023-03-06T08:28:31.789Z,17.17
2023-03-06T08:30:58.747Z,18.63
2023-03-06T08:33:25.429Z,16.67
2023-03-06T08:35:52.711Z,15.17
2023-03-06T08:38:19.419Z,16.43
2023-03-06T08:40:46.130Z,17.93
2023-03-06T08:43:14.140Z,15.60
2023-03-06T08:45:41.171Z,16.60
2023-03-06T08:48:07.962Z,15.83
2023-03-06T08:50:34.782Z,19.07
2023-03-06T08:53:01.542Z,17.50
2023-03-06T08:55:28.321Z,17.40
2023-03-06T08:57:55.049Z,17.20
2023-03-06T09:00:21.912Z,18.47
2023-03-06T09:02:48.883Z,17.90
2023-03-06T09:05:15.708Z,15.57
2023-03-06T09:07:42.345Z,18.43
2023-03-06T09:10:14.967Z,19.17
2023-03-06T09:12:50.536Z,19.60
2023-03-06T09:15:19.122Z,18.97
2023-03-06T09:17:45.947Z,18.00
2023-03-06T09:20:13.342Z,18.00
2023-03-06T09:22:43.616Z,18.40
2023-03-06T09:25:13.149Z,18.87
2023-03-06T09:27:40.976Z,17.13
2023-03-06T09:30:08.817Z,16.80
2023-03-06T09:32:35.492Z,16.63
2023-03-06T09:35:02.223Z,17.07
2023-03-06T09:37:28.894Z,14.97
2023-03-06T09:39:55.512Z,15.77
2023-03-06T09:42:23.704Z,16.60
2023-03-06T09:44:54.651Z,14.97
2023-03-06T09:47:49.413Z,15.43
2023-03-06T09:50:18.793Z,16.53
2023-03-06T09:53:19.144Z,20.47
2023-03-06T09:55:56.721Z,16.03
2023-03-06T09:58:26.782Z,14.00
2023-03-06T10:00:59.309Z,13.27
2023-03-06T10:03:47.922Z,14.60
2023-03-06T10:06:23.911Z,11.93
2023-03-06T10:09:18.737Z,13.10
2023-03-06T10:12:04.814Z,12.10
2023-03-06T10:14:45.075Z,12.73
2023-03-06T10:17:23.804Z,13.50
2023-03-06T10:19:51.024Z,14.27
2023-03-06T10:22:46.078Z,14.07
2023-03-06T10:25:22.403Z,12.37
2023-03-06T10:27:55.396Z,13.47
2023-03-06T10:30:38.449Z,13.77
2023-03-06T10:33:06.228Z,12.97
2023-03-06T10:35:55.058Z,12.83
2023-03-06T10:38:26.446Z,14.50
2023-03-06T10:41:11.581Z,13.40
2023-03-06T10:44:04.577Z,14.27
2023-03-06T10:46:37.187Z,14.67
2023-03-06T10:49:09.108Z,14.30
2023-03-06T10:51:35.970Z,16.60
2023-03-06T10:54:18.380Z,14.97
2023-03-06T10:56:46.906Z,15.37
2023-03-06T10:59:18.270Z,15.37
2023-03-06T11:02:23.514Z,16.67
2023-03-06T11:04:52.781Z,15.97
2023-03-06T11:07:28.392Z,16.07
2023-03-06T11:09:58.101Z,13.37
2023-03-06T11:12:28.965Z,16.63
2023-03-06T11:15:14.108Z,14.60
2023-03-06T11:18:10.201Z,15.10
2023-03-06T11:20:52.477Z,14.53
2023-03-06T11:23:38.221Z,14.93
2023-03-06T11:26:17.147Z,16.17
2023-03-06T11:28:45.661Z,17.33
2023-03-06T11:31:23.991Z,17.47
2023-03-06T11:33:57.228Z,19.10
2023-03-06T11:36:54.485Z,16.47
2023-03-06T11:39:30.347Z,19.10
2023-03-06T11:41:59.688Z,18.27
2023-03-06T11:44:43.411Z,18.10
2023-03-06T11:47:39.023Z,18.07
2023-03-06T11:50:24.620Z,18.90
2023-03-06T11:52:56.049Z,17.07
2023-03-06T11:55:31.786Z,19.80
2023-03-06T11:58:35.107Z,17.07
2023-03-06T12:01:36.329Z,18.83
2023-03-06T12:04:24.755Z,15.93
2023-03-06T12:07:04.048Z,17.03
2023-03-06T12:09:54.864Z,17.73
2023-03-06T12:12:34.982Z,19.37
2023-03-06T12:15:07.138Z,16.37
2023-03-06T12:17:58.695Z,19.60
2023-03-06T12:20:31.523Z,17.90
2023-03-06T12:23:16.736Z,19.37
2023-03-06T12:25:49.114Z,18.80
2023-03-06T12:28:50.306Z,20.27
2023-03-06T12:31:23.616Z,19.30
2023-03-06T12:34:14.038Z,20.37
2023-03-06T12:37:02.260Z,17.40
2023-03-06T12:40:12.335Z,18.63
2023-03-06T12:42:42.340Z,21.87
2023-03-06T12:45:30.020Z,20.30
2023-03-06T12:47:57.346Z,19.00
2023-03-06T12:50:30.196Z,18.20
2023-03-06T12:53:07.276Z,18.47
2023-03-06T12:55:42.292Z,18.03
2023-03-06T12:58:27.951Z,16.63
2023-03-06T13:01:31.659Z,19.63
2023-03-06T13:04:13.592Z,18.10
2023-03-06T13:07:01.607Z,17.47
2023-03-06T13:09:47.721Z,16.60
2023-03-06T13:12:27.725Z,16.03
2023-03-06T13:15:18.737Z,16.77
2023-03-06T13:17:45.431Z,19.10
2023-03-06T13:20:15.327Z,14.00
2023-03-06T13:22:47.064Z,13.83
2023-03-06T13:25:16.786Z,11.90
2023-03-06T13:27:46.763Z,13.33
2023-03-06T13:30:41.193Z,13.10
2023-03-06T13:33:33.044Z,13.10
2023-03-06T13:36:00.440Z,15.30
2023-03-06T13:38:58.093Z,15.60
2023-03-06T13:41:27.979Z,14.90
2023-03-06T13:43:56.579Z,16.33
2023-03-06T13:46:26.160Z,16.43
2023-03-06T13:49:08.152Z,15.17
2023-03-06T13:51:40.694Z,17.40
2023-03-06T13:54:26.217Z,18.17
2023-03-06T13:56:58.951Z,16.03
2023-03-06T13:59:38.347Z,16.40
2023-03-06T14:02:30.017Z,16.83
2023-03-06T14:04:59.971Z,16.33
2023-03-06T14:07:41.476Z,17.90
2023-03-06T14:10:08.081Z,17.67
2023-03-06T14:12:38.942Z,16.67
2023-03-06T14:15:20.698Z,18.53
2023-03-06T14:18:13.118Z,17.77
2023-03-06T14:20:39.758Z,16.77
2023-03-06T14:23:19.776Z,20.47
2023-03-06T14:25:48.409Z,18.73
2023-03-06T14:28:32.755Z,18.07
2023-03-06T14:31:01.921Z,17.03
2023-03-06T14:33:34.612Z,16.53
2023-03-06T14:36:08.162Z,16.07
2023-03-06T14:38:46.177Z,15.83
2023-03-06T14:41:14.180Z,17.20
2023-03-06T14:43:40.964Z,15.67
2023-03-06T14:46:07.729Z,17.87
2023-03-06T14:48:45.806Z,17.43
2023-03-06T14:51:21.848Z,16.13
2023-03-06T14:53:50.531Z,17.23
2023-03-06T14:56:23.407Z,17.90
2023-03-06T14:58:49.983Z,17.27
2023-03-06T15:01:23.655Z,17.77
2023-03-06T15:03:57.943Z,17.63
2023-03-06T15:06:33.223Z,18.20
2023-03-06T15:09:08.778Z,17.90
2023-03-06T15:11:56.061Z,18.23
2023-03-06T15:14:40.044Z,19.10
2023-03-06T15:17:18.977Z,17.93
2023-03-06T15:19:48.497Z,18.70
2023-03-06T15:22:26.839Z,17.93
2023-03-06T15:24:54.788Z,20.70
2023-03-06T15:27:29.617Z,19.20
2023-03-06T15:30:12.020Z,16.33
2023-03-06T15:32:42.468Z,16.23
2023-03-06T15:35:24.643Z,19.40
2023-03-06T15:37:51.684Z,18.73
2023-03-06T15:40:23.954Z,16.60
2023-03-06T15:42:50.754Z,18.93
2023-03-06T15:45:20.447Z,18.97
2023-03-06T15:47:48.693Z,19.33
2023-03-06T15:50:16.981Z,18.00
2023-03-06T15:52:44.973Z,20.67
2023-03-06T15:55:13.283Z,17.43
2023-03-06T15:57:52.932Z,19.13
2023-03-06T16:00:34.336Z,18.23
2023-03-06T16:03:01.846Z,20.33
2023-03-06T16:05:29.342Z,19.77
2023-03-06T16:07:56.452Z,18.43
2023-03-06T16:10:26.576Z,20.80
2023-03-06T16:13:00.711Z,19.37
2023-03-06T16:15:29.012Z,17.50
2023-03-06T16:17:56.731Z,16.87
2023-03-06T16:20:25.736Z,19.17
2023-03-06T16:22:53.828Z,18.07
2023-03-06T16:25:21.947Z,18.07
2023-03-06T16:28:00.990Z,19.57
2023-03-06T16:30:32.909Z,16.40
2023-03-06T16:33:00.215Z,17.10
2023-03-06T16:35:27.235Z,19.63
2023-03-06T16:37:54.227Z,19.17
2023-03-06T16:40:29.034Z,17.07
2023-03-06T16:42:56.087Z,16.87
2023-03-06T16:45:23.839Z,17.50
2023-03-06T16:47:50.615Z,17.20
2023-03-06T16:50:37.550Z,21.63
2023-03-06T16:53:04.794Z,19.70
2023-03-06T16:55:31.397Z,19.63
2023-03-06T16:57:58.010Z,20.10
2023-03-06T17:00:25.073Z,21.03
2023-03-06T17:02:52.322Z,19.50
2023-03-06T17:05:19.397Z,18.20
2023-03-06T17:07:46.588Z,23.53
2023-03-06T17:10:15.842Z,18.30
2023-03-06T17:12:43.071Z,20.30
2023-03-06T17:15:10.889Z,19.73
2023-03-06T17:17:37.670Z,22.10
2023-03-06T17:20:11.779Z,21.33
2023-03-06T17:22:38.750Z,19.30
2023-03-06T17:25:08.417Z,20.23
2023-03-06T17:27:35.564Z,19.67
2023-03-06T17:30:03.401Z,22.67
2023-03-06T17:32:30.186Z,19.03
2023-03-06T17:34:57.046Z,21.03
2023-03-06T17:37:23.943Z,21.63
2023-03-06T17:39:50.764Z,24.07
2023-03-06T17:42:17.408Z,20.77
2023-03-06T17:44:44.023Z,22.80
2023-03-06T17:47:10.885Z,25.10
2023-03-06T17:49:37.614Z,22.90
2023-03-06T17:52:05.587Z,27.23
2023-03-06T17:54:33.180Z,19.63
2023-03-06T17:57:03.200Z,20.87
2023-03-06T17:59:31.188Z,21.97
2023-03-06T18:01:59.272Z,21.77
2023-03-06T18:04:26.940Z,23.90
2023-03-06T18:06:53.629Z,24.83
2023-03-06T18:09:20.299Z,24.93
2023-03-06T18:11:47.010Z,22.10
2023-03-06T18:14:14.021Z,23.00
2023-03-06T18:16:40.708Z,21.63
2023-03-06T18:19:07.429Z,21.87
2023-03-06T18:21:34.128Z,21.10
2023-03-06T18:24:00.761Z,20.63
2023-03-06T18:26:29.809Z,23.73
2023-03-06T18:28:58.824Z,22.20
2023-03-06T18:31:27.595Z,21.20
2023-03-06T18:33:56.877Z,24.50
2023-03-06T18:36:25.683Z,21.93
2023-03-06T18:38:52.350Z,24.63
2023-03-06T18:41:20.492Z,21.90
2023-03-06T18:43:55.124Z,23.70
2023-03-06T18:46:22.653Z,26.33
2023-03-06T18:48:49.426Z,24.37
2023-03-06T18:51:17.042Z,21.90
2023-03-06T18:53:44.048Z,22.37
2023-03-06T18:56:17.524Z,25.73
2023-03-06T18:58:44.739Z,23.53
2023-03-06T19:01:11.821Z,23.20
2023-03-06T19:03:38.900Z,24.60
2023-03-06T19:06:11.407Z,22.83
2023-03-06T19:08:39.654Z,22.53
2023-03-06T19:11:12.395Z,22.43
2023-03-06T19:13:39.189Z,27.13
2023-03-06T19:16:06.735Z,25.37
2023-03-06T19:18:33.523Z,25.50
2023-03-06T19:21:10.565Z,25.87
2023-03-06T19:23:37.946Z,25.90
2023-03-06T19:26:04.973Z,25.73
2023-03-06T19:28:31.625Z,26.67
2023-03-06T19:30:58.390Z,26.40
2023-03-06T19:33:25.221Z,26.50
2023-03-06T19:35:51.995Z,28.20
2023-03-06T19:38:18.781Z,25.60
2023-03-06T19:40:50.065Z,26.03
2023-03-06T19:43:16.755Z,28.17
2023-03-06T19:45:44.299Z,27.80
2023-03-06T19:48:13.417Z,27.57
2023-03-06T19:50:40.842Z,27.73
2023-03-06T19:53:08.374Z,26.37
2023-03-06T19:55:35.018Z,28.80
2023-03-06T19:58:01.856Z,29.40
2023-03-06T20:00:28.716Z,26.37
2023-03-06T20:02:56.469Z,29.30
2023-03-06T20:05:23.255Z,30.63
2023-03-06T20:07:50.564Z,28.07
2023-03-06T20:10:17.642Z,29.53
2023-03-06T20:12:44.314Z,28.90
2023-03-06T20:15:11.441Z,31.23
2023-03-06T20:17:40.434Z,29.77
2023-03-06T20:20:09.667Z,29.27
2023-03-06T20:22:36.375Z,32.30
2023-03-06T20:25:03.501Z,32.47
2023-03-06T20:27:30.247Z,33.90
2023-03-06T20:29:56.927Z,30.50
2023-03-06T20:32:23.629Z,34.93
2023-03-06T20:34:50.325Z,30.10
2023-03-06T20:37:17.090Z,29.83
2023-03-06T20:39:43.889Z,32.70
2023-03-06T20:42:10.616Z,31.03
2023-03-06T20:44:37.346Z,32.40
2023-03-06T20:47:04.063Z,29.80
2023-03-06T20:49:30.788Z,30.77
2023-03-06T20:51:57.442Z,31.13
2023-03-06T20:54:24.540Z,28.87
2023-03-06T20:56:51.280Z,29.97
2023-03-06T20:59:18.688Z,28.67
2023-03-06T21:01:46.811Z,29.47
2023-03-06T21:04:14.637Z,30.33
2023-03-06T21:06:46.116Z,29.17
2023-03-06T21:09:14.813Z,28.53
2023-03-06T21:11:41.587Z,29.03
2023-03-06T21:14:08.349Z,29.03
2023-03-06T21:16:35.833Z,29.10
2023-03-06T21:19:02.726Z,30.70
2023-03-06T21:21:32.745Z,28.93
2023-03-06T21:23:59.612Z,30.90
2023-03-06T21:26:28.819Z,31.77
2023-03-06T21:28:58.987Z,30.17
2023-03-06T21:31:26.212Z,30.87
2023-03-06T21:33:52.918Z,28.53
2023-03-06T21:36:21.734Z,30.43
2023-03-06T21:38:49.555Z,28.07
2023-03-06T21:41:20.274Z,30.37
2023-03-06T21:43:47.296Z,30.37
2023-03-06T21:46:14.132Z,30.80
2023-03-06T21:48:40.894Z,28.20
2023-03-06T21:51:10.349Z,31.53
2023-03-06T21:53:37.745Z,27.07
2023-03-06T21:56:05.125Z,25.20
2023-03-06T21:58:31.940Z,31.77
2023-03-06T22:00:58.705Z,33.13
2023-03-06T22:03:25.614Z,28.93
2023-03-06T22:05:52.710Z,29.50
2023-03-06T22:08:21.330Z,27.60
2023-03-06T22:10:48.926Z,28.27
2023-03-06T22:13:16.120Z,25.73
2023-03-06T22:15:52.984Z,28.63
2023-03-06T22:18:19.686Z,26.10
2023-03-06T22:20:46.524Z,28.93
2023-03-06T22:23:13.250Z,28.87
2023-03-06T22:25:40.208Z,25.90
2023-03-06T22:28:06.922Z,25.83
2023-03-06T22:30:33.713Z,27.33
2023-03-06T22:33:01.587Z,24.20
2023-03-06T22:35:28.250Z,27.97
2023-03-06T22:37:54.888Z,26.07
2023-03-06T22:40:21.742Z,24.90
2023-03-06T22:42:48.491Z,25.53
2023-03-06T22:45:15.207Z,24.90
2023-03-06T22:47:41.951Z,25.97
2023-03-06T22:50:09.566Z,25.27
2023-03-06T22:52:36.219Z,24.07
2023-03-06T22:55:02.871Z,25.50
2023-03-06T22:57:29.976Z,22.90
2023-03-06T22:59:56.674Z,23.97
2023-03-06T23:02:23.333Z,26.03
2023-03-06T23:04:53.269Z,25.27
2023-03-06T23:07:21.066Z,26.83
2023-03-06T23:09:48.638Z,27.10
2023-03-06T23:12:34.108Z,23.57
2023-03-06T23:15:19.406Z,26.50
2023-03-06T23:18:04.817Z,27.60
2023-03-06T23:20:50.154Z,26.30
2023-03-06T23:23:36.610Z,31.47
2023-03-06T23:26:05.885Z,26.03
2023-03-06T23:28:33.148Z,29.47
2023-03-06T23:30:59.760Z,26.07
2023-03-06T23:33:26.393Z,28.00
2023-03-06T23:35:53.127Z,27.30
2023-03-06T23:38:19.765Z,28.37
2023-03-06T23:40:46.442Z,32.40
2023-03-06T23:43:13.294Z,31.43
2023-03-06T23:45:40.157Z,27.43
2023-03-06T23:48:08.054Z,28.13
2023-03-06T23:50:34.914Z,31.00
2023-03-06T23:53:01.688Z,29.87
2023-03-06T23:55:28.671Z,29.50
2023-03-06T23:57:55.619Z,29.07
