createdAt,value
2022-09-16T00:05:47.599Z,25
2022-09-16T00:16:01.117Z,25
2022-09-16T00:25:57.865Z,24.7
2022-09-16T00:36:06.984Z,24.6
2022-09-16T00:46:15.005Z,24.4
2022-09-16T00:56:22.370Z,24.4
2022-09-16T01:06:29.913Z,24.3
2022-09-16T01:16:37.443Z,24.5
2022-09-16T01:26:44.896Z,24.2
2022-09-16T01:36:53.792Z,24.2
2022-09-16T01:47:01.289Z,24
2022-09-16T01:57:08.739Z,24.2
2022-09-16T02:07:16.172Z,24.2
2022-09-16T02:17:23.641Z,24
2022-09-16T02:27:31.054Z,23.8
2022-09-16T02:37:39.091Z,23.8
2022-09-16T02:47:41.648Z,23.8
2022-09-16T02:57:49.138Z,23.7
2022-09-16T03:07:56.721Z,23.6
2022-09-16T03:18:04.125Z,23.5
2022-09-16T03:28:11.626Z,23.4
2022-09-16T03:38:19.086Z,23.3
2022-09-16T03:48:26.516Z,23.4
2022-09-16T03:58:35.406Z,23.3
2022-09-16T04:08:35.617Z,23.2
2022-09-16T04:18:47.519Z,23.1
2022-09-16T04:28:45.797Z,23.1
2022-09-16T04:38:46.699Z,22.9
2022-09-16T04:48:54.155Z,23
2022-09-16T04:59:01.513Z,23.1
2022-09-16T05:09:08.941Z,23.1
2022-09-16T05:19:16.353Z,23
2022-09-16T05:29:23.789Z,22.7
2022-09-16T05:39:31.147Z,22.9
2022-09-16T05:49:38.687Z,23.1
2022-09-16T05:59:39.320Z,23.1
2022-09-16T06:09:47.165Z,23.1
2022-09-16T06:19:54.751Z,23.3
2022-09-16T06:30:02.148Z,23.2
2022-09-16T06:40:10.622Z,23.4
2022-09-16T06:50:18.050Z,23.6
2022-09-16T07:00:25.739Z,23.8
2022-09-16T07:10:33.243Z,24.1
2022-09-16T07:20:40.785Z,24.2
2022-09-16T07:30:48.196Z,24.4
2022-09-16T07:40:55.697Z,25.2
2022-09-16T07:51:03.262Z,26.4
2022-09-16T08:01:10.959Z,26.4
2022-09-16T08:11:18.632Z,26.8
2022-09-16T08:21:26.052Z,27.6
2022-09-16T08:41:35.920Z,28.8
2022-09-16T08:51:44.661Z,28.9
2022-09-16T09:01:52.970Z,29.6
2022-09-16T09:11:59.347Z,29.7
2022-09-16T09:22:06.478Z,30.1
2022-09-16T09:32:14.818Z,30
2022-09-16T09:42:25.084Z,30
2022-09-16T09:52:33.221Z,31.5
2022-09-16T10:02:42.375Z,31.6
2022-09-16T10:12:49.052Z,31.7
2022-09-16T10:22:58.056Z,31.7
2022-09-16T10:33:06.211Z,30.5
2022-09-16T10:43:15.527Z,29.5
2022-09-16T10:53:24.052Z,29
2022-09-16T11:03:30.840Z,28.2
2022-09-16T11:13:40.008Z,27.8
2022-09-16T11:23:49.189Z,27.2
2022-09-16T11:33:57.547Z,27.1
2022-09-16T11:44:04.777Z,26.9
2022-09-16T11:54:13.982Z,27.9
2022-09-16T12:04:21.441Z,28.2
2022-09-16T12:14:29.060Z,28.3
2022-09-16T12:54:57.313Z,29.6
2022-09-16T13:04:50.455Z,29.8
2022-09-16T13:14:59.542Z,29.2
2022-09-16T13:45:12.263Z,28.2
2022-09-16T13:55:19.529Z,28
2022-09-16T14:05:20.823Z,28.4
2022-09-16T14:15:28.410Z,28.3
2022-09-16T14:25:37.161Z,28.3
2022-09-16T14:35:45.359Z,28.8
2022-09-16T14:45:52.869Z,29
2022-09-16T14:56:02.331Z,29.1
2022-09-16T15:06:10.986Z,29.1
2022-09-16T15:16:18.633Z,29.1
2022-09-16T15:26:27.217Z,28.9
2022-09-16T15:36:35.090Z,28.6
2022-09-16T15:46:42.694Z,29.1
2022-09-16T16:06:54.783Z,29.2
2022-09-16T16:17:12.601Z,29.2
2022-09-16T16:37:16.119Z,28.7
2022-09-16T16:57:18.370Z,28.5
2022-09-16T17:17:31.530Z,28.4
2022-09-16T17:27:35.953Z,28.5
2022-09-16T17:37:44.977Z,28.5
2022-09-16T17:47:44.850Z,28.2
2022-09-16T18:07:55.662Z,28.1
2022-09-16T18:18:04.182Z,27.9
2022-09-16T18:28:05.815Z,28.1
2022-09-16T18:38:05.171Z,28.1
2022-09-16T18:48:05.029Z,27.8
2022-09-16T18:58:13.647Z,27.7
2022-09-16T19:08:22.355Z,27.7
2022-09-16T19:18:30.965Z,27.6
2022-09-16T19:28:39.241Z,27.6
2022-09-16T19:38:50.250Z,27.5
2022-09-16T19:48:57.733Z,27.5
2022-09-16T19:59:05.271Z,27.2
2022-09-16T20:09:12.761Z,27.1
2022-09-16T20:19:20.353Z,26.6
2022-09-16T20:29:28.022Z,26.8
2022-09-16T20:39:35.753Z,26.8
2022-09-16T20:49:43.349Z,26.8
2022-09-16T20:59:50.856Z,26.7
2022-09-16T21:09:58.291Z,26.6
2022-09-16T21:20:05.823Z,26.3
2022-09-16T21:30:13.145Z,26
2022-09-16T21:40:20.691Z,24.7
2022-09-16T21:50:27.471Z,24.5
2022-09-16T22:00:34.954Z,24.2
2022-09-16T22:10:42.331Z,23.8
2022-09-16T22:20:50.855Z,23.8
2022-09-16T22:30:58.258Z,23.9
2022-09-16T22:41:05.832Z,24
2022-09-16T22:51:13.295Z,24.6
2022-09-16T23:01:21.942Z,24.8
2022-09-16T23:11:29.286Z,24.8
2022-09-16T23:21:36.664Z,24.6
2022-09-16T23:31:44.072Z,24.7
2022-09-16T23:41:51.465Z,24.8
2022-09-16T23:51:58.991Z,24.6
