createdAt,value
2023-04-29T00:03:48.399Z,2.70
2023-04-29T00:08:53.486Z,2.50
2023-04-29T00:13:57.018Z,2.42
2023-04-29T00:19:00.944Z,2.70
2023-04-29T00:24:06.232Z,2.40
2023-04-29T00:29:09.836Z,2.30
2023-04-29T00:34:13.333Z,2.60
2023-04-29T00:39:18.226Z,2.50
2023-04-29T00:49:24.847Z,2.95
2023-04-29T00:54:29.960Z,2.60
2023-04-29T00:59:33.518Z,2.85
2023-04-29T01:04:37.192Z,2.42
2023-04-29T01:09:54.953Z,2.60
2023-04-29T01:15:07.076Z,2.65
2023-04-29T01:20:11.778Z,2.35
2023-04-29T01:25:16.794Z,2.35
2023-04-29T01:30:30.213Z,2.40
2023-04-29T01:35:47.606Z,2.40
2023-04-29T01:41:01.006Z,2.00
2023-04-29T01:46:06.116Z,2.30
2023-04-29T01:51:09.631Z,2.20
2023-04-29T01:56:14.495Z,1.90
2023-04-29T02:06:21.266Z,1.63
2023-04-29T02:11:26.295Z,1.70
2023-04-29T02:16:29.855Z,1.67
2023-04-29T02:21:35.330Z,1.70
2023-04-29T02:26:40.331Z,2.05
2023-04-29T02:31:43.910Z,2.00
2023-04-29T02:36:47.496Z,1.95
2023-04-29T02:41:55.834Z,1.90
2023-04-29T02:46:59.420Z,1.83
2023-04-29T02:52:02.887Z,2.00
2023-04-29T02:57:08.178Z,1.80
2023-04-29T03:02:11.881Z,1.52
2023-04-29T03:07:17.577Z,1.40
2023-04-29T03:12:22.532Z,1.35
2023-04-29T03:22:29.197Z,1.60
2023-04-29T03:27:34.177Z,2.00
2023-04-29T03:32:37.693Z,1.77
2023-04-29T03:37:44.527Z,1.50
2023-04-29T03:42:49.658Z,1.83
2023-04-29T03:52:57.989Z,1.83
2023-04-29T03:58:03.081Z,2.33
2023-04-29T04:03:06.707Z,2.05
2023-04-29T04:08:11.074Z,2.15
2023-04-29T04:13:16.049Z,2.13
2023-04-29T04:18:19.711Z,2.40
2023-04-29T04:23:23.241Z,2.10
2023-04-29T04:28:28.121Z,2.25
2023-04-29T04:38:35.545Z,2.65
2023-04-29T04:43:41.682Z,2.50
2023-04-29T04:48:45.216Z,2.30
2023-04-29T04:53:48.797Z,2.70
2023-04-29T04:58:53.693Z,2.88
2023-04-29T05:09:01.260Z,2.75
2023-04-29T05:14:06.550Z,2.58
2023-04-29T05:19:10.068Z,2.40
2023-04-29T05:24:13.545Z,2.42
2023-04-29T05:29:18.564Z,2.05
2023-04-29T05:34:22.162Z,2.17
2023-04-29T05:39:26.957Z,2.67
2023-04-29T05:44:31.850Z,3.20
2023-04-29T05:54:38.675Z,2.38
2023-04-29T05:59:43.559Z,2.60
2023-04-29T06:09:51.995Z,2.30
2023-04-29T06:14:57.130Z,2.25
2023-04-29T06:25:04.039Z,1.90
2023-04-29T06:30:10.465Z,1.90
2023-04-29T06:35:13.960Z,1.80
2023-04-29T06:40:17.495Z,2.25
2023-04-29T06:45:23.853Z,2.20
2023-04-29T06:50:28.198Z,2.08
2023-04-29T06:55:31.731Z,2.00
2023-04-29T07:00:36.934Z,2.30
2023-04-29T07:05:42.046Z,2.58
2023-04-29T07:10:45.570Z,2.15
2023-04-29T07:15:50.564Z,2.40
2023-04-29T07:20:55.945Z,2.22
2023-04-29T07:25:59.396Z,2.08
2023-04-29T07:31:04.506Z,2.10
2023-04-29T07:36:09.213Z,2.22
2023-04-29T07:41:12.764Z,2.10
2023-04-29T07:46:18.438Z,2.73
2023-04-29T07:51:21.978Z,2.83
2023-04-29T07:56:26.195Z,2.23
2023-04-29T08:01:31.070Z,2.70
2023-04-29T08:06:34.717Z,2.42
2023-04-29T08:11:40.078Z,2.60
2023-04-29T08:16:44.983Z,2.80
2023-04-29T08:21:48.494Z,2.55
2023-04-29T08:26:52.612Z,2.47
2023-04-29T08:31:57.639Z,2.47
2023-04-29T08:37:01.399Z,2.10
2023-04-29T08:42:10.062Z,2.07
2023-04-29T08:47:16.536Z,2.00
2023-04-29T08:52:19.988Z,1.90
2023-04-29T08:57:26.412Z,2.00
2023-04-29T09:02:31.438Z,2.33
2023-04-29T09:07:36.293Z,2.28
2023-04-29T09:12:39.951Z,2.00
2023-04-29T09:17:46.668Z,2.10
2023-04-29T09:22:50.650Z,2.00
2023-04-29T09:27:54.663Z,1.90
2023-04-29T09:33:10.202Z,1.88
2023-04-29T09:38:15.602Z,2.10
2023-04-29T09:43:21.645Z,2.15
2023-04-29T09:48:35.630Z,1.92
2023-04-29T09:53:39.199Z,1.80
2023-04-29T09:58:42.708Z,2.08
2023-04-29T10:03:49.992Z,1.48
2023-04-29T10:08:53.687Z,1.85
2023-04-29T10:13:57.998Z,1.80
2023-04-29T10:19:08.524Z,1.85
2023-04-29T10:24:13.949Z,1.60
2023-04-29T10:29:19.734Z,1.70
2023-04-29T10:34:25.930Z,1.60
2023-04-29T10:39:37.109Z,1.63
2023-04-29T10:45:20.123Z,1.48
2023-04-29T10:50:25.145Z,1.50
2023-04-29T10:55:28.846Z,1.60
2023-04-29T11:00:33.449Z,1.80
2023-04-29T11:10:44.008Z,1.60
2023-04-29T11:15:47.614Z,1.95
2023-04-29T11:21:20.047Z,1.50
2023-04-29T11:26:25.237Z,1.77
2023-04-29T11:31:30.376Z,1.40
2023-04-29T11:36:35.918Z,1.83
2023-04-29T11:41:40.003Z,1.48
2023-04-29T11:46:43.485Z,1.80
2023-04-29T11:51:48.483Z,1.60
2023-04-29T11:56:54.614Z,2.03
2023-04-29T12:01:59.866Z,1.40
2023-04-29T12:07:06.125Z,1.70
2023-04-29T12:12:09.822Z,1.70
2023-04-29T12:17:13.828Z,1.30
2023-04-29T12:22:20.865Z,1.33
2023-04-29T12:27:26.712Z,1.55
2023-04-29T12:32:30.260Z,1.30
2023-04-29T12:37:35.429Z,1.25
2023-04-29T12:42:41.557Z,1.50
2023-04-29T12:47:46.739Z,1.40
2023-04-29T12:52:51.994Z,1.50
2023-04-29T12:57:55.508Z,1.20
2023-04-29T13:02:59.348Z,1.30
2023-04-29T13:08:06.076Z,1.77
2023-04-29T13:13:09.789Z,1.63
2023-04-29T13:18:13.308Z,1.73
2023-04-29T13:23:18.279Z,1.40
2023-04-29T13:28:22.398Z,1.63
2023-04-29T13:33:25.929Z,1.58
2023-04-29T13:38:30.951Z,1.65
2023-04-29T13:43:38.439Z,1.45
2023-04-29T13:49:17.297Z,1.15
2023-04-29T13:59:40.010Z,1.40
2023-04-29T14:04:39.522Z,1.40
2023-04-29T14:09:44.652Z,1.40
2023-04-29T14:14:48.112Z,1.35
2023-04-29T14:19:51.746Z,1.58
2023-04-29T14:24:56.831Z,1.37
2023-04-29T14:30:00.371Z,1.42
2023-04-29T14:35:03.890Z,1.30
2023-04-29T14:40:10.956Z,1.40
2023-04-29T14:45:14.502Z,1.80
2023-04-29T14:50:18.488Z,1.60
2023-04-29T14:55:25.996Z,1.60
2023-04-29T15:00:29.444Z,1.83
2023-04-29T15:05:33.100Z,1.52
2023-04-29T15:10:38.097Z,1.67
2023-04-29T15:15:41.651Z,1.00
2023-04-29T15:20:45.185Z,1.30
2023-04-29T15:25:50.166Z,1.20
2023-04-29T15:30:53.733Z,1.30
2023-04-29T15:35:57.995Z,1.23
2023-04-29T15:41:03.735Z,1.73
2023-04-29T15:46:07.462Z,1.52
2023-04-29T15:51:13.974Z,1.65
2023-04-29T15:56:19.142Z,1.95
2023-04-29T16:01:22.678Z,2.05
2023-04-29T16:06:27.751Z,1.83
2023-04-29T16:11:32.771Z,1.50
2023-04-29T16:16:36.287Z,1.80
2023-04-29T16:21:40.007Z,2.58
2023-04-29T16:26:44.996Z,2.03
2023-04-29T16:31:48.609Z,2.30
2023-04-29T16:36:52.767Z,2.45
2023-04-29T16:41:57.761Z,3.17
2023-04-29T16:47:01.329Z,2.78
2023-04-29T16:52:05.810Z,2.40
2023-04-29T16:57:10.860Z,2.95
2023-04-29T17:02:14.428Z,4.10
2023-04-29T17:07:19.595Z,3.80
2023-04-29T17:12:24.500Z,4.07
2023-04-29T17:17:28.003Z,4.63
2023-04-29T17:22:32.897Z,6.28
2023-04-29T17:32:41.512Z,10.47
2023-04-29T17:37:45.100Z,10.37
2023-04-29T17:42:50.500Z,8.48
2023-04-29T17:47:54.300Z,6.32
2023-04-29T17:52:57.928Z,6.10
2023-04-29T17:58:02.785Z,6.03
2023-04-29T18:08:10.009Z,5.35
2023-04-29T18:13:14.974Z,6.38
2023-04-29T18:23:22.636Z,6.45
2023-04-29T18:28:29.133Z,6.30
2023-04-29T18:33:32.586Z,6.57
2023-04-29T18:38:36.270Z,7.40
2023-04-29T18:43:41.301Z,6.43
2023-04-29T18:48:44.898Z,7.30
2023-04-29T18:53:48.473Z,6.70
2023-04-29T18:58:53.531Z,7.93
2023-04-29T19:09:01.448Z,7.95
2023-04-29T19:14:06.663Z,7.85
2023-04-29T19:19:10.487Z,7.68
2023-04-29T19:24:14.011Z,7.18
2023-04-29T19:29:19.073Z,6.25
2023-04-29T19:34:22.547Z,6.20
2023-04-29T19:39:26.969Z,8.02
2023-04-29T19:44:32.117Z,7.95
2023-04-29T19:49:35.702Z,6.68
2023-04-29T19:54:41.003Z,7.20
2023-04-29T19:59:46.132Z,6.93
2023-04-29T20:04:49.674Z,6.93
2023-04-29T20:09:53.552Z,6.97
2023-04-29T20:14:59.003Z,6.30
2023-04-29T20:20:02.628Z,5.55
2023-04-29T20:25:08.069Z,6.50
2023-04-29T20:30:13.372Z,6.40
2023-04-29T20:35:17.028Z,6.10
2023-04-29T20:40:20.918Z,5.63
2023-04-29T20:45:26.130Z,5.50
2023-04-29T20:50:29.674Z,5.85
2023-04-29T20:55:33.275Z,5.88
2023-04-29T21:00:38.341Z,5.60
2023-04-29T21:05:41.993Z,4.70
2023-04-29T21:10:45.696Z,5.03
2023-04-29T21:15:51.065Z,5.07
2023-04-29T21:20:54.705Z,6.07
2023-04-29T21:25:58.148Z,5.80
2023-04-29T21:31:03.117Z,6.82
2023-04-29T21:36:06.814Z,6.13
2023-04-29T21:41:19.441Z,6.55
2023-04-29T21:46:25.017Z,7.72
2023-04-29T21:51:29.686Z,7.65
2023-04-29T21:56:33.286Z,6.80
2023-04-29T22:01:48.600Z,6.28
2023-04-29T22:06:52.387Z,6.90
2023-04-29T22:11:55.876Z,7.18
2023-04-29T22:17:00.765Z,7.07
2023-04-29T22:27:07.502Z,6.45
2023-04-29T22:32:12.498Z,5.95
2023-04-29T22:37:16.256Z,6.20
2023-04-29T22:42:19.758Z,5.85
2023-04-29T22:47:24.785Z,5.90
2023-04-29T22:52:28.324Z,6.10
2023-04-29T22:57:31.898Z,5.65
2023-04-29T23:02:36.778Z,6.25
2023-04-29T23:12:43.392Z,6.82
2023-04-29T23:17:48.312Z,7.20
2023-04-29T23:27:55.802Z,7.20
2023-04-29T23:33:00.894Z,7.03
2023-04-29T23:38:04.650Z,6.60
2023-04-29T23:43:08.145Z,7.15
2023-04-29T23:48:13.491Z,7.07
2023-04-29T23:53:17.153Z,6.63
2023-04-29T23:58:20.639Z,6.70
