createdAt,value
2018-07-02T00:00:34.451Z,95721.05
2018-07-02T00:03:04.666Z,95718.89
2018-07-02T00:06:52.127Z,95717.92
2018-07-02T00:09:22.112Z,95719.17
2018-07-02T00:11:52.232Z,95712.27
2018-07-02T00:14:22.626Z,95707.32
2018-07-02T00:16:53.346Z,95709.87
2018-07-02T00:19:23.614Z,95705.06
2018-07-02T00:21:53.524Z,95707.42
2018-07-02T00:24:23.542Z,95704.39
2018-07-02T00:26:53.666Z,95699.19
2018-07-02T00:29:23.812Z,95710.18
2018-07-02T00:31:54.015Z,95697.69
2018-07-02T00:34:24.062Z,95706.59
2018-07-02T00:36:54.153Z,95700.45
2018-07-02T00:39:24.506Z,95701.84
2018-07-02T00:41:54.477Z,95708.49
2018-07-02T00:44:24.555Z,95705.14
2018-07-02T00:46:54.669Z,95701.09
2018-07-02T00:49:25.188Z,95705.08
2018-07-02T00:51:55.538Z,95697.66
2018-07-02T00:54:26.447Z,95698.80
2018-07-02T00:56:57.543Z,95696.20
2018-07-02T00:59:28.456Z,95704.51
2018-07-02T01:02:00.656Z,95693.78
2018-07-02T01:04:30.674Z,95693.38
2018-07-02T01:07:00.718Z,95691.36
2018-07-02T01:09:30.725Z,95686.00
2018-07-02T01:12:00.814Z,95689.75
2018-07-02T01:14:30.809Z,95690.25
2018-07-02T01:17:01.888Z,95683.52
2018-07-02T01:19:31.916Z,95686.55
2018-07-02T01:22:02.542Z,95685.88
2018-07-02T01:24:32.510Z,95690.72
2018-07-02T01:27:02.626Z,95696.13
2018-07-02T01:29:32.605Z,95696.92
2018-07-02T01:32:02.664Z,95695.30
2018-07-02T01:34:32.648Z,95696.09
2018-07-02T01:37:02.694Z,95700.82
2018-07-02T01:39:32.758Z,95695.77
2018-07-02T01:42:03.628Z,95695.59
2018-07-02T01:44:33.674Z,95699.80
2018-07-02T01:47:03.777Z,95693.63
2018-07-02T01:49:33.809Z,95698.27
2018-07-02T01:52:04.083Z,95697.16
2018-07-02T01:54:34.142Z,95698.34
2018-07-02T01:57:04.522Z,95699.39
2018-07-02T01:59:35.408Z,95692.78
2018-07-02T02:02:05.719Z,95692.27
2018-07-02T02:04:35.916Z,95695.16
2018-07-02T02:07:06.272Z,95691.82
2018-07-02T02:09:36.377Z,95688.48
2018-07-02T02:12:06.502Z,95683.73
2018-07-02T02:14:36.552Z,95682.77
2018-07-02T02:17:06.988Z,95682.02
2018-07-02T02:19:37.000Z,95683.98
2018-07-02T02:22:07.360Z,95685.09
2018-07-02T02:24:37.426Z,95686.73
2018-07-02T02:27:07.610Z,95689.03
2018-07-02T02:29:37.668Z,95685.52
2018-07-02T02:32:07.826Z,95691.53
2018-07-02T02:34:37.868Z,95687.66
2018-07-02T02:37:07.993Z,95682.88
2018-07-02T02:39:38.352Z,95684.59
2018-07-02T02:42:08.668Z,95692.56
2018-07-02T02:44:38.772Z,95699.87
2018-07-02T02:47:09.082Z,95711.86
2018-07-02T02:49:39.146Z,95717.78
2018-07-02T02:52:09.539Z,95707.23
2018-07-02T02:54:39.610Z,95711.70
2018-07-02T02:57:10.002Z,95715.96
2018-07-02T02:59:40.048Z,95713.92
2018-07-02T03:02:10.400Z,95712.54
2018-07-02T03:04:40.458Z,95709.27
2018-07-02T03:07:10.576Z,95706.19
2018-07-02T03:09:40.678Z,95707.12
2018-07-02T03:12:11.436Z,95706.00
2018-07-02T03:14:41.410Z,95714.83
2018-07-02T03:17:11.516Z,95707.72
2018-07-02T03:19:41.535Z,95713.47
2018-07-02T03:22:11.544Z,95709.45
2018-07-02T03:24:41.611Z,95704.30
2018-07-02T03:27:11.631Z,95705.50
2018-07-02T03:29:42.420Z,95710.31
2018-07-02T03:32:12.459Z,95713.33
2018-07-02T03:34:42.512Z,95716.06
2018-07-02T03:37:12.682Z,95717.33
2018-07-02T03:39:42.761Z,95711.00
2018-07-02T03:42:12.875Z,95711.16
2018-07-02T03:44:43.761Z,95716.06
2018-07-02T03:47:13.973Z,95711.56
2018-07-02T03:49:44.023Z,95709.16
2018-07-02T03:52:14.229Z,95698.54
2018-07-02T03:54:44.579Z,95708.41
2018-07-02T03:57:14.693Z,95706.08
2018-07-02T03:59:44.829Z,95712.00
2018-07-02T04:02:15.158Z,95714.54
2018-07-02T04:04:45.185Z,95707.07
2018-07-02T04:07:15.200Z,95711.76
2018-07-02T04:09:45.279Z,95714.72
2018-07-02T04:12:15.341Z,95718.41
2018-07-02T04:14:45.371Z,95724.17
2018-07-02T04:17:15.351Z,95723.88
2018-07-02T04:19:45.360Z,95722.95
2018-07-02T04:22:15.372Z,95721.23
2018-07-02T04:24:45.461Z,95714.89
2018-07-02T04:27:15.528Z,95711.36
2018-07-02T04:29:45.881Z,95717.37
2018-07-02T04:32:16.268Z,95715.50
2018-07-02T04:34:46.326Z,95715.59
2018-07-02T04:37:16.399Z,95712.57
2018-07-02T04:39:46.445Z,95723.09
2018-07-02T04:42:16.595Z,95722.19
2018-07-02T04:44:46.659Z,95724.08
2018-07-02T04:47:16.926Z,95724.05
2018-07-02T04:49:46.933Z,95720.92
2018-07-02T04:52:16.975Z,95726.19
2018-07-02T04:54:47.193Z,95726.56
2018-07-02T04:57:17.197Z,95730.34
2018-07-02T04:59:47.323Z,95726.80
2018-07-02T05:02:17.328Z,95725.19
2018-07-02T05:04:47.571Z,95729.69
2018-07-02T05:07:17.470Z,95731.80
2018-07-02T05:09:47.343Z,95727.66
2018-07-02T05:12:17.215Z,95731.43
2018-07-02T05:14:47.055Z,95725.09
2018-07-02T05:17:16.896Z,95730.98
2018-07-02T05:19:46.731Z,95723.91
2018-07-02T05:22:17.283Z,95735.91
2018-07-02T05:24:47.724Z,95734.21
2018-07-02T05:27:18.070Z,95736.23
2018-07-02T05:29:48.562Z,95739.89
2018-07-02T05:32:18.933Z,95740.23
2018-07-02T05:34:49.303Z,95749.13
2018-07-02T05:37:19.730Z,95737.45
2018-07-02T05:39:55.806Z,95736.99
2018-07-02T05:42:26.235Z,95740.24
2018-07-02T05:44:56.113Z,95742.08
2018-07-02T05:47:26.249Z,95738.80
2018-07-02T05:49:56.164Z,95743.60
2018-07-02T05:52:26.035Z,95740.62
2018-07-02T05:54:55.903Z,95756.20
2018-07-02T05:57:26.018Z,95744.25
2018-07-02T05:59:56.210Z,95745.98
2018-07-02T06:02:26.090Z,95745.14
2018-07-02T06:04:56.208Z,95752.52
2018-07-02T06:07:26.495Z,95750.04
2018-07-02T06:09:56.691Z,95756.75
2018-07-02T06:12:26.531Z,95754.23
2018-07-02T06:14:56.451Z,95741.11
2018-07-02T06:17:26.358Z,95761.83
2018-07-02T06:19:56.176Z,95754.94
2018-07-02T06:23:14.556Z,95759.88
2018-07-02T06:25:44.586Z,95759.18
2018-07-02T06:28:15.100Z,95762.20
2018-07-02T06:30:45.034Z,95774.56
2018-07-02T06:33:15.629Z,95775.08
2018-07-02T06:35:45.500Z,95772.77
2018-07-02T06:38:15.436Z,95769.48
2018-07-02T06:40:45.267Z,95773.61
2018-07-02T06:43:15.101Z,95772.04
2018-07-02T06:45:45.011Z,95773.25
2018-07-02T06:48:14.833Z,95769.98
2018-07-02T06:50:44.718Z,95765.24
2018-07-02T06:53:14.915Z,95766.73
2018-07-02T06:55:44.817Z,95764.53
2018-07-02T06:58:14.605Z,95767.83
2018-07-02T07:00:44.420Z,95776.03
2018-07-02T07:03:14.538Z,95768.70
2018-07-02T07:05:44.358Z,95764.39
2018-07-02T07:08:14.519Z,95774.03
2018-07-02T07:10:44.366Z,95772.95
2018-07-02T07:13:14.200Z,95770.84
2018-07-02T07:15:44.048Z,95771.80
2018-07-02T07:18:13.893Z,95781.06
2018-07-02T07:20:43.718Z,95777.41
2018-07-02T07:23:13.646Z,95778.10
2018-07-02T07:25:43.491Z,95776.89
2018-07-02T07:28:13.884Z,95785.12
2018-07-02T07:30:44.002Z,95779.72
2018-07-02T07:33:14.602Z,95774.35
2018-07-02T07:35:44.965Z,95774.48
2018-07-02T07:38:15.428Z,95770.45
2018-07-02T07:40:46.120Z,95771.14
2018-07-02T07:43:16.790Z,95770.34
2018-07-02T07:45:47.502Z,95768.42
2018-07-02T07:48:18.116Z,95778.99
2018-07-02T07:50:48.468Z,95778.69
2018-07-02T07:53:19.560Z,95781.61
2018-07-02T07:55:50.054Z,95782.25
2018-07-02T07:58:21.756Z,95782.86
2018-07-02T08:00:53.518Z,95786.24
2018-07-02T08:03:23.944Z,95784.84
2018-07-02T08:05:54.970Z,95778.53
2018-07-02T08:08:25.448Z,95782.96
2018-07-02T08:10:55.818Z,95780.86
2018-07-02T08:13:26.618Z,95776.08
2018-07-02T08:15:57.205Z,95775.47
2018-07-02T08:18:27.660Z,95776.95
2018-07-02T08:20:58.644Z,95782.09
2018-07-02T08:23:29.138Z,95778.42
2018-07-02T08:26:00.000Z,95775.12
2018-07-02T08:28:30.590Z,95768.80
2018-07-02T08:31:00.934Z,95769.77
2018-07-02T08:33:31.515Z,95773.89
2018-07-02T08:36:01.991Z,95768.38
2018-07-02T08:38:32.400Z,95773.19
2018-07-02T08:41:03.185Z,95768.90
2018-07-02T08:43:33.602Z,95762.05
2018-07-02T08:46:04.447Z,95766.48
2018-07-02T08:48:35.246Z,95766.80
2018-07-02T08:51:06.104Z,95770.13
2018-07-02T08:53:36.502Z,95762.38
2018-07-02T08:56:07.494Z,95766.05
2018-07-02T08:58:38.028Z,95767.68
2018-07-02T09:01:09.474Z,95761.92
2018-07-02T09:03:40.315Z,95760.70
2018-07-02T09:06:11.042Z,95763.11
2018-07-02T09:08:41.496Z,95763.81
2018-07-02T09:11:12.105Z,95762.00
2018-07-02T09:13:43.248Z,95762.91
2018-07-02T09:16:13.882Z,95762.95
2018-07-02T09:18:44.492Z,95754.48
2018-07-02T09:21:15.174Z,95758.59
2018-07-02T09:23:46.572Z,95750.59
2018-07-02T09:26:18.190Z,95753.06
2018-07-02T09:28:48.653Z,95757.14
2018-07-02T09:31:22.174Z,95747.16
2018-07-02T09:33:52.727Z,95758.38
2018-07-02T09:36:23.728Z,95752.91
2018-07-02T09:38:54.206Z,95761.23
2018-07-02T09:41:24.551Z,95747.34
2018-07-02T09:43:55.008Z,95761.34
2018-07-02T09:46:25.502Z,95759.17
2018-07-02T09:48:55.981Z,95746.05
2018-07-02T09:51:26.613Z,95760.25
2018-07-02T09:53:57.038Z,95757.55
2018-07-02T09:56:27.435Z,95751.73
2018-07-02T09:58:57.776Z,95749.73
2018-07-02T10:01:28.291Z,95749.89
2018-07-02T10:03:58.774Z,95751.02
2018-07-02T10:06:29.602Z,95750.34
2018-07-02T10:09:00.152Z,95748.37
2018-07-02T10:11:30.644Z,95743.35
2018-07-02T10:14:01.119Z,95742.13
2018-07-02T10:16:32.014Z,95744.97
2018-07-02T10:19:02.568Z,95742.63
2018-07-02T10:21:33.063Z,95739.13
2018-07-02T10:24:03.623Z,95745.15
2018-07-02T10:26:34.056Z,95747.97
2018-07-02T10:29:04.962Z,95745.27
2018-07-02T10:31:36.483Z,95748.91
2018-07-02T10:34:07.276Z,95748.65
2018-07-02T10:36:37.913Z,95751.77
2018-07-02T10:39:09.863Z,95749.78
2018-07-02T10:41:40.280Z,95740.58
2018-07-02T10:44:10.717Z,95745.95
2018-07-02T10:46:41.169Z,95747.30
2018-07-02T10:49:11.547Z,95741.48
2018-07-02T10:51:42.039Z,95743.52
2018-07-02T10:54:12.621Z,95746.53
2018-07-02T10:56:43.457Z,95742.09
2018-07-02T10:59:13.994Z,95744.91
2018-07-02T11:01:45.197Z,95750.39
2018-07-02T11:04:15.761Z,95753.41
2018-07-02T11:06:46.207Z,95746.02
2018-07-02T11:09:17.817Z,95750.23
2018-07-02T11:11:48.261Z,95752.41
2018-07-02T11:14:18.997Z,95749.91
2018-07-02T11:16:49.659Z,95752.02
2018-07-02T11:19:20.123Z,95747.94
2018-07-02T11:21:50.597Z,95757.73
2018-07-02T11:24:21.039Z,95753.47
2018-07-02T11:26:51.559Z,95748.43
2018-07-02T11:29:21.977Z,95750.94
2018-07-02T11:31:52.425Z,95743.50
2018-07-02T11:34:22.779Z,95741.55
2018-07-02T11:36:53.181Z,95747.41
2018-07-02T11:39:23.601Z,95740.63
2018-07-02T11:41:53.998Z,95738.00
2018-07-02T11:44:24.338Z,95750.98
2018-07-02T11:46:54.824Z,95737.53
2018-07-02T11:49:25.650Z,95755.42
2018-07-02T11:51:56.381Z,95737.53
2018-07-02T11:54:26.852Z,95743.43
2018-07-02T11:56:57.644Z,95744.20
2018-07-02T11:59:28.059Z,95740.77
2018-07-02T12:01:58.429Z,95744.86
2018-07-02T12:04:29.031Z,95741.28
2018-07-02T12:06:59.551Z,95743.09
2018-07-02T12:09:30.543Z,95741.01
2018-07-02T12:12:01.288Z,95742.18
2018-07-02T12:14:31.776Z,95733.13
2018-07-02T12:17:02.148Z,95741.91
2018-07-02T12:19:33.329Z,95743.95
2018-07-02T12:22:03.730Z,95738.61
2018-07-02T12:24:34.572Z,95733.37
2018-07-02T12:27:05.088Z,95739.64
2018-07-02T12:29:35.575Z,95738.63
2018-07-02T12:32:06.371Z,95737.45
2018-07-02T12:34:37.556Z,95727.69
2018-07-02T12:37:07.752Z,95733.73
2018-07-02T12:39:37.871Z,95729.88
2018-07-02T12:42:09.088Z,95742.34
2018-07-02T12:44:40.431Z,95727.09
2018-07-02T12:47:10.867Z,95734.03
2018-07-02T12:49:41.426Z,95749.58
2018-07-02T12:52:12.246Z,95736.83
2018-07-02T12:54:42.610Z,95739.10
2018-07-02T12:57:13.216Z,95728.14
2018-07-02T12:59:43.713Z,95727.39
2018-07-02T13:02:14.885Z,95738.99
2018-07-02T13:04:45.454Z,95745.55
2018-07-02T13:07:15.904Z,95727.56
2018-07-02T13:09:46.340Z,95725.28
2018-07-02T13:12:16.515Z,95723.50
2018-07-02T13:14:46.970Z,95737.85
2018-07-02T13:17:17.469Z,95728.37
2018-07-02T13:19:47.634Z,95725.86
2018-07-02T13:22:17.828Z,95715.34
2018-07-02T13:24:48.013Z,95704.46
2018-07-02T13:27:18.156Z,95713.66
2018-07-02T13:29:48.489Z,95710.20
2018-07-02T13:32:19.508Z,95718.73
2018-07-02T13:34:50.983Z,95709.02
2018-07-02T13:37:21.249Z,95712.27
2018-07-02T13:39:51.403Z,95707.84
2018-07-02T13:42:21.583Z,95716.70
2018-07-02T13:44:51.745Z,95717.28
2018-07-02T13:47:22.153Z,95711.75
2018-07-02T13:49:52.647Z,95705.25
2018-07-02T13:52:22.885Z,95694.67
2018-07-02T13:54:53.285Z,95697.70
2018-07-02T13:57:23.460Z,95699.64
2018-07-02T13:59:53.189Z,95698.30
2018-07-02T14:02:23.764Z,95700.70
2018-07-02T14:04:54.061Z,95697.53
2018-07-02T14:07:24.745Z,95703.00
2018-07-02T14:09:55.315Z,95687.06
2018-07-02T14:12:25.486Z,95690.77
2018-07-02T14:14:55.607Z,95692.95
2018-07-02T14:17:26.322Z,95694.52
2018-07-02T14:19:56.595Z,95701.70
2018-07-02T14:22:26.919Z,95682.92
2018-07-02T14:24:56.678Z,95690.62
2018-07-02T14:27:26.764Z,95693.83
2018-07-02T14:29:57.127Z,95690.31
2018-07-02T14:32:27.192Z,95688.19
2018-07-02T14:34:57.644Z,95688.75
2018-07-02T14:37:28.054Z,95687.02
2018-07-02T14:39:59.085Z,95679.16
2018-07-02T14:42:28.832Z,95691.28
2018-07-02T14:44:58.989Z,95688.27
2018-07-02T14:47:29.276Z,95683.70
2018-07-02T14:50:00.471Z,95691.49
2018-07-02T14:52:30.745Z,95683.20
2018-07-02T14:55:00.984Z,95678.02
2018-07-02T14:57:31.149Z,95678.87
2018-07-02T15:00:01.767Z,95684.47
2018-07-02T15:02:32.186Z,95682.97
2018-07-02T15:05:02.434Z,95677.42
2018-07-02T15:07:32.942Z,95675.84
2018-07-02T15:10:06.114Z,95681.59
2018-07-02T15:12:37.473Z,95684.02
2018-07-02T15:15:08.230Z,95676.20
2018-07-02T15:17:38.415Z,95684.04
2018-07-02T15:20:08.512Z,95691.47
2018-07-02T15:22:38.652Z,95687.47
2018-07-02T15:25:09.576Z,95689.78
2018-07-02T15:27:39.621Z,95683.85
2018-07-02T15:30:10.429Z,95680.53
2018-07-02T15:32:40.677Z,95681.04
2018-07-02T15:35:10.932Z,95681.86
2018-07-02T15:37:41.234Z,95678.95
2018-07-02T15:40:12.445Z,95685.50
2018-07-02T15:42:43.387Z,95674.47
2018-07-02T15:45:13.537Z,95686.94
2018-07-02T15:47:43.977Z,95672.36
2018-07-02T15:50:14.768Z,95670.77
2018-07-02T15:52:45.169Z,95683.53
2018-07-02T15:55:15.502Z,95678.47
2018-07-02T15:57:45.616Z,95674.48
2018-07-02T16:00:15.848Z,95672.58
2018-07-02T16:02:46.018Z,95673.17
2018-07-02T16:05:16.215Z,95669.55
2018-07-02T16:07:46.355Z,95671.73
2018-07-02T16:10:16.510Z,95667.95
2018-07-02T16:12:46.706Z,95671.83
2018-07-02T16:15:17.219Z,95670.55
2018-07-02T16:17:47.347Z,95678.09
2018-07-02T16:20:17.437Z,95676.61
2018-07-02T16:22:47.606Z,95670.17
2018-07-02T16:25:18.224Z,95677.39
2018-07-02T16:27:48.672Z,95672.38
2018-07-02T16:30:18.842Z,95677.35
2018-07-02T16:32:48.930Z,95675.54
2018-07-02T16:35:18.958Z,95678.11
2018-07-02T16:37:51.490Z,95679.97
2018-07-02T16:40:26.248Z,95679.45
2018-07-02T16:42:56.364Z,95679.31
2018-07-02T16:45:26.459Z,95678.65
2018-07-02T16:47:56.621Z,95685.19
2018-07-02T16:50:28.422Z,95683.94
2018-07-02T16:52:58.578Z,95678.20
2018-07-02T16:55:29.649Z,95679.58
2018-07-02T16:57:59.812Z,95675.98
2018-07-02T17:00:30.590Z,95675.00
2018-07-02T17:03:04.291Z,95675.98
2018-07-02T17:05:34.749Z,95681.33
2018-07-02T17:08:05.816Z,95688.55
2018-07-02T17:10:36.064Z,95678.50
2018-07-02T17:13:06.360Z,95682.40
2018-07-02T17:15:36.498Z,95679.77
2018-07-02T17:18:06.966Z,95681.73
2018-07-02T17:20:37.041Z,95675.98
2018-07-02T17:23:07.317Z,95672.45
2018-07-02T17:25:37.572Z,95676.09
2018-07-02T17:28:08.330Z,95672.77
2018-07-02T17:30:38.435Z,95679.68
2018-07-02T17:33:08.588Z,95679.20
2018-07-02T17:35:38.712Z,95691.30
2018-07-02T17:38:08.965Z,95686.27
2018-07-02T17:40:39.709Z,95692.88
2018-07-02T17:43:10.011Z,95691.88
2018-07-02T17:45:40.195Z,95690.50
2018-07-02T17:48:10.681Z,95687.97
2018-07-02T17:50:41.090Z,95694.34
2018-07-02T17:53:11.948Z,95689.36
2018-07-02T17:55:42.365Z,95687.58
2018-07-02T17:58:12.827Z,95685.86
2018-07-02T18:00:43.219Z,95695.68
2018-07-02T18:03:13.832Z,95688.06
2018-07-02T18:05:45.117Z,95691.75
2018-07-02T18:08:15.631Z,95693.28
2018-07-02T18:10:46.104Z,95692.14
2018-07-02T18:13:16.877Z,95705.11
2018-07-02T18:15:47.347Z,95708.55
2018-07-02T18:18:18.316Z,95710.73
2018-07-02T18:20:48.687Z,95712.89
2018-07-02T18:23:20.775Z,95708.31
2018-07-02T18:25:51.243Z,95707.30
2018-07-02T18:28:21.708Z,95704.36
2018-07-02T18:30:52.145Z,95692.28
2018-07-02T18:33:23.027Z,95689.86
2018-07-02T18:35:53.509Z,95683.59
2018-07-02T18:38:24.037Z,95685.88
2018-07-02T18:40:54.860Z,95696.03
2018-07-02T18:43:25.419Z,95690.44
2018-07-02T18:45:55.970Z,95686.34
2018-07-02T18:48:26.712Z,95687.63
2018-07-02T18:50:57.390Z,95682.04
2018-07-02T18:53:27.870Z,95693.58
2018-07-02T18:55:58.245Z,95693.97
2018-07-02T18:58:28.972Z,95693.36
2018-07-02T19:00:59.706Z,95689.15
2018-07-02T19:03:30.238Z,95692.52
2018-07-02T19:06:00.862Z,95697.44
2018-07-02T19:08:31.382Z,95698.25
2018-07-02T19:11:01.821Z,95700.96
2018-07-02T19:13:32.266Z,95707.53
2018-07-02T19:16:02.830Z,95702.14
2018-07-02T19:18:33.202Z,95702.09
2018-07-02T19:21:03.979Z,95704.45
2018-07-02T19:23:35.015Z,95713.98
2018-07-02T19:26:05.760Z,95722.03
2018-07-02T19:28:36.249Z,95732.38
2018-07-02T19:31:06.713Z,95730.42
2018-07-02T19:33:37.133Z,95732.09
2018-07-02T19:36:07.582Z,95737.31
2018-07-02T19:38:38.589Z,95753.28
2018-07-02T19:41:09.306Z,95747.92
2018-07-02T19:43:39.850Z,95751.84
2018-07-02T19:46:10.253Z,95759.39
2018-07-02T19:48:40.610Z,95765.95
2018-07-02T19:51:11.293Z,95768.73
2018-07-02T19:53:41.998Z,95775.18
2018-07-02T19:57:41.751Z,95773.72
2018-07-02T20:00:12.813Z,95776.23
2018-07-02T20:02:43.369Z,95779.20
2018-07-02T20:05:14.305Z,95789.29
2018-07-02T20:07:44.767Z,95789.27
2018-07-02T20:10:21.133Z,95797.98
2018-07-02T20:12:51.499Z,95804.68
2018-07-02T20:15:22.105Z,95812.11
2018-07-02T20:17:52.589Z,95808.70
2018-07-02T20:20:22.967Z,95813.30
2018-07-02T20:22:53.360Z,95813.62
2018-07-02T20:25:24.008Z,95814.48
2018-07-02T20:27:54.807Z,95810.91
2018-07-02T20:30:25.293Z,95812.05
2018-07-02T20:32:55.682Z,95818.16
2018-07-02T20:35:26.128Z,95820.16
2018-07-02T20:37:56.539Z,95819.07
2018-07-02T20:40:27.361Z,95813.51
2018-07-02T20:42:57.811Z,95809.73
2018-07-02T20:45:28.216Z,95809.73
2018-07-02T20:47:58.706Z,95811.41
2018-07-02T20:50:29.201Z,95815.99
2018-07-02T20:53:00.044Z,95815.42
2018-07-02T20:55:30.581Z,95816.66
2018-07-02T20:58:01.063Z,95818.38
2018-07-02T21:00:32.538Z,95818.38
2018-07-02T21:03:06.762Z,95821.81
2018-07-02T21:05:37.217Z,95823.55
2018-07-02T21:08:07.931Z,95834.78
2018-07-02T21:10:38.834Z,95825.44
2018-07-02T21:13:09.515Z,95822.49
2018-07-02T21:15:40.051Z,95820.77
2018-07-02T21:18:10.693Z,95822.20
2018-07-02T21:20:41.267Z,95833.03
2018-07-02T21:23:12.872Z,95831.87
2018-07-02T21:25:47.036Z,95832.48
2018-07-02T21:28:17.492Z,95826.08
2018-07-02T21:30:48.550Z,95825.06
2018-07-02T21:33:19.884Z,95831.31
2018-07-02T21:35:51.248Z,95833.80
2018-07-02T21:38:22.150Z,95828.70
2018-07-02T21:40:52.554Z,95830.61
2018-07-02T21:43:23.053Z,95836.64
2018-07-02T21:45:53.434Z,95842.20
2018-07-02T21:48:23.826Z,95842.65
2018-07-02T21:50:54.240Z,95845.72
2018-07-02T21:53:24.599Z,95843.55
2018-07-02T21:55:56.194Z,95847.30
2018-07-02T21:58:26.684Z,95847.24
2018-07-02T22:00:57.854Z,95846.02
2018-07-02T22:03:28.295Z,95844.15
2018-07-02T22:06:00.211Z,95838.48
2018-07-02T22:08:30.906Z,95839.73
2018-07-02T22:11:01.650Z,95842.52
2018-07-02T22:13:33.220Z,95831.74
2018-07-02T22:16:05.059Z,95835.42
2018-07-02T22:18:35.583Z,95837.91
2018-07-02T22:21:07.110Z,95841.48
2018-07-02T22:23:37.554Z,95837.78
2018-07-02T22:26:08.847Z,95835.16
2018-07-02T22:28:39.192Z,95838.52
2018-07-02T22:31:09.557Z,95836.25
2018-07-02T22:33:40.046Z,95837.03
2018-07-02T22:36:10.567Z,95844.29
2018-07-02T22:38:41.364Z,95846.58
2018-07-02T22:41:11.791Z,95842.59
2018-07-02T22:43:42.381Z,95844.14
2018-07-02T22:46:13.288Z,95844.27
2018-07-02T22:48:45.365Z,95842.89
2018-07-02T22:51:15.505Z,95840.56
2018-07-02T22:53:45.872Z,95844.73
2018-07-02T22:56:16.272Z,95842.55
2018-07-02T22:58:46.710Z,95838.09
2018-07-02T23:01:17.208Z,95832.70
2018-07-02T23:03:47.602Z,95833.31
2018-07-02T23:06:18.081Z,95828.38
2018-07-02T23:08:48.418Z,95819.27
2018-07-02T23:11:18.826Z,95820.35
2018-07-02T23:13:49.304Z,95828.05
2018-07-02T23:16:20.164Z,95827.27
2018-07-02T23:18:50.544Z,95830.34
2018-07-02T23:21:20.878Z,95824.98
2018-07-02T23:23:51.368Z,95819.61
2018-07-02T23:26:21.901Z,95814.68
2018-07-02T23:28:52.397Z,95816.47
2018-07-02T23:31:22.832Z,95815.80
2018-07-02T23:33:53.214Z,95823.16
2018-07-02T23:36:23.670Z,95828.84
2018-07-02T23:38:54.046Z,95833.61
2018-07-02T23:41:25.476Z,95834.90
2018-07-02T23:43:55.857Z,95829.77
2018-07-02T23:46:27.244Z,95824.06
2018-07-02T23:48:57.654Z,95836.45
2018-07-02T23:51:28.064Z,95837.09
2018-07-02T23:53:58.398Z,95834.59
2018-07-02T23:56:28.804Z,95832.39
2018-07-02T23:58:59.202Z,95832.53
