createdAt,value
2018-12-04T00:00:08.950Z,12.68
2018-12-04T00:10:50.524Z,12.68
2018-12-04T00:11:51.027Z,12.61
2018-12-04T00:12:51.619Z,12.64
2018-12-04T00:13:52.127Z,12.64
2018-12-04T00:14:52.679Z,12.72
2018-12-04T00:15:53.159Z,12.67
2018-12-04T00:16:53.698Z,12.64
2018-12-04T00:17:54.228Z,12.65
2018-12-04T00:18:54.989Z,12.73
2018-12-04T00:19:55.497Z,12.68
2018-12-04T00:20:56.092Z,12.73
2018-12-04T00:21:56.582Z,12.67
2018-12-04T00:22:57.089Z,12.72
2018-12-04T00:23:57.601Z,12.64
2018-12-04T00:53:52.095Z,12.68
2018-12-04T00:54:52.597Z,12.61
2018-12-04T00:55:55.017Z,12.55
2018-12-04T00:56:57.013Z,12.57
2018-12-04T00:57:58.512Z,12.70
2018-12-04T00:58:59.012Z,12.61
2018-12-04T00:59:59.520Z,12.60
2018-12-04T01:01:00.030Z,12.58
2018-12-04T01:02:00.532Z,12.60
2018-12-04T01:03:01.037Z,12.49
2018-12-04T01:04:01.547Z,12.57
2018-12-04T01:05:02.043Z,12.60
2018-12-04T01:10:55.216Z,12.58
2018-12-04T01:11:55.718Z,12.57
2018-12-04T01:14:49.814Z,12.58
2018-12-04T01:27:40.606Z,12.39
2018-12-04T01:28:41.105Z,12.43
2018-12-04T01:29:41.682Z,12.37
2018-12-04T01:30:42.165Z,12.28
2018-12-04T01:31:42.724Z,12.35
2018-12-04T01:32:43.231Z,12.32
2018-12-04T01:33:43.755Z,12.36
2018-12-04T01:34:44.685Z,12.35
2018-12-04T01:35:45.216Z,12.24
2018-12-04T01:36:45.727Z,12.31
2018-12-04T01:37:47.259Z,12.36
2018-12-04T01:38:47.790Z,12.31
2018-12-04T01:39:48.297Z,12.32
2018-12-04T01:40:48.797Z,12.36
2018-12-04T01:41:49.429Z,12.32
2018-12-04T01:42:50.073Z,12.31
2018-12-04T01:43:52.175Z,12.29
2018-12-04T01:44:52.763Z,12.31
2018-12-04T01:45:53.877Z,12.35
2018-12-04T01:46:54.447Z,12.29
2018-12-04T01:47:55.044Z,12.27
2018-12-04T01:48:55.617Z,12.31
2018-12-04T01:49:56.567Z,12.37
2018-12-04T01:50:57.072Z,12.27
2018-12-04T01:51:57.805Z,12.31
2018-12-04T01:52:58.713Z,12.36
2018-12-04T01:53:59.662Z,12.37
2018-12-04T01:55:00.953Z,12.31
2018-12-04T01:56:01.562Z,12.35
2018-12-04T01:57:02.343Z,12.31
2018-12-04T01:58:03.310Z,12.35
2018-12-04T01:59:04.188Z,12.29
2018-12-04T02:00:04.731Z,12.29
2018-12-04T02:01:05.634Z,12.36
2018-12-04T02:02:06.146Z,12.35
2018-12-04T02:03:07.612Z,12.37
2018-12-04T02:04:08.194Z,12.29
2018-12-04T02:05:08.848Z,12.31
2018-12-04T02:06:09.949Z,12.28
2018-12-04T02:07:11.240Z,12.35
2018-12-04T02:08:12.351Z,12.36
2018-12-04T02:09:13.525Z,12.37
2018-12-04T02:19:17.156Z,12.31
2018-12-04T02:20:18.087Z,12.42
2018-12-04T02:21:19.183Z,12.39
2018-12-04T02:22:20.042Z,12.37
2018-12-04T02:23:20.775Z,12.40
2018-12-04T02:24:21.813Z,12.35
2018-12-04T02:25:22.786Z,12.31
2018-12-04T02:26:23.623Z,12.31
2018-12-04T02:27:24.339Z,12.35
2018-12-04T02:28:24.961Z,12.32
2018-12-04T02:29:27.837Z,12.36
2018-12-04T02:30:29.225Z,12.28
2018-12-04T02:31:30.117Z,12.32
2018-12-04T02:32:31.183Z,12.31
2018-12-04T02:33:39.731Z,12.37
2018-12-04T02:34:40.722Z,12.37
2018-12-04T02:35:41.904Z,12.31
2018-12-04T02:36:43.080Z,12.29
2018-12-04T02:37:44.067Z,12.27
2018-12-04T02:38:44.841Z,12.20
2018-12-04T02:39:52.702Z,12.17
2018-12-04T02:40:54.035Z,12.24
2018-12-04T02:41:55.047Z,12.17
2018-12-04T02:42:55.948Z,12.09
2018-12-04T02:43:56.911Z,12.07
2018-12-04T02:44:57.989Z,12.15
2018-12-04T02:45:59.096Z,12.18
2018-12-04T02:50:28.102Z,12.12
2018-12-04T02:51:28.693Z,12.15
2018-12-04T03:12:36.953Z,11.99
2018-12-04T03:13:37.746Z,12.00
2018-12-04T03:16:32.355Z,12.04
2018-12-04T03:17:33.066Z,12.04
2018-12-04T03:18:33.878Z,12.07
2018-12-04T03:19:34.504Z,12.02
2018-12-04T03:20:35.608Z,12.02
2018-12-04T03:21:37.413Z,12.09
2018-12-04T03:22:38.299Z,12.06
2018-12-04T03:23:39.459Z,12.03
2018-12-04T03:24:40.080Z,11.99
2018-12-04T03:25:40.659Z,12.02
2018-12-04T03:26:41.518Z,12.03
2018-12-04T03:27:42.669Z,12.02
2018-12-04T03:28:43.883Z,12.02
2018-12-04T03:29:44.633Z,12.06
2018-12-04T03:30:45.739Z,12.03
2018-12-04T03:31:46.286Z,12.00
2018-12-04T03:32:47.094Z,12.02
2018-12-04T03:33:50.952Z,12.03
2018-12-04T03:34:53.463Z,11.99
2018-12-04T03:35:54.081Z,11.91
2018-12-04T03:36:54.622Z,12.02
2018-12-04T03:37:55.276Z,12.02
2018-12-04T03:38:57.377Z,12.00
2018-12-04T03:39:58.186Z,12.00
2018-12-04T03:41:07.020Z,12.10
2018-12-04T03:42:08.142Z,12.09
2018-12-04T03:43:09.148Z,12.12
2018-12-04T04:03:09.951Z,12.09
2018-12-04T04:04:46.479Z,12.13
2018-12-04T04:05:47.143Z,12.12
2018-12-04T04:39:20.464Z,11.41
2018-12-04T04:40:23.566Z,11.45
2018-12-04T04:43:18.387Z,11.44
2018-12-04T04:44:19.036Z,11.43
2018-12-04T04:45:21.756Z,11.43
2018-12-04T04:46:22.455Z,11.43
2018-12-04T04:47:24.609Z,11.35
2018-12-04T04:48:25.413Z,11.32
2018-12-04T04:49:26.078Z,11.29
2018-12-04T04:50:26.985Z,11.27
2018-12-04T04:51:27.650Z,11.19
2018-12-04T04:52:28.413Z,11.29
2018-12-04T04:53:29.021Z,11.29
2018-12-04T04:54:31.053Z,11.26
2018-12-04T04:55:31.854Z,11.23
2018-12-04T04:56:32.773Z,11.29
2018-12-04T04:57:33.669Z,11.26
2018-12-04T04:58:41.210Z,11.18
2018-12-04T04:59:42.110Z,11.15
2018-12-04T05:00:43.225Z,11.22
2018-12-04T05:01:44.292Z,11.11
2018-12-04T05:02:45.000Z,11.12
2018-12-04T05:03:45.963Z,11.08
2018-12-04T05:04:46.673Z,11.12
2018-12-04T05:05:47.614Z,11.08
2018-12-04T05:06:48.253Z,11.15
2018-12-04T05:07:49.266Z,11.04
2018-12-04T05:08:49.969Z,11.05
2018-12-04T05:09:50.696Z,11.04
2018-12-04T05:10:52.840Z,11.04
2018-12-04T05:11:53.832Z,11.02
2018-12-04T05:13:01.205Z,10.99
2018-12-04T05:14:01.846Z,10.99
2018-12-04T05:16:42.881Z,10.89
2018-12-04T05:17:52.179Z,10.86
2018-12-04T05:18:52.839Z,10.94
2018-12-04T05:19:55.577Z,10.90
2018-12-04T05:20:56.249Z,10.90
2018-12-04T05:22:04.694Z,10.87
2018-12-04T05:23:05.402Z,10.84
2018-12-04T05:24:08.092Z,10.81
2018-12-04T05:25:08.772Z,10.81
2018-12-04T05:26:09.439Z,10.89
2018-12-04T05:27:10.156Z,10.76
2018-12-04T05:28:10.864Z,10.87
2018-12-04T05:29:11.663Z,10.82
2018-12-04T05:30:12.288Z,10.82
2018-12-04T05:31:12.979Z,10.84
2018-12-04T05:32:13.738Z,10.81
2018-12-04T05:33:14.461Z,10.86
2018-12-04T05:34:15.137Z,10.76
2018-12-04T05:35:15.962Z,10.74
2018-12-04T05:36:17.100Z,10.69
2018-12-04T05:37:17.894Z,10.76
2018-12-04T05:38:18.638Z,10.74
2018-12-04T05:39:19.326Z,10.74
2018-12-04T05:40:21.113Z,10.74
2018-12-04T05:41:21.822Z,10.68
2018-12-04T05:42:30.280Z,10.67
2018-12-04T05:43:30.902Z,10.59
2018-12-04T05:44:52.611Z,10.61
2018-12-04T05:45:53.270Z,10.59
2018-12-04T05:46:54.001Z,10.67
2018-12-04T05:47:54.660Z,10.54
2018-12-04T05:48:55.327Z,10.54
2018-12-04T05:50:16.958Z,10.60
2018-12-04T05:51:17.556Z,10.54
2018-12-04T05:52:26.174Z,10.53
2018-12-04T05:53:26.812Z,10.48
2018-12-04T05:54:48.511Z,10.49
2018-12-04T05:55:49.131Z,10.44
2018-12-04T05:56:49.803Z,10.44
2018-12-04T05:57:50.368Z,10.41
2018-12-04T05:58:51.022Z,10.51
2018-12-04T05:59:52.771Z,10.48
2018-12-04T06:00:53.366Z,10.51
2018-12-04T06:01:56.156Z,10.40
2018-12-04T06:02:58.618Z,10.48
2018-12-04T06:04:01.113Z,10.41
2018-12-04T06:05:01.795Z,10.37
2018-12-04T06:06:02.477Z,10.37
2018-12-04T06:07:03.222Z,10.35
2018-12-04T06:08:04.007Z,10.35
2018-12-04T06:09:04.648Z,10.34
2018-12-04T06:10:31.205Z,10.37
2018-12-04T06:11:31.830Z,10.40
2018-12-04T06:12:33.268Z,10.33
2018-12-04T06:13:37.342Z,10.35
2018-12-04T06:14:37.758Z,10.37
2018-12-04T06:15:38.382Z,10.37
2018-12-04T06:16:39.000Z,10.28
2018-12-04T06:17:39.612Z,10.23
2018-12-04T06:18:42.112Z,10.20
2018-12-04T06:19:44.616Z,10.26
2018-12-04T06:20:45.227Z,10.25
2018-12-04T06:22:00.624Z,10.25
2018-12-04T06:23:01.230Z,10.22
2018-12-04T06:24:03.629Z,10.26
2018-12-04T06:25:04.263Z,10.26
2018-12-04T06:26:04.881Z,10.23
2018-12-04T06:27:05.498Z,10.22
2018-12-04T06:28:07.621Z,10.19
2018-12-04T06:29:08.237Z,10.19
2018-12-04T06:30:08.917Z,10.23
2018-12-04T06:31:09.530Z,10.12
2018-12-04T06:32:10.265Z,10.12
2018-12-04T06:33:11.121Z,10.04
2018-12-04T06:34:11.800Z,10.09
2018-12-04T06:35:12.434Z,10.17
2018-12-04T06:36:15.083Z,10.13
2018-12-04T06:37:15.706Z,10.15
2018-12-04T06:38:16.496Z,10.10
2018-12-04T06:39:17.076Z,10.09
2018-12-04T06:40:17.798Z,10.09
2018-12-04T06:41:18.416Z,10.07
2018-12-04T06:42:36.227Z,10.09
2018-12-04T06:43:37.034Z,9.99
2018-12-04T06:44:52.728Z,9.99
2018-12-04T06:45:53.355Z,10.04
2018-12-04T06:47:01.648Z,9.99
2018-12-04T06:48:02.258Z,10.05
2018-12-04T06:49:19.693Z,9.97
2018-12-04T06:50:20.317Z,9.94
2018-12-04T06:51:42.236Z,9.95
2018-12-04T06:52:42.902Z,9.92
2018-12-04T06:53:43.585Z,10.02
2018-12-04T06:54:44.185Z,9.98
2018-12-04T06:57:04.492Z,9.95
2018-12-04T06:58:20.154Z,9.95
2018-12-04T06:59:20.912Z,9.95
2018-12-04T07:00:23.665Z,9.83
2018-12-04T07:01:24.279Z,9.91
2018-12-04T07:02:46.988Z,9.83
2018-12-04T07:03:47.622Z,9.92
2018-12-04T07:04:49.284Z,9.84
2018-12-04T07:05:49.939Z,9.83
2018-12-04T07:06:50.629Z,9.84
2018-12-04T07:07:51.236Z,9.86
2018-12-04T07:09:19.719Z,9.86
2018-12-04T07:10:20.341Z,9.84
2018-12-04T07:11:28.779Z,9.92
2018-12-04T07:12:29.356Z,9.86
2018-12-04T07:13:37.661Z,9.83
2018-12-04T07:14:38.291Z,9.87
2018-12-04T07:15:46.692Z,9.97
2018-12-04T07:16:47.312Z,9.95
2018-12-04T07:17:48.074Z,9.92
2018-12-04T07:18:48.923Z,9.95
2018-12-04T07:19:49.996Z,9.97
2018-12-04T07:20:50.612Z,9.94
2018-12-04T07:21:51.340Z,9.95
2018-12-04T07:22:52.312Z,9.95
2018-12-04T07:23:53.075Z,9.98
2018-12-04T07:24:54.169Z,9.95
2018-12-04T07:25:54.845Z,9.95
2018-12-04T07:26:55.280Z,9.83
2018-12-04T07:27:56.482Z,9.87
2018-12-04T07:28:57.316Z,9.84
2018-12-04T07:30:07.150Z,9.91
2018-12-04T07:31:08.063Z,9.89
2018-12-04T07:32:09.949Z,9.87
2018-12-04T07:33:10.573Z,9.84
2018-12-04T07:34:36.143Z,9.84
2018-12-04T07:35:36.698Z,9.87
2018-12-04T07:36:53.160Z,9.91
2018-12-04T07:37:54.112Z,9.86
2018-12-04T07:38:56.953Z,9.84
2018-12-04T07:39:57.503Z,9.87
2018-12-04T07:41:36.191Z,9.79
2018-12-04T07:42:36.836Z,9.83
2018-12-04T07:55:40.494Z,9.97
2018-12-04T07:56:41.317Z,9.94
2018-12-04T07:57:42.239Z,9.99
2018-12-04T07:58:43.450Z,10.07
2018-12-04T07:59:44.116Z,10.02
2018-12-04T08:00:44.773Z,9.95
2018-12-04T08:01:47.513Z,10.05
2018-12-04T08:02:48.213Z,10.05
2018-12-04T08:03:48.848Z,10.07
2018-12-04T08:04:49.517Z,9.98
2018-12-04T08:05:59.097Z,9.99
2018-12-04T08:06:59.765Z,9.95
2018-12-04T08:08:00.484Z,9.92
2018-12-04T08:09:01.266Z,10.01
2018-12-04T08:10:01.941Z,9.98
2018-12-04T08:11:02.608Z,10.04
2018-12-04T08:12:03.356Z,10.04
2018-12-04T08:13:04.354Z,9.97
2018-12-04T08:14:05.046Z,10.04
2018-12-04T08:15:05.708Z,10.07
2018-12-04T08:16:06.442Z,10.05
2018-12-04T08:17:07.113Z,10.16
2018-12-04T08:18:07.880Z,10.04
2018-12-04T08:19:08.558Z,10.13
2018-12-04T08:20:09.219Z,10.07
2018-12-04T08:21:09.884Z,10.07
2018-12-04T08:22:10.564Z,10.12
2018-12-04T08:23:11.232Z,10.19
2018-12-04T08:24:12.015Z,10.15
2018-12-04T08:25:12.681Z,10.22
2018-12-04T08:26:13.353Z,10.30
2018-12-04T08:27:14.086Z,10.23
2018-12-04T08:28:14.776Z,10.28
2018-12-04T08:29:15.528Z,10.20
2018-12-04T08:30:16.195Z,10.23
2018-12-04T08:31:16.882Z,10.25
2018-12-04T08:32:17.545Z,10.13
2018-12-04T08:33:18.210Z,10.19
2018-12-04T08:34:18.913Z,10.26
2018-12-04T08:35:19.617Z,10.30
2018-12-04T08:36:20.301Z,10.31
2018-12-04T08:37:20.973Z,10.33
2018-12-04T08:38:21.779Z,10.38
2018-12-04T08:39:22.801Z,10.41
2018-12-04T08:40:23.482Z,10.38
2018-12-04T08:41:24.156Z,10.51
2018-12-04T08:42:24.873Z,10.44
2018-12-04T08:43:25.532Z,10.49
2018-12-04T08:44:26.200Z,10.51
2018-12-04T08:45:26.845Z,10.51
2018-12-04T08:46:27.517Z,10.51
2018-12-04T08:47:28.224Z,10.53
2018-12-04T08:48:28.866Z,10.56
2018-12-04T08:49:29.535Z,10.57
2018-12-04T08:50:30.208Z,10.54
2018-12-04T08:51:30.937Z,10.61
2018-12-04T08:52:31.610Z,10.60
2018-12-04T08:53:32.277Z,10.64
2018-12-04T08:54:32.962Z,10.64
2018-12-04T08:55:33.636Z,10.63
2018-12-04T08:56:34.308Z,10.69
2018-12-04T08:57:35.029Z,10.67
2018-12-04T08:58:35.709Z,10.67
2018-12-04T08:59:36.389Z,10.76
2018-12-04T09:00:37.070Z,10.61
2018-12-04T09:01:37.754Z,10.74
2018-12-04T09:02:38.491Z,10.76
2018-12-04T09:03:39.152Z,10.81
2018-12-04T09:04:40.977Z,10.86
2018-12-04T09:05:41.697Z,10.86
2018-12-04T09:06:42.433Z,10.84
2018-12-04T09:07:43.056Z,10.90
2018-12-04T09:08:43.781Z,10.86
2018-12-04T09:09:44.367Z,10.87
2018-12-04T09:10:47.053Z,10.93
2018-12-04T09:11:47.672Z,10.99
2018-12-04T09:12:50.446Z,10.94
2018-12-04T09:13:51.056Z,11.00
2018-12-04T09:14:53.015Z,10.99
2018-12-04T09:15:53.620Z,11.04
2018-12-04T09:16:55.380Z,11.02
2018-12-04T09:17:56.023Z,11.07
2018-12-04T09:18:57.782Z,11.04
2018-12-04T09:19:58.385Z,11.08
2018-12-04T09:20:59.113Z,11.12
2018-12-04T09:21:59.727Z,11.10
2018-12-04T09:23:00.467Z,11.17
2018-12-04T09:24:01.076Z,11.11
2018-12-04T09:25:01.831Z,11.26
2018-12-04T09:26:02.443Z,11.27
2018-12-04T09:27:12.270Z,11.32
2018-12-04T09:28:12.882Z,11.33
2018-12-04T09:29:43.172Z,11.41
2018-12-04T09:30:46.483Z,11.45
2018-12-04T09:31:48.991Z,11.50
2018-12-04T09:32:49.611Z,11.47
2018-12-04T09:33:50.257Z,11.45
2018-12-04T09:34:50.865Z,11.44
2018-12-04T09:35:51.481Z,11.50
2018-12-04T09:36:52.116Z,11.59
2018-12-04T09:37:54.505Z,11.51
2018-12-04T09:38:55.142Z,11.59
2018-12-04T09:39:55.745Z,11.52
2018-12-04T09:41:13.126Z,11.62
2018-12-04T09:42:13.733Z,11.66
2018-12-04T09:43:15.379Z,11.65
2018-12-04T09:44:16.029Z,11.66
2018-12-04T09:45:16.716Z,11.75
2018-12-04T09:46:17.344Z,11.70
2018-12-04T10:08:17.088Z,14.84
2018-12-04T10:09:17.737Z,16.33
2018-12-04T10:10:18.636Z,16.54
2018-12-04T10:11:19.254Z,17.08
2018-12-04T10:12:21.068Z,17.26
2018-12-04T10:13:21.736Z,17.46
2018-12-04T10:14:22.520Z,17.76
2018-12-04T10:15:23.184Z,17.97
2018-12-04T10:16:23.877Z,18.13
2018-12-04T10:17:24.560Z,18.22
2018-12-04T10:18:25.296Z,18.37
2018-12-04T10:19:25.931Z,18.47
2018-12-04T10:20:26.612Z,18.63
2018-12-04T10:21:27.372Z,18.70
2018-12-04T10:22:28.036Z,18.74
2018-12-04T10:23:28.797Z,18.77
2018-12-04T10:24:29.447Z,18.83
2018-12-04T10:25:30.260Z,18.89
2018-12-04T10:26:31.180Z,19.00
2018-12-04T10:27:39.058Z,19.09
2018-12-04T10:28:40.170Z,19.19
2018-12-04T10:29:41.257Z,19.29
2018-12-04T10:30:41.715Z,19.41
2018-12-04T10:35:16.814Z,19.18
2018-12-04T10:36:17.463Z,18.71
2018-12-04T10:37:18.155Z,18.16
2018-12-04T10:38:20.425Z,17.65
2018-12-04T10:39:23.184Z,17.27
2018-12-04T10:40:23.808Z,16.84
2018-12-04T10:41:41.650Z,16.58
2018-12-04T10:42:42.358Z,16.16
2018-12-04T11:06:37.012Z,17.08
2018-12-04T11:07:37.663Z,17.29
2018-12-04T11:08:38.501Z,17.36
2018-12-04T11:09:39.174Z,17.63
2018-12-04T11:10:39.976Z,17.83
2018-12-04T11:11:40.659Z,18.20
2018-12-04T11:12:49.141Z,18.53
2018-12-04T11:13:49.955Z,18.74
2018-12-04T11:14:50.707Z,19.15
2018-12-04T11:15:51.365Z,19.40
2018-12-04T11:17:01.105Z,19.58
2018-12-04T11:18:01.812Z,19.70
2018-12-04T11:19:09.046Z,19.79
2018-12-04T11:20:09.744Z,19.88
2018-12-04T11:21:12.462Z,19.86
2018-12-04T11:22:13.147Z,19.85
2018-12-04T11:23:21.570Z,19.73
2018-12-04T11:24:22.281Z,19.63
2018-12-04T11:25:24.062Z,19.52
2018-12-04T11:26:24.743Z,19.56
2018-12-04T11:27:32.040Z,19.66
2018-12-04T11:28:32.718Z,19.56
2018-12-04T11:29:40.041Z,19.71
2018-12-04T11:30:40.707Z,19.63
2018-12-04T11:31:48.044Z,19.54
2018-12-04T11:32:48.732Z,19.34
2018-12-04T11:33:50.532Z,19.29
2018-12-04T11:34:51.274Z,19.22
2018-12-04T11:35:52.034Z,19.39
2018-12-04T11:36:52.724Z,19.70
2018-12-04T11:37:55.483Z,19.96
2018-12-04T11:38:56.178Z,20.26
2018-12-04T11:39:56.883Z,20.48
2018-12-04T11:40:58.720Z,20.74
2018-12-04T11:41:59.348Z,20.80
2018-12-04T11:43:15.091Z,20.90
2018-12-04T11:44:15.759Z,20.96
2018-12-04T11:45:16.499Z,21.03
2018-12-04T11:46:17.198Z,20.96
2018-12-04T11:47:18.006Z,21.03
2018-12-04T11:48:18.672Z,21.17
2018-12-04T11:49:19.866Z,21.20
2018-12-04T11:50:20.805Z,21.17
2018-12-04T11:51:22.800Z,21.12
2018-12-04T11:52:23.933Z,21.09
2018-12-04T11:53:24.690Z,21.00
2018-12-04T11:54:26.387Z,20.99
2018-12-04T11:55:27.105Z,20.95
2018-12-04T11:56:27.859Z,20.95
2018-12-04T11:57:28.535Z,21.02
2018-12-04T11:58:29.294Z,21.00
2018-12-04T11:59:29.969Z,21.07
2018-12-04T12:00:32.803Z,21.06
2018-12-04T12:01:33.458Z,21.18
2018-12-04T12:02:34.168Z,21.27
2018-12-04T12:03:35.998Z,21.29
2018-12-04T12:04:36.672Z,21.30
2018-12-04T12:05:37.460Z,21.33
2018-12-04T12:06:38.156Z,21.12
2018-12-04T12:07:40.932Z,21.11
2018-12-04T12:08:41.671Z,21.07
2018-12-04T12:09:42.368Z,20.88
2018-12-04T12:10:43.073Z,20.70
2018-12-04T12:11:43.824Z,20.63
2018-12-04T12:13:20.122Z,20.47
2018-12-04T12:14:20.796Z,20.13
2018-12-04T12:15:28.100Z,20.00
2018-12-04T12:16:28.823Z,19.74
2018-12-04T12:17:37.094Z,19.63
2018-12-04T12:18:37.786Z,19.47
2018-12-04T12:19:59.506Z,19.30
2018-12-04T12:21:00.266Z,19.09
2018-12-04T13:11:06.653Z,16.72
2018-12-04T13:19:21.342Z,15.57
2018-12-04T13:20:24.341Z,15.52
2018-12-04T13:21:25.167Z,15.22
2018-12-04T13:22:33.813Z,15.14
2018-12-04T13:23:34.531Z,15.07
2018-12-04T13:24:37.306Z,14.91
2018-12-04T13:25:38.057Z,14.78
2018-12-04T13:26:39.991Z,14.77
2018-12-04T13:27:40.445Z,14.69
2018-12-04T13:28:41.236Z,14.66
2018-12-04T13:29:41.935Z,14.54
2018-12-04T13:30:51.388Z,14.41
2018-12-04T13:31:52.089Z,14.47
2018-12-04T13:32:52.846Z,14.28
2018-12-04T13:33:53.546Z,14.28
2018-12-04T13:34:54.295Z,14.17
2018-12-04T13:35:54.995Z,14.10
2018-12-04T13:36:56.780Z,14.00
2018-12-04T13:37:57.451Z,13.93
2018-12-04T13:39:00.281Z,13.89
2018-12-04T13:40:00.927Z,13.87
2018-12-04T13:41:02.740Z,13.83
2018-12-04T13:42:03.396Z,13.93
2018-12-04T13:43:04.085Z,14.07
2018-12-04T13:44:06.852Z,14.17
2018-12-04T13:45:07.564Z,14.65
2018-12-04T13:46:08.298Z,15.17
2018-12-04T13:47:08.999Z,15.62
2018-12-04T13:48:10.820Z,15.88
2018-12-04T13:49:11.783Z,16.35
2018-12-04T13:50:14.640Z,16.69
2018-12-04T13:51:15.296Z,17.12
2018-12-04T13:52:17.107Z,17.48
2018-12-04T13:53:17.938Z,17.79
2018-12-04T13:54:19.764Z,18.01
2018-12-04T13:55:20.472Z,18.25
2018-12-04T13:56:23.329Z,18.49
2018-12-04T13:57:23.952Z,18.56
2018-12-04T13:58:25.827Z,18.52
2018-12-04T13:59:26.535Z,18.25
2018-12-04T14:00:27.374Z,17.95
2018-12-04T14:01:28.065Z,17.60
2018-12-04T14:02:28.928Z,17.36
2018-12-04T14:03:29.643Z,17.01
2018-12-04T14:04:32.575Z,16.84
2018-12-04T14:05:33.242Z,16.61
2018-12-04T14:06:35.147Z,16.41
2018-12-04T14:07:35.845Z,16.15
2018-12-04T14:08:44.445Z,15.98
2018-12-04T14:09:45.137Z,15.90
2018-12-04T14:10:54.005Z,15.91
2018-12-04T14:11:54.683Z,16.08
2018-12-04T14:12:55.510Z,16.38
2018-12-04T14:13:56.223Z,16.53
2018-12-04T14:15:12.978Z,16.54
2018-12-04T14:16:13.697Z,16.16
2018-12-04T14:17:15.560Z,16.05
2018-12-04T14:18:16.237Z,15.94
2018-12-04T14:19:24.974Z,15.64
2018-12-04T14:20:25.662Z,15.39
2018-12-04T14:21:27.438Z,15.21
2018-12-04T14:22:28.101Z,15.09
2018-12-04T14:23:29.053Z,14.94
2018-12-04T14:24:29.741Z,14.86
2018-12-04T14:25:32.842Z,14.62
2018-12-04T14:26:33.555Z,14.51
2018-12-04T14:27:36.628Z,14.28
2018-12-04T14:28:37.318Z,14.23
2018-12-04T14:29:38.128Z,14.07
2018-12-04T14:30:38.821Z,13.90
2018-12-04T14:31:39.688Z,13.83
2018-12-04T14:32:40.402Z,13.67
2018-12-04T14:33:49.105Z,13.60
2018-12-04T14:34:49.725Z,13.47
2018-12-04T14:35:50.560Z,13.44
2018-12-04T14:36:51.217Z,13.41
2018-12-04T14:37:52.139Z,13.37
2018-12-04T14:38:52.834Z,13.28
2018-12-04T14:39:53.479Z,13.11
2018-12-04T14:40:55.288Z,13.01
2018-12-04T14:41:55.992Z,12.97
2018-12-04T14:43:11.495Z,12.90
2018-12-04T14:44:12.200Z,12.64
2018-12-04T14:45:15.150Z,12.72
2018-12-04T14:46:15.833Z,12.62
2018-12-04T14:47:16.641Z,12.47
2018-12-04T14:48:17.326Z,12.45
2018-12-04T14:49:19.212Z,12.32
2018-12-04T14:50:19.878Z,12.17
2018-12-04T14:51:21.665Z,12.18
2018-12-04T14:52:22.396Z,12.15
2018-12-04T14:53:31.864Z,12.06
2018-12-04T14:54:32.516Z,11.95
2018-12-04T14:55:33.370Z,11.94
2018-12-04T14:56:34.085Z,11.88
2018-12-04T14:57:35.022Z,11.77
2018-12-04T14:58:35.793Z,11.69
2018-12-04T14:59:37.991Z,11.65
2018-12-04T15:00:38.673Z,11.52
2018-12-04T15:01:39.548Z,11.51
2018-12-04T15:02:40.233Z,11.47
2018-12-04T15:03:42.128Z,11.45
2018-12-04T15:04:42.796Z,11.30
2018-12-04T15:06:05.745Z,11.27
2018-12-04T15:07:06.366Z,11.22
2018-12-04T15:08:07.238Z,11.18
2018-12-04T15:09:07.913Z,11.11
2018-12-04T15:10:09.286Z,11.11
2018-12-04T15:11:09.504Z,11.05
2018-12-04T15:12:10.328Z,11.02
2018-12-04T15:13:11.084Z,10.96
2018-12-04T15:14:11.901Z,10.87
2018-12-04T15:15:12.589Z,10.82
2018-12-04T15:16:13.337Z,10.79
2018-12-04T15:17:14.010Z,10.76
2018-12-04T15:18:14.894Z,10.61
2018-12-04T15:19:15.581Z,10.60
2018-12-04T15:20:16.454Z,10.53
2018-12-04T15:21:17.141Z,10.44
2018-12-04T15:22:17.808Z,10.44
2018-12-04T15:23:18.498Z,10.35
2018-12-04T15:24:19.385Z,10.38
2018-12-04T15:25:20.005Z,10.34
2018-12-04T15:26:20.927Z,10.26
2018-12-04T15:27:21.561Z,10.15
2018-12-04T15:28:22.232Z,10.16
2018-12-04T15:29:23.069Z,10.15
2018-12-04T15:30:23.723Z,9.98
2018-12-04T15:31:25.637Z,10.05
2018-12-04T15:32:26.292Z,9.95
2018-12-04T15:33:29.115Z,9.99
2018-12-04T15:34:29.796Z,9.84
2018-12-04T15:35:30.944Z,9.86
2018-12-04T15:36:31.663Z,9.79
2018-12-04T15:37:32.416Z,9.79
2018-12-04T15:38:33.159Z,9.84
2018-12-04T15:39:34.048Z,9.73
2018-12-04T15:40:34.657Z,9.69
2018-12-04T15:41:36.574Z,9.68
2018-12-04T15:42:37.265Z,9.59
2018-12-04T15:43:37.979Z,9.58
2018-12-04T15:44:38.616Z,9.58
2018-12-04T15:45:39.297Z,9.55
2018-12-04T15:46:42.006Z,9.46
2018-12-04T15:47:42.713Z,9.47
2018-12-04T15:48:43.481Z,9.32
2018-12-04T15:49:44.187Z,9.29
2018-12-04T15:50:45.009Z,9.31
2018-12-04T15:51:45.675Z,9.22
2018-12-04T15:52:46.507Z,9.18
2018-12-04T15:53:47.173Z,9.13
2018-12-04T15:54:47.902Z,9.10
2018-12-04T15:55:48.542Z,9.04
2018-12-04T15:56:49.203Z,9.02
2018-12-04T15:57:49.873Z,8.91
2018-12-04T15:58:50.719Z,8.82
2018-12-04T15:59:51.409Z,8.82
2018-12-04T16:00:52.131Z,8.88
2018-12-04T16:01:52.873Z,8.82
2018-12-04T16:02:53.554Z,8.84
2018-12-04T16:03:54.383Z,8.78
2018-12-04T16:04:55.011Z,8.81
2018-12-04T16:06:11.462Z,8.74
2018-12-04T16:07:12.105Z,8.66
2018-12-04T16:08:42.885Z,8.64
2018-12-04T16:09:43.508Z,8.58
2018-12-04T16:10:45.247Z,8.51
2018-12-04T16:11:45.892Z,8.44
2018-12-04T16:12:46.606Z,8.38
2018-12-04T16:13:47.221Z,8.37
2018-12-04T16:25:25.503Z,8.13
2018-12-04T16:26:26.272Z,8.03
2018-12-04T16:29:21.772Z,7.97
2018-12-04T16:30:22.469Z,7.90
2018-12-04T16:31:23.172Z,7.88
2018-12-04T16:32:23.899Z,7.91
2018-12-04T16:33:24.656Z,7.91
2018-12-04T16:34:25.345Z,7.79
2018-12-04T16:35:27.129Z,7.76
2018-12-04T16:36:27.764Z,7.80
2018-12-04T16:37:28.307Z,7.76
2018-12-04T16:38:28.969Z,7.72
2018-12-04T16:39:30.781Z,7.72
2018-12-04T16:40:31.459Z,7.66
2018-12-04T16:41:32.275Z,7.69
2018-12-04T16:42:32.925Z,7.70
2018-12-04T16:43:34.700Z,7.69
2018-12-04T16:44:35.379Z,7.61
2018-12-04T16:45:38.132Z,7.51
2018-12-04T16:46:38.766Z,7.60
2018-12-04T16:47:39.556Z,7.57
2018-12-04T16:48:40.255Z,7.57
2018-12-04T16:49:43.060Z,7.50
2018-12-04T16:50:43.724Z,7.45
2018-12-04T16:51:44.527Z,7.43
2018-12-04T16:52:45.171Z,7.43
2018-12-04T16:53:45.838Z,7.43
2018-12-04T16:54:46.548Z,7.40
2018-12-04T16:55:47.241Z,7.33
2018-12-04T16:56:48.018Z,7.32
2018-12-04T16:57:48.695Z,7.24
2018-12-04T16:58:49.463Z,7.28
2018-12-04T16:59:50.139Z,7.28
2018-12-04T17:00:50.824Z,7.17
2018-12-04T17:01:51.471Z,7.21
2018-12-04T17:02:52.153Z,7.18
2018-12-04T17:03:52.814Z,7.17
2018-12-04T17:04:53.504Z,7.23
2018-12-04T17:05:54.170Z,7.13
2018-12-04T17:06:57.005Z,7.07
2018-12-04T17:07:57.659Z,7.00
2018-12-04T17:08:58.442Z,7.10
2018-12-04T17:09:59.142Z,7.03
2018-12-04T17:10:59.886Z,7.03
2018-12-04T17:12:00.545Z,6.95
2018-12-04T17:13:01.206Z,6.97
2018-12-04T17:14:01.887Z,6.95
2018-12-04T17:15:02.679Z,6.87
2018-12-04T17:16:03.349Z,6.93
2018-12-04T17:17:04.750Z,6.89
2018-12-04T17:18:04.677Z,6.89
2018-12-04T17:19:05.367Z,7.00
2018-12-04T17:20:06.034Z,6.87
2018-12-04T17:21:06.797Z,6.88
2018-12-04T17:22:07.498Z,6.93
2018-12-04T17:23:08.281Z,6.92
2018-12-04T17:24:08.916Z,6.88
2018-12-04T17:25:09.722Z,6.85
2018-12-04T17:26:10.387Z,6.84
2018-12-04T17:27:18.963Z,6.92
2018-12-04T17:28:19.608Z,6.82
2018-12-04T17:29:20.356Z,6.88
2018-12-04T17:30:21.039Z,6.89
2018-12-04T17:31:22.832Z,6.78
2018-12-04T17:32:23.533Z,6.84
2018-12-04T17:33:25.299Z,6.74
2018-12-04T17:34:25.967Z,6.72
2018-12-04T17:35:26.742Z,6.75
2018-12-04T17:36:27.422Z,6.79
2018-12-04T17:37:30.178Z,6.72
2018-12-04T17:38:30.817Z,6.78
2018-12-04T17:39:32.632Z,6.75
2018-12-04T17:40:33.325Z,6.75
2018-12-04T17:41:35.091Z,6.75
2018-12-04T17:42:35.779Z,6.69
2018-12-04T17:43:37.749Z,6.66
2018-12-04T17:44:40.334Z,6.74
