createdAt,value
2017-10-04T00:00:26.112Z,0
2017-10-04T00:01:35.400Z,0
2017-10-04T00:02:44.433Z,0
2017-10-04T00:03:53.718Z,0
2017-10-04T00:05:02.508Z,0
2017-10-04T00:06:11.191Z,0
2017-10-04T00:07:20.813Z,0
2017-10-04T00:08:29.474Z,0
2017-10-04T00:09:38.439Z,0
2017-10-04T00:10:47.894Z,0
2017-10-04T00:11:57.174Z,0
2017-10-04T00:13:05.819Z,0
2017-10-04T00:14:15.415Z,0
2017-10-04T00:15:24.056Z,0
2017-10-04T00:16:33.169Z,0
2017-10-04T00:17:42.153Z,0
2017-10-04T00:18:51.431Z,0
2017-10-04T00:20:00.088Z,0
2017-10-04T00:21:09.065Z,0
2017-10-04T00:22:18.366Z,0
2017-10-04T00:23:27.675Z,0
2017-10-04T00:24:36.329Z,0
2017-10-04T00:25:45.634Z,0
2017-10-04T00:26:54.295Z,0
2017-10-04T00:28:03.585Z,0
2017-10-04T00:29:12.567Z,0
2017-10-04T00:30:21.214Z,0
2017-10-04T00:31:30.186Z,0
2017-10-04T00:32:39.791Z,0
2017-10-04T00:33:48.449Z,0
2017-10-04T00:34:57.129Z,0
2017-10-04T00:36:06.722Z,0
2017-10-04T00:37:15.718Z,0
2017-10-04T00:38:24.375Z,0
2017-10-04T00:39:33.975Z,0
2017-10-04T00:40:43.268Z,0
2017-10-04T00:41:52.249Z,0
2017-10-04T00:43:00.899Z,0
2017-10-04T00:44:09.876Z,0
2017-10-04T00:45:18.688Z,0
2017-10-04T00:46:27.970Z,0
2017-10-04T00:47:36.645Z,0
2017-10-04T00:48:46.242Z,0
2017-10-04T00:49:55.525Z,0
2017-10-04T00:51:04.494Z,0
2017-10-04T00:52:14.716Z,0
2017-10-04T00:53:23.687Z,0
2017-10-04T00:54:32.956Z,0
2017-10-04T00:55:42.247Z,0
2017-10-04T00:56:51.635Z,0
2017-10-04T00:58:00.285Z,0
2017-10-04T00:59:09.259Z,0
2017-10-04T01:00:18.219Z,0
2017-10-04T01:01:27.189Z,0
2017-10-04T01:02:36.457Z,0
2017-10-04T01:03:45.539Z,0
2017-10-04T01:04:54.498Z,0
2017-10-04T01:06:03.529Z,0
2017-10-04T01:07:12.495Z,0
2017-10-04T01:08:21.297Z,0
2017-10-04T01:09:30.262Z,0
2017-10-04T01:10:39.224Z,0
2017-10-04T01:11:48.502Z,0
2017-10-04T01:12:57.783Z,0
2017-10-04T01:14:06.596Z,0
2017-10-04T01:15:15.560Z,0
2017-10-04T01:16:24.842Z,0
2017-10-04T01:17:34.120Z,0
2017-10-04T01:18:43.385Z,0
2017-10-04T01:19:52.506Z,0
2017-10-04T01:21:01.469Z,0
2017-10-04T01:22:10.745Z,0
2017-10-04T01:23:20.038Z,0
2017-10-04T01:24:29.318Z,0
2017-10-04T01:25:38.628Z,0
2017-10-04T01:26:47.586Z,0
2017-10-04T01:27:56.888Z,0
2017-10-04T01:29:06.422Z,0
2017-10-04T01:30:15.357Z,0
2017-10-04T01:31:24.327Z,0
2017-10-04T01:32:32.981Z,0
2017-10-04T01:33:41.952Z,0
2017-10-04T01:34:50.920Z,0
2017-10-04T01:36:00.520Z,0
2017-10-04T01:37:09.952Z,0
2017-10-04T01:38:18.913Z,0
2017-10-04T01:39:28.232Z,0
2017-10-04T01:40:36.901Z,0
2017-10-04T01:41:46.190Z,0
2017-10-04T01:42:55.623Z,0
2017-10-04T01:44:04.290Z,0
2017-10-04T01:45:13.573Z,0
2017-10-04T01:46:22.541Z,0
2017-10-04T01:47:31.816Z,0
2017-10-04T01:48:40.926Z,0
2017-10-04T01:49:49.916Z,0
2017-10-04T01:50:58.881Z,0
2017-10-04T01:52:07.542Z,0
2017-10-04T01:53:16.202Z,0
2017-10-04T01:54:25.012Z,0
2017-10-04T01:55:34.340Z,0
2017-10-04T01:56:43.314Z,0
2017-10-04T01:57:52.292Z,0
2017-10-04T01:59:01.629Z,0
2017-10-04T02:00:10.954Z,0
2017-10-04T02:01:19.919Z,0
2017-10-04T02:02:28.899Z,0
2017-10-04T02:03:37.552Z,0
2017-10-04T02:04:46.536Z,0
2017-10-04T02:05:55.338Z,0
2017-10-04T02:07:04.008Z,0
2017-10-04T02:08:13.285Z,0
2017-10-04T02:09:22.246Z,0
2017-10-04T02:10:31.848Z,0
2017-10-04T02:11:41.296Z,0
2017-10-04T02:12:50.574Z,0
2017-10-04T02:13:59.567Z,0
2017-10-04T02:15:08.874Z,0
2017-10-04T02:16:17.849Z,0
2017-10-04T02:17:27.604Z,0
2017-10-04T02:18:36.260Z,0
2017-10-04T02:19:45.559Z,0
2017-10-04T02:20:54.214Z,0
2017-10-04T02:22:03.186Z,0
2017-10-04T02:23:12.460Z,0
2017-10-04T02:24:21.425Z,0
2017-10-04T02:25:30.732Z,0
2017-10-04T02:26:39.665Z,0
2017-10-04T02:27:48.657Z,0
2017-10-04T02:28:57.615Z,0
2017-10-04T02:30:06.572Z,0
2017-10-04T02:31:15.866Z,0
2017-10-04T02:32:25.469Z,0
2017-10-04T02:33:34.748Z,0
2017-10-04T02:34:44.664Z,0
2017-10-04T02:35:53.958Z,0
2017-10-04T02:37:03.251Z,0
2017-10-04T02:38:12.231Z,0
2017-10-04T02:39:21.508Z,0
2017-10-04T02:40:30.804Z,0
2017-10-04T02:41:39.782Z,0
2017-10-04T02:42:48.743Z,0
2017-10-04T02:43:57.732Z,0
2017-10-04T02:45:07.015Z,0
2017-10-04T02:46:16.291Z,0
2017-10-04T02:47:25.577Z,0
2017-10-04T02:48:34.537Z,0
2017-10-04T02:49:43.190Z,0
2017-10-04T02:50:51.854Z,0
2017-10-04T02:52:01.603Z,0
2017-10-04T02:53:10.894Z,0
2017-10-04T02:54:19.864Z,0
2017-10-04T02:55:29.464Z,0
2017-10-04T02:56:38.130Z,0
2017-10-04T02:57:47.090Z,0
2017-10-04T02:58:56.364Z,0
2017-10-04T03:00:05.334Z,0
2017-10-04T03:01:15.240Z,0
2017-10-04T03:02:24.523Z,0
2017-10-04T03:03:33.489Z,0
2017-10-04T03:04:42.770Z,0
2017-10-04T03:05:52.051Z,0
2017-10-04T03:07:00.698Z,0
2017-10-04T03:08:09.666Z,0
2017-10-04T03:09:18.945Z,0
2017-10-04T03:10:28.551Z,0
2017-10-04T03:11:37.846Z,0
2017-10-04T03:12:46.813Z,0
2017-10-04T03:13:55.469Z,0
2017-10-04T03:15:04.464Z,0
2017-10-04T03:16:13.179Z,0
2017-10-04T03:17:21.890Z,0
2017-10-04T03:18:31.179Z,0
2017-10-04T03:19:40.445Z,0
2017-10-04T03:20:50.028Z,0
2017-10-04T03:21:58.673Z,0
2017-10-04T03:23:07.953Z,0
2017-10-04T03:24:16.925Z,0
2017-10-04T03:25:25.887Z,0
2017-10-04T03:26:34.692Z,0
2017-10-04T03:27:43.662Z,0
2017-10-04T03:28:53.247Z,0
2017-10-04T03:30:02.854Z,0
2017-10-04T03:31:11.506Z,0
2017-10-04T03:32:20.816Z,0
2017-10-04T03:33:29.810Z,0
2017-10-04T03:34:38.777Z,0
2017-10-04T03:35:47.428Z,0
2017-10-04T03:36:56.402Z,0
2017-10-04T03:38:05.206Z,0
2017-10-04T03:39:14.183Z,0
2017-10-04T03:40:23.455Z,0
2017-10-04T03:41:32.735Z,0
2017-10-04T03:42:41.709Z,0
2017-10-04T03:43:51.132Z,0
2017-10-04T03:44:59.776Z,0
2017-10-04T03:46:08.444Z,0
2017-10-04T03:47:17.413Z,0
2017-10-04T03:48:26.691Z,0
2017-10-04T03:49:35.441Z,0
2017-10-04T03:50:44.413Z,0
2017-10-04T03:51:53.075Z,0
2017-10-04T03:53:01.729Z,0
2017-10-04T03:54:11.010Z,0
2017-10-04T03:55:19.653Z,0
2017-10-04T03:56:28.685Z,0
2017-10-04T03:57:37.647Z,0
2017-10-04T03:58:47.240Z,0
2017-10-04T03:59:56.531Z,0
2017-10-04T04:01:05.640Z,0
2017-10-04T04:02:14.633Z,0
2017-10-04T04:03:23.609Z,0
2017-10-04T04:04:32.572Z,0
2017-10-04T04:05:41.545Z,0
2017-10-04T04:06:50.244Z,0
2017-10-04T04:07:59.531Z,0
2017-10-04T04:09:08.817Z,0
2017-10-04T04:10:18.090Z,0
2017-10-04T04:11:27.066Z,0
2017-10-04T04:12:36.339Z,0
2017-10-04T04:13:44.993Z,0
2017-10-04T04:14:54.287Z,0
2017-10-04T04:16:03.570Z,0
2017-10-04T04:17:12.865Z,0
2017-10-04T04:18:22.455Z,0
2017-10-04T04:19:31.416Z,0
2017-10-04T04:20:40.376Z,0
2017-10-04T04:21:49.341Z,0
2017-10-04T04:22:58.619Z,0
2017-10-04T04:24:08.336Z,0
2017-10-04T04:25:17.311Z,0
2017-10-04T04:26:26.274Z,0
2017-10-04T04:27:35.860Z,0
2017-10-04T04:28:44.848Z,0
2017-10-04T04:29:53.522Z,0
2017-10-04T04:31:02.177Z,0
2017-10-04T04:32:11.461Z,0
2017-10-04T04:33:21.359Z,0
2017-10-04T04:34:30.310Z,0
2017-10-04T04:35:39.288Z,0
2017-10-04T04:36:47.939Z,0
2017-10-04T04:37:56.592Z,0
2017-10-04T04:39:05.560Z,0
2017-10-04T04:40:14.226Z,0
2017-10-04T04:41:23.039Z,0
2017-10-04T04:42:32.008Z,0
2017-10-04T04:43:41.600Z,0
2017-10-04T04:44:50.252Z,0
2017-10-04T04:45:59.256Z,0
2017-10-04T04:47:08.525Z,0
2017-10-04T04:48:17.487Z,0
2017-10-04T04:49:26.141Z,0
2017-10-04T04:50:35.730Z,0
2017-10-04T04:51:44.382Z,0
2017-10-04T04:52:54.316Z,0
2017-10-04T04:54:03.339Z,0
2017-10-04T04:55:12.364Z,0
2017-10-04T04:56:21.036Z,0
2017-10-04T04:57:30.331Z,0
2017-10-04T04:58:38.972Z,0
2017-10-04T04:59:48.271Z,0
2017-10-04T05:00:57.242Z,0
2017-10-04T05:02:06.630Z,0
2017-10-04T05:03:15.935Z,0
2017-10-04T05:04:25.541Z,0
2017-10-04T05:05:34.549Z,0
2017-10-04T05:06:43.514Z,0
2017-10-04T05:07:52.487Z,0
2017-10-04T05:09:01.526Z,0
2017-10-04T05:10:10.527Z,0
2017-10-04T05:11:19.169Z,0
2017-10-04T05:12:27.885Z,0
2017-10-04T05:13:36.901Z,0
2017-10-04T05:14:45.578Z,0
2017-10-04T05:15:55.208Z,0
2017-10-04T05:17:04.163Z,0
2017-10-04T05:18:13.147Z,0
2017-10-04T05:19:22.126Z,0
2017-10-04T05:20:31.553Z,0
2017-10-04T05:21:40.358Z,0
2017-10-04T05:22:49.970Z,0
2017-10-04T05:23:59.046Z,0
2017-10-04T05:25:08.011Z,0
2017-10-04T05:26:17.049Z,0
2017-10-04T05:27:26.636Z,0
2017-10-04T05:28:35.960Z,0
2017-10-04T05:29:44.982Z,0
2017-10-04T05:30:53.999Z,0
2017-10-04T05:32:03.663Z,0
2017-10-04T05:33:13.340Z,0
2017-10-04T05:34:22.667Z,0
2017-10-04T05:35:32.272Z,0
2017-10-04T05:36:41.008Z,0
2017-10-04T05:37:50.283Z,0
2017-10-04T05:38:59.589Z,0
2017-10-04T05:40:08.639Z,0
2017-10-04T05:41:17.644Z,0
2017-10-04T05:42:26.678Z,0
2017-10-04T05:43:35.677Z,0
2017-10-04T05:44:45.362Z,0
2017-10-04T05:45:54.710Z,0
2017-10-04T05:47:03.368Z,0
2017-10-04T05:48:12.690Z,0
2017-10-04T05:49:21.715Z,0
2017-10-04T05:50:31.150Z,0
2017-10-04T05:51:40.162Z,0
2017-10-04T05:52:49.188Z,0
2017-10-04T05:53:58.164Z,0
2017-10-04T05:55:07.133Z,0
2017-10-04T05:56:16.709Z,0
2017-10-04T05:57:25.367Z,0
2017-10-04T05:58:34.335Z,0
2017-10-04T05:59:43.309Z,0
2017-10-04T06:00:52.924Z,0
2017-10-04T06:02:01.605Z,0
2017-10-04T06:03:10.703Z,0
2017-10-04T06:04:19.376Z,0
2017-10-04T06:05:28.375Z,0
2017-10-04T06:06:37.373Z,5
2017-10-04T06:07:46.814Z,5
2017-10-04T06:08:55.824Z,5
2017-10-04T06:10:05.124Z,0
2017-10-04T06:11:14.097Z,0
2017-10-04T06:12:23.102Z,5
2017-10-04T06:13:32.714Z,5
2017-10-04T06:14:42.012Z,5
2017-10-04T06:15:51.326Z,5
2017-10-04T06:16:59.984Z,5
2017-10-04T06:18:08.635Z,5
2017-10-04T06:19:17.698Z,5
2017-10-04T06:20:26.369Z,10
2017-10-04T06:21:35.037Z,10
2017-10-04T06:22:43.707Z,10
2017-10-04T06:23:52.679Z,10
2017-10-04T06:25:01.756Z,10
2017-10-04T06:26:10.409Z,10
2017-10-04T06:27:19.393Z,10
2017-10-04T06:28:28.367Z,10
2017-10-04T06:29:37.673Z,15
2017-10-04T06:30:46.796Z,15
2017-10-04T06:31:55.843Z,15
2017-10-04T06:33:04.810Z,15
2017-10-04T06:34:14.101Z,15
2017-10-04T06:35:23.117Z,20
2017-10-04T06:36:32.160Z,20
2017-10-04T06:37:41.173Z,20
2017-10-04T06:38:50.464Z,15
2017-10-04T06:39:59.130Z,20
2017-10-04T06:41:08.104Z,20
2017-10-04T06:42:17.394Z,20
2017-10-04T06:43:26.685Z,20
2017-10-04T06:44:35.346Z,15
2017-10-04T06:45:44.624Z,15
2017-10-04T06:46:53.277Z,15
2017-10-04T06:48:03.274Z,15
2017-10-04T06:49:12.552Z,20
2017-10-04T06:50:21.231Z,20
2017-10-04T06:51:30.225Z,20
2017-10-04T06:52:40.174Z,20
2017-10-04T06:53:49.334Z,20
2017-10-04T06:54:59.248Z,20
2017-10-04T06:56:08.520Z,20
2017-10-04T06:57:17.844Z,20
2017-10-04T06:58:26.842Z,20
2017-10-04T06:59:36.750Z,20
2017-10-04T07:00:45.716Z,20
2017-10-04T07:01:55.087Z,20
2017-10-04T07:03:04.222Z,15
2017-10-04T07:04:14.388Z,15
2017-10-04T07:05:23.734Z,15
2017-10-04T07:06:32.817Z,15
2017-10-04T07:07:41.492Z,15
2017-10-04T07:08:50.786Z,15
2017-10-04T07:10:00.091Z,15
2017-10-04T07:11:08.973Z,15
2017-10-04T07:12:17.830Z,15
2017-10-04T07:13:27.226Z,15
2017-10-04T07:14:36.260Z,10
2017-10-04T07:15:45.550Z,15
2017-10-04T07:16:54.556Z,10
2017-10-04T07:18:03.828Z,10
2017-10-04T07:19:12.790Z,10
2017-10-04T07:20:22.099Z,10
2017-10-04T07:21:30.767Z,15
2017-10-04T07:22:39.763Z,10
2017-10-04T07:23:48.747Z,10
2017-10-04T07:24:57.470Z,10
2017-10-04T07:26:06.138Z,10
2017-10-04T07:27:15.434Z,10
2017-10-04T07:28:24.242Z,15
2017-10-04T07:29:33.531Z,15
2017-10-04T07:30:42.535Z,15
2017-10-04T07:31:51.202Z,20
2017-10-04T07:32:59.855Z,20
2017-10-04T07:34:08.852Z,20
2017-10-04T07:35:17.824Z,25
2017-10-04T07:36:26.802Z,25
2017-10-04T07:37:35.779Z,25
2017-10-04T07:38:44.443Z,20
2017-10-04T07:39:53.408Z,20
2017-10-04T07:41:02.379Z,25
2017-10-04T07:42:11.357Z,20
2017-10-04T07:43:20.702Z,25
2017-10-04T07:44:29.410Z,20
2017-10-04T07:45:38.567Z,20
2017-10-04T07:46:47.546Z,20
2017-10-04T07:47:56.828Z,25
2017-10-04T07:49:06.134Z,30
2017-10-04T07:50:15.421Z,30
2017-10-04T07:51:24.408Z,35
2017-10-04T07:52:33.723Z,40
2017-10-04T07:53:42.699Z,40
2017-10-04T07:54:51.343Z,45
2017-10-04T07:56:00.339Z,45
2017-10-04T07:57:09.159Z,40
2017-10-04T07:58:18.761Z,40
2017-10-04T07:59:28.388Z,40
2017-10-04T08:00:37.052Z,40
2017-10-04T08:01:46.034Z,30
2017-10-04T08:02:55.464Z,30
2017-10-04T08:04:04.119Z,25
2017-10-04T08:05:13.100Z,20
2017-10-04T08:06:22.071Z,20
2017-10-04T08:07:30.731Z,25
2017-10-04T08:08:39.553Z,25
2017-10-04T08:09:48.832Z,30
2017-10-04T08:10:57.784Z,30
2017-10-04T08:12:06.469Z,30
2017-10-04T08:13:15.090Z,35
2017-10-04T08:14:24.361Z,40
2017-10-04T08:15:33.970Z,45
2017-10-04T08:16:42.633Z,45
2017-10-04T08:17:51.607Z,50
2017-10-04T08:19:01.223Z,50
2017-10-04T08:20:10.504Z,50
2017-10-04T08:21:20.413Z,45
2017-10-04T08:22:29.698Z,40
2017-10-04T08:23:38.366Z,35
2017-10-04T08:24:47.016Z,35
2017-10-04T08:25:56.449Z,35
2017-10-04T08:27:05.412Z,35
2017-10-04T08:28:15.002Z,35
2017-10-04T08:29:24.304Z,35
2017-10-04T08:30:33.583Z,35
2017-10-04T08:31:42.354Z,35
2017-10-04T08:32:51.647Z,35
2017-10-04T08:34:00.938Z,40
2017-10-04T08:35:10.224Z,35
2017-10-04T08:36:19.519Z,40
2017-10-04T08:37:28.900Z,40
2017-10-04T08:38:37.864Z,45
2017-10-04T08:39:47.538Z,45
2017-10-04T08:40:56.501Z,40
2017-10-04T08:42:05.155Z,40
2017-10-04T08:43:14.906Z,30
2017-10-04T08:44:24.201Z,25
2017-10-04T08:45:33.191Z,25
2017-10-04T08:46:42.478Z,25
2017-10-04T08:47:51.148Z,25
2017-10-04T08:49:00.145Z,25
2017-10-04T08:50:09.440Z,20
2017-10-04T08:51:18.403Z,20
2017-10-04T08:52:27.054Z,25
2017-10-04T08:53:36.379Z,25
2017-10-04T08:54:45.980Z,25
2017-10-04T08:55:54.961Z,30
2017-10-04T08:57:04.888Z,30
2017-10-04T08:58:14.491Z,35
2017-10-04T08:59:23.485Z,30
2017-10-04T09:00:32.622Z,35
2017-10-04T09:01:41.903Z,35
2017-10-04T09:02:51.176Z,35
2017-10-04T09:04:00.495Z,30
2017-10-04T09:05:09.460Z,30
2017-10-04T09:06:18.884Z,30
2017-10-04T09:07:28.155Z,30
2017-10-04T09:08:37.438Z,25
2017-10-04T09:09:47.019Z,25
2017-10-04T09:10:56.007Z,25
2017-10-04T09:12:04.997Z,25
2017-10-04T09:13:14.273Z,25
2017-10-04T09:14:23.255Z,30
2017-10-04T09:15:32.558Z,30
2017-10-04T09:16:41.227Z,30
2017-10-04T09:17:50.836Z,30
2017-10-04T09:18:59.809Z,30
2017-10-04T09:20:08.770Z,30
2017-10-04T09:21:18.358Z,30
2017-10-04T09:22:27.331Z,30
2017-10-04T09:23:36.318Z,30
2017-10-04T09:24:45.285Z,35
2017-10-04T09:25:54.567Z,35
2017-10-04T09:27:04.482Z,40
2017-10-04T09:28:13.461Z,45
2017-10-04T09:29:23.119Z,40
2017-10-04T09:30:32.722Z,40
2017-10-04T09:31:41.701Z,35
2017-10-04T09:32:50.675Z,30
2017-10-04T09:33:59.974Z,30
2017-10-04T09:35:08.958Z,35
2017-10-04T09:36:18.239Z,35
2017-10-04T09:37:27.827Z,35
2017-10-04T09:38:37.154Z,40
2017-10-04T09:39:45.983Z,40
2017-10-04T09:40:55.993Z,40
2017-10-04T09:42:05.000Z,40
2017-10-04T09:43:14.383Z,40
2017-10-04T09:44:23.503Z,45
2017-10-04T09:45:32.488Z,45
2017-10-04T09:46:42.387Z,45
2017-10-04T09:47:51.682Z,45
2017-10-04T09:49:00.377Z,45
2017-10-04T09:50:10.331Z,45
2017-10-04T09:51:19.320Z,45
2017-10-04T09:52:28.796Z,45
2017-10-04T09:53:37.489Z,45
2017-10-04T09:54:47.136Z,45
2017-10-04T09:55:56.750Z,45
2017-10-04T09:57:05.739Z,50
2017-10-04T09:58:14.589Z,50
2017-10-04T09:59:24.524Z,50
2017-10-04T10:00:34.517Z,45
2017-10-04T10:01:43.161Z,45
2017-10-04T10:02:52.129Z,45
2017-10-04T10:04:00.794Z,45
2017-10-04T10:05:09.808Z,50
2017-10-04T10:06:19.412Z,50
2017-10-04T10:07:29.008Z,50
2017-10-04T10:08:38.039Z,50
2017-10-04T10:09:49.096Z,50
2017-10-04T10:10:58.181Z,45
2017-10-04T10:12:07.213Z,45
2017-10-04T10:13:16.235Z,50
2017-10-04T10:14:25.540Z,50
2017-10-04T10:15:34.844Z,50
2017-10-04T10:16:43.533Z,55
2017-10-04T10:17:52.822Z,50
2017-10-04T10:19:01.474Z,55
2017-10-04T10:20:11.073Z,55
2017-10-04T10:21:20.650Z,50
2017-10-04T10:22:29.623Z,40
2017-10-04T10:23:38.277Z,40
2017-10-04T10:24:47.558Z,40
2017-10-04T10:25:56.540Z,30
2017-10-04T10:27:05.235Z,30
2017-10-04T10:28:13.915Z,25
2017-10-04T10:29:22.901Z,25
2017-10-04T10:30:32.217Z,20
2017-10-04T10:31:41.195Z,30
2017-10-04T10:32:50.315Z,40
2017-10-04T10:33:59.311Z,45
2017-10-04T10:35:08.288Z,45
2017-10-04T10:36:17.597Z,25
2017-10-04T10:37:26.254Z,20
2017-10-04T10:38:35.379Z,25
2017-10-04T10:39:44.126Z,20
2017-10-04T10:40:53.792Z,20
2017-10-04T10:42:02.786Z,25
2017-10-04T10:43:11.461Z,25
2017-10-04T10:44:20.452Z,25
2017-10-04T10:45:29.454Z,35
2017-10-04T10:46:38.133Z,35
2017-10-04T10:47:46.816Z,35
2017-10-04T10:48:55.787Z,25
2017-10-04T10:50:04.562Z,30
2017-10-04T10:51:14.251Z,30
2017-10-04T10:52:24.246Z,25
2017-10-04T10:53:33.298Z,25
2017-10-04T10:54:41.962Z,20
2017-10-04T10:55:50.938Z,25
2017-10-04T10:56:59.613Z,25
2017-10-04T10:58:08.595Z,25
2017-10-04T10:59:17.273Z,25
2017-10-04T11:00:26.883Z,30
2017-10-04T11:01:35.674Z,40
2017-10-04T11:02:45.009Z,40
2017-10-04T11:03:53.688Z,40
2017-10-04T11:05:03.289Z,35
2017-10-04T11:06:12.641Z,35
2017-10-04T11:07:21.368Z,35
2017-10-04T11:08:30.035Z,40
2017-10-04T11:09:39.019Z,40
2017-10-04T11:10:47.993Z,40
2017-10-04T11:11:56.965Z,35
2017-10-04T11:13:05.970Z,35
2017-10-04T11:14:15.261Z,45
2017-10-04T11:15:24.243Z,45
2017-10-04T11:16:33.545Z,40
2017-10-04T11:17:42.835Z,40
2017-10-04T11:18:52.418Z,45
2017-10-04T11:20:01.426Z,45
2017-10-04T11:21:10.402Z,40
2017-10-04T11:22:19.385Z,40
2017-10-04T11:23:28.374Z,40
2017-10-04T11:24:37.364Z,35
2017-10-04T11:25:46.344Z,30
2017-10-04T11:26:55.322Z,40
2017-10-04T11:28:04.648Z,40
2017-10-04T11:29:13.930Z,45
2017-10-04T11:30:23.058Z,45
2017-10-04T11:31:31.769Z,40
2017-10-04T11:32:40.765Z,40
2017-10-04T11:33:49.748Z,45
2017-10-04T11:34:58.761Z,45
2017-10-04T11:36:07.787Z,50
2017-10-04T11:37:17.393Z,50
2017-10-04T11:38:26.446Z,45
2017-10-04T11:39:36.073Z,45
2017-10-04T11:40:45.051Z,40
2017-10-04T11:41:54.225Z,40
2017-10-04T11:43:02.869Z,40
2017-10-04T11:44:12.532Z,35
2017-10-04T11:45:21.217Z,35
2017-10-04T11:46:30.239Z,35
2017-10-04T11:47:40.470Z,35
2017-10-04T11:48:49.148Z,35
2017-10-04T11:49:58.112Z,35
2017-10-04T11:51:07.424Z,35
2017-10-04T11:52:16.415Z,30
2017-10-04T11:53:25.256Z,30
2017-10-04T11:54:34.548Z,35
2017-10-04T11:55:43.856Z,35
2017-10-04T11:56:52.551Z,35
2017-10-04T11:58:01.530Z,30
2017-10-04T11:59:10.221Z,25
2017-10-04T12:00:18.917Z,25
2017-10-04T12:01:27.895Z,25
2017-10-04T12:02:36.902Z,30
2017-10-04T12:03:45.910Z,30
2017-10-04T12:04:55.233Z,35
2017-10-04T12:06:04.021Z,30
2017-10-04T12:07:14.037Z,30
2017-10-04T12:08:24.338Z,30
2017-10-04T12:09:33.653Z,35
2017-10-04T12:10:43.560Z,35
2017-10-04T12:11:52.919Z,30
2017-10-04T12:13:02.226Z,30
2017-10-04T12:14:11.588Z,30
2017-10-04T12:15:20.897Z,30
2017-10-04T12:16:29.554Z,35
2017-10-04T12:17:38.275Z,35
2017-10-04T12:18:46.941Z,30
2017-10-04T12:19:56.863Z,35
2017-10-04T12:21:06.198Z,30
2017-10-04T12:22:15.014Z,25
2017-10-04T12:23:24.321Z,30
2017-10-04T12:24:33.290Z,30
2017-10-04T12:25:42.598Z,30
2017-10-04T12:26:51.885Z,30
2017-10-04T12:28:01.286Z,30
2017-10-04T12:29:10.622Z,30
2017-10-04T12:30:19.655Z,30
2017-10-04T12:31:28.944Z,30
2017-10-04T12:32:38.769Z,30
2017-10-04T12:33:47.730Z,30
2017-10-04T12:34:56.705Z,35
2017-10-04T12:36:05.994Z,35
2017-10-04T12:37:15.637Z,40
2017-10-04T12:38:24.610Z,35
2017-10-04T12:39:34.377Z,35
2017-10-04T12:40:43.687Z,35
2017-10-04T12:41:53.581Z,35
2017-10-04T12:43:02.239Z,35
2017-10-04T12:44:11.841Z,35
2017-10-04T12:45:20.809Z,25
2017-10-04T12:46:29.475Z,30
2017-10-04T12:47:38.796Z,25
2017-10-04T12:48:47.445Z,20
2017-10-04T12:49:56.109Z,20
2017-10-04T12:51:04.831Z,25
2017-10-04T12:52:13.493Z,30
2017-10-04T12:53:23.119Z,30
2017-10-04T12:54:32.398Z,35
2017-10-04T12:55:41.053Z,35
2017-10-04T12:56:50.168Z,35
2017-10-04T12:57:59.469Z,35
2017-10-04T12:59:08.749Z,35
2017-10-04T13:00:17.438Z,35
2017-10-04T13:01:26.092Z,35
2017-10-04T13:03:43.429Z,30
2017-10-04T13:04:52.075Z,30
2017-10-04T13:06:01.391Z,30
2017-10-04T13:07:10.685Z,25
2017-10-04T13:08:19.967Z,25
2017-10-04T13:09:29.263Z,25
2017-10-04T13:10:38.239Z,30
2017-10-04T13:11:47.544Z,30
2017-10-04T13:12:56.537Z,30
2017-10-04T13:14:05.192Z,35
2017-10-04T13:15:13.846Z,35
2017-10-04T13:16:22.860Z,35
2017-10-04T13:17:33.145Z,30
2017-10-04T13:18:42.126Z,30
2017-10-04T13:19:51.411Z,30
2017-10-04T13:21:00.391Z,30
2017-10-04T13:22:09.699Z,30
2017-10-04T13:23:18.681Z,30
2017-10-04T13:24:27.956Z,30
2017-10-04T13:25:36.616Z,30
2017-10-04T13:26:45.576Z,30
2017-10-04T13:27:54.880Z,30
2017-10-04T13:29:04.489Z,30
2017-10-04T13:30:13.835Z,30
2017-10-04T13:31:22.944Z,35
2017-10-04T13:32:32.312Z,35
2017-10-04T13:33:42.259Z,35
2017-10-04T13:34:51.308Z,35
2017-10-04T13:35:59.991Z,30
2017-10-04T13:37:09.330Z,35
2017-10-04T13:38:18.337Z,35
2017-10-04T13:39:27.628Z,35
2017-10-04T13:40:36.981Z,30
2017-10-04T13:41:45.949Z,30
2017-10-04T13:42:54.642Z,30
2017-10-04T13:44:03.638Z,30
2017-10-04T13:45:12.294Z,30
2017-10-04T13:46:21.046Z,30
2017-10-04T13:47:30.677Z,30
2017-10-04T13:48:39.668Z,30
2017-10-04T13:49:48.759Z,30
2017-10-04T13:50:58.495Z,30
2017-10-04T13:52:07.498Z,30
2017-10-04T13:53:16.783Z,25
2017-10-04T13:54:26.076Z,25
2017-10-04T13:55:36.017Z,25
2017-10-04T13:56:45.312Z,25
2017-10-04T13:57:54.646Z,25
2017-10-04T13:59:03.708Z,25
2017-10-04T14:00:12.758Z,25
2017-10-04T14:01:21.745Z,25
2017-10-04T14:02:30.519Z,25
2017-10-04T14:03:39.881Z,25
2017-10-04T14:04:48.570Z,25
2017-10-04T14:05:57.549Z,25
2017-10-04T14:07:06.833Z,25
2017-10-04T14:08:15.813Z,25
2017-10-04T14:09:24.780Z,25
2017-10-04T14:10:34.055Z,25
2017-10-04T14:11:42.725Z,25
2017-10-04T14:12:52.004Z,25
2017-10-04T14:14:00.987Z,25
2017-10-04T14:15:10.279Z,20
2017-10-04T14:16:19.253Z,20
2017-10-04T14:17:28.548Z,20
2017-10-04T14:18:37.197Z,20
2017-10-04T14:19:46.160Z,20
2017-10-04T14:20:55.768Z,20
2017-10-04T14:22:04.430Z,20
2017-10-04T14:23:13.714Z,20
2017-10-04T14:24:22.429Z,20
2017-10-04T14:25:31.392Z,20
2017-10-04T14:26:40.050Z,20
2017-10-04T14:27:49.351Z,15
2017-10-04T14:28:58.640Z,15
2017-10-04T14:30:07.295Z,15
2017-10-04T14:31:16.281Z,15
2017-10-04T14:32:25.906Z,15
2017-10-04T14:33:34.870Z,15
2017-10-04T14:34:44.484Z,15
2017-10-04T14:35:53.787Z,15
2017-10-04T14:37:02.800Z,15
2017-10-04T14:38:11.770Z,15
2017-10-04T14:39:20.450Z,15
2017-10-04T14:40:30.101Z,15
2017-10-04T14:41:42.551Z,15
2017-10-04T14:42:51.911Z,15
2017-10-04T14:44:01.203Z,10
2017-10-04T14:45:10.184Z,10
2017-10-04T14:46:19.805Z,10
2017-10-04T14:47:28.474Z,10
2017-10-04T14:48:37.481Z,10
2017-10-04T14:49:46.809Z,10
2017-10-04T14:50:55.471Z,10
2017-10-04T14:52:04.475Z,10
2017-10-04T14:53:13.999Z,15
2017-10-04T14:54:23.921Z,15
2017-10-04T14:55:33.208Z,10
2017-10-04T14:56:42.247Z,15
2017-10-04T14:57:50.911Z,15
2017-10-04T14:58:59.882Z,10
2017-10-04T15:00:09.522Z,10
2017-10-04T15:01:18.503Z,10
2017-10-04T15:02:27.532Z,10
2017-10-04T15:03:36.211Z,10
2017-10-04T15:04:45.519Z,10
2017-10-04T15:05:55.247Z,10
2017-10-04T15:07:04.383Z,5
2017-10-04T15:08:13.353Z,5
2017-10-04T15:09:22.324Z,5
2017-10-04T15:10:30.984Z,5
2017-10-04T15:11:40.279Z,5
2017-10-04T15:12:49.882Z,5
2017-10-04T15:13:58.859Z,5
2017-10-04T15:15:08.149Z,10
2017-10-04T15:16:17.127Z,10
2017-10-04T15:17:26.414Z,10
2017-10-04T15:18:35.712Z,10
2017-10-04T15:19:45.031Z,5
2017-10-04T15:20:54.340Z,5
2017-10-04T15:22:03.638Z,5
2017-10-04T15:23:12.921Z,5
2017-10-04T15:24:21.935Z,5
2017-10-04T15:25:31.237Z,5
2017-10-04T15:26:40.279Z,5
2017-10-04T15:27:49.912Z,5
2017-10-04T15:28:59.575Z,5
2017-10-04T15:30:09.152Z,5
2017-10-04T15:31:18.936Z,5
2017-10-04T15:32:28.814Z,5
2017-10-04T15:33:38.197Z,5
2017-10-04T15:34:47.499Z,5
2017-10-04T15:35:56.552Z,5
2017-10-04T15:37:06.144Z,5
2017-10-04T15:38:15.156Z,5
2017-10-04T15:39:24.534Z,0
2017-10-04T15:40:33.571Z,0
2017-10-04T15:41:43.337Z,0
2017-10-04T15:42:52.623Z,0
2017-10-04T15:44:02.336Z,0
2017-10-04T15:45:11.616Z,0
2017-10-04T15:46:21.804Z,0
2017-10-04T15:47:30.668Z,5
2017-10-04T15:48:39.674Z,5
2017-10-04T15:49:48.338Z,5
2017-10-04T15:50:58.042Z,5
2017-10-04T15:52:07.313Z,5
2017-10-04T15:53:16.618Z,5
2017-10-04T15:54:25.341Z,5
2017-10-04T15:55:34.004Z,5
2017-10-04T15:56:42.983Z,5
2017-10-04T15:57:52.310Z,5
2017-10-04T15:59:01.298Z,5
2017-10-04T16:00:10.932Z,5
2017-10-04T16:01:19.689Z,5
2017-10-04T16:02:28.384Z,5
2017-10-04T16:03:37.656Z,5
2017-10-04T16:04:46.963Z,5
2017-10-04T16:05:56.662Z,5
2017-10-04T16:07:05.645Z,0
2017-10-04T16:08:14.625Z,0
2017-10-04T16:09:23.606Z,0
2017-10-04T16:10:34.366Z,0
2017-10-04T16:11:43.728Z,0
2017-10-04T16:12:52.845Z,0
2017-10-04T16:14:02.084Z,0
2017-10-04T16:15:12.011Z,0
2017-10-04T16:16:22.448Z,0
2017-10-04T16:17:31.435Z,0
2017-10-04T16:18:41.507Z,0
2017-10-04T16:19:50.510Z,0
2017-10-04T16:20:59.808Z,0
2017-10-04T16:22:08.556Z,0
2017-10-04T16:23:17.906Z,0
2017-10-04T16:24:26.921Z,0
2017-10-04T16:25:36.214Z,0
2017-10-04T16:26:45.196Z,0
2017-10-04T16:27:54.508Z,0
2017-10-04T16:29:03.802Z,0
2017-10-04T16:30:12.487Z,0
2017-10-04T16:31:21.794Z,0
2017-10-04T16:32:31.127Z,0
2017-10-04T16:33:40.454Z,0
2017-10-04T16:34:49.436Z,0
2017-10-04T16:35:58.415Z,0
2017-10-04T16:37:07.086Z,0
2017-10-04T16:38:16.397Z,0
2017-10-04T16:39:25.679Z,0
2017-10-04T16:40:34.673Z,0
2017-10-04T16:41:43.953Z,0
2017-10-04T16:42:53.242Z,0
2017-10-04T16:44:02.549Z,0