createdAt,value
2022-09-29T00:02:12.015Z,99864.16
2022-09-29T00:04:40.296Z,99864.25
2022-09-29T00:07:08.319Z,99873.16
2022-09-29T00:09:35.768Z,99874.47
2022-09-29T00:12:03.231Z,99862.75
2022-09-29T00:14:30.708Z,99876.06
2022-09-29T00:16:58.056Z,99873.00
2022-09-29T00:19:25.713Z,99871.00
2022-09-29T00:21:53.422Z,99870.44
2022-09-29T00:24:20.819Z,99871.75
2022-09-29T00:26:48.280Z,99877.63
2022-09-29T00:29:16.541Z,99881.81
2022-09-29T00:31:44.100Z,99878.47
2022-09-29T00:34:11.468Z,99891.31
2022-09-29T00:36:39.392Z,99889.41
2022-09-29T00:39:06.728Z,99888.94
2022-09-29T00:41:35.196Z,99888.16
2022-09-29T00:44:14.916Z,99896.47
2022-09-29T00:46:45.218Z,99898.97
2022-09-29T00:49:19.149Z,99908.78
2022-09-29T00:51:51.534Z,99905.88
2022-09-29T00:54:20.378Z,99905.06
2022-09-29T00:56:47.881Z,99901.22
2022-09-29T00:59:17.398Z,99917.09
2022-09-29T01:01:45.035Z,99908.66
2022-09-29T01:04:13.917Z,99920.78
2022-09-29T01:06:47.863Z,99915.66
2022-09-29T01:09:16.463Z,99911.47
2022-09-29T01:11:44.180Z,99917.03
2022-09-29T01:14:11.853Z,99921.44
2022-09-29T01:16:40.146Z,99928.69
2022-09-29T01:19:17.850Z,99917.63
2022-09-29T01:22:14.380Z,99917.16
2022-09-29T01:25:00.281Z,99919.63
2022-09-29T01:27:40.064Z,99918.69
2022-09-29T01:30:42.995Z,99921.78
2022-09-29T01:33:30.866Z,99925.50
2022-09-29T01:35:58.620Z,99934.78
2022-09-29T01:38:29.525Z,99929.50
2022-09-29T01:41:12.369Z,99931.72
2022-09-29T01:43:46.999Z,99945.13
2022-09-29T01:46:23.572Z,99942.34
2022-09-29T01:48:52.378Z,99944.59
2022-09-29T01:51:21.733Z,99942.00
2022-09-29T01:53:50.310Z,99942.41
2022-09-29T01:56:40.876Z,99948.84
2022-09-29T01:59:19.171Z,99952.28
2022-09-29T02:01:47.075Z,99963.38
2022-09-29T02:04:23.119Z,99969.53
2022-09-29T02:06:54.516Z,99977.59
2022-09-29T02:09:26.531Z,99967.94
2022-09-29T02:11:53.841Z,99980.88
2022-09-29T02:14:25.917Z,99974.56
2022-09-29T02:17:01.616Z,99978.72
2022-09-29T02:19:29.854Z,99984.84
2022-09-29T02:21:57.671Z,99975.97
2022-09-29T02:24:25.024Z,99984.03
2022-09-29T02:26:52.366Z,99992.69
2022-09-29T02:29:19.747Z,100000.53
2022-09-29T02:31:47.666Z,100005.81
2022-09-29T02:34:19.046Z,100014.16
2022-09-29T02:36:46.456Z,100013.91
2022-09-29T02:39:32.118Z,100020.28
2022-09-29T02:42:05.748Z,100025.56
2022-09-29T02:44:42.078Z,100024.72
2022-09-29T02:47:22.687Z,100025.56
2022-09-29T02:50:03.529Z,100028.63
2022-09-29T02:52:38.324Z,100026.13
2022-09-29T02:55:24.420Z,100031.66
2022-09-29T02:58:03.919Z,100036.16
2022-09-29T03:00:31.434Z,100042.84
2022-09-29T03:03:01.712Z,100041.47
2022-09-29T03:05:29.172Z,100042.31
2022-09-29T03:07:56.529Z,100041.50
2022-09-29T03:10:26.908Z,100034.22
2022-09-29T03:12:57.274Z,100032.88
2022-09-29T03:15:25.018Z,100034.53
2022-09-29T03:17:57.645Z,100045.63
2022-09-29T03:20:26.623Z,100042.88
2022-09-29T03:22:57.547Z,100050.09
2022-09-29T03:25:25.092Z,100053.69
2022-09-29T03:27:52.488Z,100049.81
2022-09-29T03:30:19.790Z,100050.63
2022-09-29T03:32:47.074Z,100042.84
2022-09-29T03:35:14.423Z,100051.19
2022-09-29T03:37:41.788Z,100058.97
2022-09-29T03:40:09.328Z,100065.38
2022-09-29T03:42:36.695Z,100055.09
2022-09-29T03:45:04.184Z,100062.06
2022-09-29T03:47:31.908Z,100056.19
2022-09-29T03:49:59.771Z,100053.13
2022-09-29T03:52:27.129Z,100060.38
2022-09-29T03:54:56.112Z,100066.50
2022-09-29T03:57:23.460Z,100069.53
2022-09-29T03:59:51.139Z,100076.78
2022-09-29T04:02:19.909Z,100072.88
2022-09-29T04:04:47.386Z,100075.09
2022-09-29T04:07:15.126Z,100070.09
2022-09-29T04:09:43.195Z,100085.13
2022-09-29T06:41:11.557Z,100207.91
2022-09-29T06:43:39.180Z,100215.38
2022-09-29T06:46:06.541Z,100212.16
2022-09-29T06:48:34.269Z,100210.44
2022-09-29T06:51:09.588Z,100226.22
2022-09-29T06:53:39.206Z,100226.22
2022-09-29T06:56:07.218Z,100222.31
2022-09-29T06:58:34.684Z,100232.50
2022-09-29T07:01:02.275Z,100235.31
2022-09-29T07:03:29.763Z,100235.38
2022-09-29T07:06:18.194Z,100234.22
2022-09-29T07:08:45.412Z,100232.34
2022-09-29T07:11:13.199Z,100236.88
2022-09-29T07:13:40.551Z,100233.91
2022-09-29T07:16:11.395Z,100232.22
2022-09-29T07:18:41.135Z,100230.34
2022-09-29T07:21:13.136Z,100238.97
2022-09-29T07:23:42.496Z,100241.66
2022-09-29T07:26:10.649Z,100243.44
2022-09-29T07:28:38.060Z,100238.66
2022-09-29T07:31:14.266Z,100238.56
2022-09-29T07:33:44.585Z,100231.06
2022-09-29T07:36:12.476Z,100232.75
2022-09-29T07:38:39.882Z,100227.53
2022-09-29T07:41:10.211Z,100239.53
2022-09-29T07:43:37.560Z,100233.25
2022-09-29T07:46:07.472Z,100232.63
2022-09-29T07:48:35.887Z,100236.91
2022-09-29T07:51:07.379Z,100243.59
2022-09-29T07:53:36.340Z,100228.66
2022-09-29T07:56:07.327Z,100231.25
2022-09-29T07:58:34.902Z,100228.53
2022-09-29T08:01:03.896Z,100227.84
2022-09-29T08:03:31.310Z,100237.38
2022-09-29T08:05:59.362Z,100232.38
2022-09-29T08:08:28.130Z,100231.09
2022-09-29T08:11:05.314Z,100224.59
2022-09-29T08:13:34.676Z,100229.66
2022-09-29T08:16:02.630Z,100221.97
2022-09-29T08:18:30.310Z,100231.69
2022-09-29T08:23:44.210Z,100230.94
2022-09-29T08:26:12.414Z,100230.97
2022-09-29T08:34:09.418Z,100238.28
2022-09-29T08:36:36.850Z,100238.53
2022-09-29T08:39:05.212Z,100244.53
2022-09-29T08:41:47.734Z,100238.28
2022-09-29T08:44:36.881Z,100233.41
2022-09-29T08:47:11.024Z,100238.81
2022-09-29T08:49:42.801Z,100235.72
2022-09-29T08:52:20.552Z,100241.41
2022-09-29T08:57:34.493Z,100248.06
2022-09-29T09:00:02.106Z,100240.94
2022-09-29T09:02:55.749Z,100250.50
2022-09-29T09:05:30.161Z,100257.75
2022-09-29T09:08:03.420Z,100264.75
2022-09-29T09:10:52.695Z,100262.38
2022-09-29T09:13:26.525Z,100257.34
2022-09-29T09:15:57.044Z,100257.59
2022-09-29T09:18:34.312Z,100250.50
2022-09-29T09:21:04.707Z,100252.50
2022-09-29T09:23:44.984Z,100246.16
2022-09-29T09:26:12.516Z,100255.03
2022-09-29T09:28:44.932Z,100250.03
2022-09-29T09:31:15.386Z,100259.41
2022-09-29T09:33:43.539Z,100258.88
2022-09-29T09:36:22.254Z,100251.66
2022-09-29T09:39:02.340Z,100262.91
2022-09-29T09:41:35.534Z,100264.66
2022-09-29T09:44:09.572Z,100267.81
2022-09-29T09:46:43.264Z,100271.50
2022-09-29T09:49:17.485Z,100263.59
2022-09-29T09:51:51.244Z,100275.66
2022-09-29T09:54:21.809Z,100276.13
2022-09-29T09:56:49.304Z,100278.38
2022-09-29T09:59:22.899Z,100277.28
2022-09-29T10:01:50.133Z,100272.09
2022-09-29T10:04:17.559Z,100279.91
2022-09-29T10:06:44.846Z,100286.50
2022-09-29T10:09:14.952Z,100289.53
2022-09-29T10:11:42.959Z,100290.03
2022-09-29T10:14:15.016Z,100286.91
2022-09-29T10:16:43.459Z,100294.72
2022-09-29T10:19:11.125Z,100289.13
2022-09-29T10:21:40.119Z,100289.59
2022-09-29T10:24:22.839Z,100279.56
2022-09-29T10:26:50.771Z,100283.53
2022-09-29T10:29:19.777Z,100278.88
2022-09-29T10:31:57.583Z,100280.81
2022-09-29T10:34:25.126Z,100283.19
2022-09-29T10:36:53.112Z,100277.97
2022-09-29T10:39:30.680Z,100276.44
2022-09-29T10:41:57.992Z,100276.28
2022-09-29T10:44:26.114Z,100265.69
2022-09-29T10:46:54.531Z,100276.72
2022-09-29T10:49:24.285Z,100273.88
2022-09-29T10:52:02.861Z,100278.47
2022-09-29T10:54:32.667Z,100275.53
2022-09-29T10:57:00.346Z,100266.78
2022-09-29T10:59:27.758Z,100278.97
2022-09-29T11:01:56.201Z,100286.84
2022-09-29T11:04:25.121Z,100277.97
2022-09-29T11:06:52.505Z,100286.69
2022-09-29T11:09:20.044Z,100280.38
2022-09-29T11:11:47.897Z,100279.69
2022-09-29T11:14:29.745Z,100279.78
2022-09-29T11:16:58.227Z,100281.91
2022-09-29T11:19:25.540Z,100277.97
2022-09-29T11:21:56.079Z,100278.72
2022-09-29T11:24:32.773Z,100286.84
2022-09-29T11:27:18.899Z,100280.38
2022-09-29T11:29:50.517Z,100281.03
2022-09-29T11:32:18.296Z,100281.78
2022-09-29T11:35:07.789Z,100280.13
2022-09-29T11:37:44.767Z,100290.25
2022-09-29T11:40:13.010Z,100286.31
2022-09-29T11:42:59.955Z,100291.66
2022-09-29T11:45:50.494Z,100288.78
2022-09-29T11:48:20.831Z,100284.66
2022-09-29T11:50:50.289Z,100277.25
2022-09-29T11:53:30.211Z,100279.47
2022-09-29T11:56:08.406Z,100273.44
2022-09-29T11:58:56.570Z,100278.84
2022-09-29T12:01:24.689Z,100289.13
2022-09-29T12:04:09.690Z,100281.25
2022-09-29T12:06:46.322Z,100276.84
2022-09-29T12:09:33.517Z,100280.78
2022-09-29T12:12:22.750Z,100277.94
2022-09-29T12:15:09.616Z,100284.44
2022-09-29T12:17:42.205Z,100283.13
2022-09-29T12:20:29.576Z,100283.63
2022-09-29T12:22:58.379Z,100279.06
2022-09-29T12:25:26.200Z,100288.34
2022-09-29T12:28:00.218Z,100285.69
2022-09-29T12:30:29.952Z,100294.78
2022-09-29T12:33:06.629Z,100287.75
2022-09-29T12:35:35.942Z,100287.22
2022-09-29T12:38:09.179Z,100285.97
2022-09-29T12:40:41.753Z,100278.28
2022-09-29T12:43:09.209Z,100289.28
2022-09-29T12:45:38.907Z,100279.97
2022-09-29T12:48:08.168Z,100285.47
2022-09-29T12:50:38.740Z,100289.63
2022-09-29T12:53:20.753Z,100280.59
2022-09-29T12:55:50.970Z,100280.88
2022-09-29T12:58:28.302Z,100282.16
2022-09-29T13:00:58.458Z,100282.88
2022-09-29T13:03:33.499Z,100272.91
2022-09-29T13:06:00.880Z,100270.75
2022-09-29T13:08:46.877Z,100274.06
2022-09-29T13:11:15.804Z,100268.78
2022-09-29T13:13:44.205Z,100262.03
2022-09-29T13:16:28.719Z,100267.53
2022-09-29T13:19:20.653Z,100270.38
2022-09-29T13:22:08.981Z,100274.38
2022-09-29T13:24:44.131Z,100273.28
2022-09-29T13:27:29.624Z,100274.31
2022-09-29T13:30:15.791Z,100276.03
2022-09-29T13:32:51.231Z,100278.88
2022-09-29T13:35:19.751Z,100275.59
2022-09-29T13:37:57.273Z,100280.47
2022-09-29T13:40:25.484Z,100281.78
2022-09-29T13:43:13.607Z,100282.13
2022-09-29T13:45:42.526Z,100288.25
2022-09-29T13:48:28.832Z,100290.00
2022-09-29T13:50:59.566Z,100286.84
2022-09-29T13:53:36.134Z,100280.09
2022-09-29T13:56:03.562Z,100278.09
2022-09-29T13:58:59.139Z,100280.44
2022-09-29T14:01:36.118Z,100273.94
2022-09-29T14:04:22.673Z,100274.78
2022-09-29T14:06:50.108Z,100281.75
2022-09-29T14:09:18.713Z,100282.06
2022-09-29T14:11:50.146Z,100283.75
2022-09-29T14:14:29.722Z,100293.00
2022-09-29T14:17:03.085Z,100289.34
2022-09-29T14:19:31.413Z,100290.84
2022-09-29T14:21:58.938Z,100297.81
2022-09-29T14:24:43.315Z,100285.84
2022-09-29T14:27:13.860Z,100296.22
2022-09-29T14:29:45.961Z,100289.81
2022-09-29T14:32:15.306Z,100295.25
2022-09-29T14:34:43.264Z,100293.03
2022-09-29T14:37:22.080Z,100310.59
2022-09-29T14:40:08.139Z,100292.53
2022-09-29T14:42:35.983Z,100296.78
2022-09-29T14:45:22.040Z,100299.13
2022-09-29T14:48:29.217Z,100301.25
2022-09-29T14:51:26.592Z,100302.38
2022-09-29T14:54:12.863Z,100310.50
2022-09-29T14:56:52.640Z,100305.25
2022-09-29T14:59:40.638Z,100307.66
2022-09-29T15:02:17.529Z,100314.13
2022-09-29T15:04:44.939Z,100307.97
2022-09-29T15:07:14.052Z,100308.41
2022-09-29T15:09:48.234Z,100307.41
2022-09-29T15:12:16.508Z,100314.41
2022-09-29T15:14:44.313Z,100308.50
2022-09-29T15:17:29.490Z,100312.34
2022-09-29T15:20:01.390Z,100300.88
2022-09-29T15:22:31.003Z,100311.97
2022-09-29T15:25:19.925Z,100314.94
2022-09-29T15:27:53.795Z,100310.41
2022-09-29T15:30:21.880Z,100312.53
2022-09-29T15:32:49.819Z,100321.03
2022-09-29T15:35:24.187Z,100312.06
2022-09-29T15:37:55.228Z,100318.34
2022-09-29T15:40:24.280Z,100313.09
2022-09-29T15:42:55.827Z,100314.44
2022-09-29T15:45:24.758Z,100316.97
2022-09-29T15:48:05.888Z,100329.81
2022-09-29T15:50:35.747Z,100332.25
2022-09-29T15:53:03.442Z,100337.75
2022-09-29T15:55:31.314Z,100335.25
2022-09-29T15:57:59.421Z,100337.78
2022-09-29T16:00:27.051Z,100348.19
2022-09-29T16:03:14.780Z,100349.47
2022-09-29T16:05:48.155Z,100345.16
2022-09-29T16:08:23.122Z,100349.69
2022-09-29T16:10:55.181Z,100348.06
2022-09-29T16:13:23.602Z,100354.53
2022-09-29T16:15:51.126Z,100366.38
2022-09-29T16:18:24.358Z,100361.81
2022-09-29T16:20:56.760Z,100368.38
2022-09-29T16:23:27.752Z,100366.38
2022-09-29T16:26:07.438Z,100369.28
2022-09-29T16:28:36.362Z,100371.38
2022-09-29T16:31:25.974Z,100373.88
2022-09-29T16:33:56.926Z,100369.41
2022-09-29T16:36:24.960Z,100367.53
2022-09-29T16:38:55.072Z,100375.03
2022-09-29T16:41:35.732Z,100371.78
2022-09-29T16:44:10.773Z,100377.09
2022-09-29T16:46:45.845Z,100371.06
2022-09-29T16:49:17.660Z,100368.75
2022-09-29T16:51:45.376Z,100371.38
2022-09-29T16:54:16.867Z,100379.97
2022-09-29T16:56:45.546Z,100385.09
2022-09-29T16:59:13.790Z,100387.28
2022-09-29T17:01:42.626Z,100383.81
2022-09-29T17:04:10.399Z,100383.34
2022-09-29T17:06:37.862Z,100385.06
2022-09-29T17:09:05.464Z,100388.31
2022-09-29T17:11:34.195Z,100380.97
2022-09-29T17:14:01.503Z,100390.44
2022-09-29T17:16:31.325Z,100394.13
2022-09-29T17:19:01.276Z,100400.91
2022-09-29T17:21:30.285Z,100400.09
2022-09-29T17:24:00.492Z,100393.03
2022-09-29T17:26:52.016Z,100395.00
2022-09-29T17:29:19.548Z,100400.53
2022-09-29T17:31:46.824Z,100389.28
2022-09-29T17:34:14.295Z,100396.16
2022-09-29T17:36:41.950Z,100397.00
2022-09-29T17:39:09.562Z,100393.25
2022-09-29T17:41:36.955Z,100385.22
2022-09-29T17:44:06.221Z,100384.53
2022-09-29T17:46:34.262Z,100387.22
2022-09-29T17:49:01.712Z,100387.41
2022-09-29T17:51:29.403Z,100394.41
2022-09-29T17:53:57.683Z,100394.59
2022-09-29T17:56:28.601Z,100386.47
2022-09-29T17:58:57.244Z,100386.88
2022-09-29T18:01:25.461Z,100386.41
2022-09-29T18:03:53.002Z,100390.53
2022-09-29T18:06:21.753Z,100398.75
2022-09-29T18:08:53.699Z,100391.88
2022-09-29T18:11:22.300Z,100394.91
2022-09-29T18:13:49.736Z,100393.84
2022-09-29T18:16:20.849Z,100403.13
2022-09-29T18:18:49.591Z,100401.56
2022-09-29T18:21:18.895Z,100396.16
2022-09-29T18:23:47.071Z,100401.56
2022-09-29T18:26:16.392Z,100397.81
2022-09-29T18:28:46.202Z,100402.09
2022-09-29T18:31:23.680Z,100407.19
2022-09-29T18:33:51.130Z,100402.81
2022-09-29T18:36:18.643Z,100407.72
2022-09-29T18:38:48.550Z,100399.38
2022-09-29T18:41:19.908Z,100408.34
2022-09-29T18:43:47.700Z,100411.69
2022-09-29T18:46:17.101Z,100408.03
2022-09-29T18:48:46.327Z,100413.84
2022-09-29T18:51:17.660Z,100413.84
2022-09-29T18:53:48.786Z,100416.44
2022-09-29T18:56:19.180Z,100408.88
2022-09-29T18:58:46.566Z,100414.59
2022-09-29T19:01:15.134Z,100423.31
2022-09-29T19:03:43.306Z,100421.13
2022-09-29T19:06:13.616Z,100423.00
2022-09-29T19:08:42.876Z,100418.94
2022-09-29T19:11:17.523Z,100426.72
2022-09-29T19:13:45.416Z,100420.94
2022-09-29T19:16:13.487Z,100428.09
2022-09-29T19:18:41.892Z,100425.50
2022-09-29T19:21:10.386Z,100419.56
2022-09-29T19:23:38.130Z,100426.22
2022-09-29T19:26:09.245Z,100418.44
2022-09-29T19:28:36.927Z,100419.78
2022-09-29T19:31:10.273Z,100416.78
2022-09-29T19:33:38.640Z,100420.41
2022-09-29T19:36:07.822Z,100425.22
2022-09-29T19:38:35.640Z,100429.16
2022-09-29T19:41:03.022Z,100431.22
2022-09-29T19:43:30.751Z,100433.72
2022-09-29T19:45:58.817Z,100426.22
2022-09-29T19:48:26.267Z,100435.50
2022-09-29T19:51:15.641Z,100442.88
2022-09-29T19:53:45.883Z,100450.66
2022-09-29T19:56:16.810Z,100440.25
2022-09-29T19:58:44.226Z,100438.31
2022-09-29T20:01:11.677Z,100445.88
2022-09-29T20:03:38.972Z,100447.16
2022-09-29T20:06:06.960Z,100438.09
2022-09-29T20:08:34.926Z,100444.00
2022-09-29T20:11:07.306Z,100444.41
2022-09-29T20:13:35.585Z,100441.19
2022-09-29T20:16:03.151Z,100437.97
2022-09-29T20:18:36.297Z,100432.06
2022-09-29T20:21:07.666Z,100427.78
2022-09-29T20:23:35.121Z,100434.97
2022-09-29T20:26:02.522Z,100435.56
2022-09-29T20:28:31.708Z,100448.16
2022-09-29T20:30:59.339Z,100435.47
2022-09-29T20:33:26.782Z,100440.59
2022-09-29T20:35:54.145Z,100445.66
2022-09-29T20:38:21.948Z,100440.34
2022-09-29T20:40:49.351Z,100440.78
2022-09-29T20:43:17.114Z,100449.81
2022-09-29T20:45:44.558Z,100445.22
2022-09-29T20:48:12.703Z,100436.38
2022-09-29T20:50:40.127Z,100429.41
2022-09-29T20:53:07.886Z,100436.72
2022-09-29T20:55:35.642Z,100436.91
2022-09-29T20:58:03.231Z,100418.41
2022-09-29T21:00:31.193Z,100422.22
2022-09-29T21:02:58.503Z,100414.66
2022-09-29T21:05:34.754Z,100421.28
2022-09-29T21:08:03.200Z,100424.53
2022-09-29T21:10:30.559Z,100431.91
2022-09-29T21:12:59.499Z,100426.59
2022-09-29T21:15:26.776Z,100428.88
2022-09-29T21:18:02.893Z,100432.63
2022-09-29T21:20:30.430Z,100434.69
2022-09-29T21:22:57.776Z,100427.09
2022-09-29T21:25:27.361Z,100427.50
2022-09-29T21:27:55.251Z,100427.28
2022-09-29T21:30:22.536Z,100436.22
2022-09-29T21:32:50.650Z,100432.41
2022-09-29T21:35:18.049Z,100432.41
2022-09-29T21:37:45.422Z,100441.56
2022-09-29T21:40:12.736Z,100443.09
2022-09-29T21:42:40.239Z,100441.72
2022-09-29T21:45:16.440Z,100427.25
2022-09-29T21:48:02.790Z,100435.91
2022-09-29T21:50:30.368Z,100445.44
2022-09-29T21:52:58.008Z,100443.16
2022-09-29T21:55:25.360Z,100452.34
2022-09-29T21:57:55.318Z,100446.34
2022-09-29T22:00:23.148Z,100452.84
2022-09-29T22:02:50.836Z,100447.41
2022-09-29T22:05:18.122Z,100449.47
2022-09-29T22:07:47.616Z,100444.53
2022-09-29T22:10:15.366Z,100456.38
2022-09-29T22:12:43.431Z,100449.09
2022-09-29T22:15:10.961Z,100450.28
2022-09-29T22:17:39.444Z,100443.69
2022-09-29T22:20:07.230Z,100446.72
2022-09-29T22:22:34.778Z,100444.41
2022-09-29T22:25:04.223Z,100436.00
2022-09-29T22:27:31.742Z,100435.06
2022-09-29T22:29:59.064Z,100438.59
2022-09-29T22:32:26.846Z,100445.31
2022-09-29T22:34:56.282Z,100448.03
2022-09-29T22:37:30.145Z,100440.38
2022-09-29T22:39:59.020Z,100458.03
2022-09-29T22:42:26.316Z,100457.34
2022-09-29T22:44:53.710Z,100453.56
2022-09-29T22:47:21.016Z,100449.03
2022-09-29T22:49:48.835Z,100447.22
2022-09-29T22:52:16.170Z,100457.34
2022-09-29T22:54:43.563Z,100463.78
2022-09-29T22:57:10.964Z,100456.53
2022-09-29T22:59:38.400Z,100461.91
2022-09-29T23:02:05.798Z,100461.28
2022-09-29T23:04:33.905Z,100453.50
2022-09-29T23:07:02.520Z,100456.28
2022-09-29T23:09:31.909Z,100476.94
2022-09-29T23:11:59.393Z,100486.28
2022-09-29T23:14:26.784Z,100459.34
2022-09-29T23:16:55.660Z,100455.25
2022-09-29T23:19:23.229Z,100470.94
2022-09-29T23:21:50.918Z,100461.78
2022-09-29T23:24:20.556Z,100465.66
2022-09-29T23:26:47.985Z,100472.75
2022-09-29T23:29:15.333Z,100477.47
2022-09-29T23:31:49.288Z,100469.22
2022-09-29T23:34:17.327Z,100465.88
2022-09-29T23:36:44.788Z,100459.34
2022-09-29T23:39:14.358Z,100452.31
2022-09-29T23:41:52.645Z,100454.19
2022-09-29T23:44:21.694Z,100460.81
2022-09-29T23:46:49.086Z,100456.66
2022-09-29T23:49:17.257Z,100460.66
2022-09-29T23:51:45.481Z,100457.56
2022-09-29T23:54:13.429Z,100457.22
2022-09-29T23:56:42.310Z,100461.47
2022-09-29T23:59:09.949Z,100464.13
