createdAt,value
2018-04-12T00:02:03.323Z,17.60
2018-04-12T00:04:30.883Z,17.60
2018-04-12T00:06:58.499Z,17.60
2018-04-12T00:09:26.063Z,17.60
2018-04-12T00:11:53.635Z,17.60
2018-04-12T00:14:21.963Z,17.60
2018-04-12T00:16:49.563Z,17.60
2018-04-12T00:19:17.232Z,17.60
2018-04-12T00:21:45.637Z,17.60
2018-04-12T00:24:13.266Z,17.60
2018-04-12T00:26:40.933Z,17.60
2018-04-12T00:29:08.500Z,17.60
2018-04-12T00:31:36.831Z,17.60
2018-04-12T00:34:04.400Z,17.50
2018-04-12T00:36:32.003Z,17.50
2018-04-12T00:39:00.378Z,17.60
2018-04-12T00:41:28.735Z,17.60
2018-04-12T00:43:56.295Z,17.60
2018-04-12T00:46:23.863Z,17.60
2018-04-12T00:48:52.977Z,17.60
2018-04-12T00:51:20.636Z,17.60
2018-04-12T00:54:09.079Z,17.60
2018-04-12T00:56:36.656Z,17.50
2018-04-12T00:59:04.995Z,17.50
2018-04-12T01:01:32.601Z,17.50
2018-04-12T01:04:00.989Z,17.50
2018-04-12T01:06:29.358Z,17.50
2018-04-12T01:08:57.699Z,17.50
2018-04-12T01:11:25.271Z,17.50
2018-04-12T01:13:52.841Z,17.50
2018-04-12T01:16:20.459Z,17.50
2018-04-12T01:18:48.026Z,17.50
2018-04-12T01:21:15.666Z,17.50
2018-04-12T01:23:43.307Z,17.50
2018-04-12T01:26:11.652Z,17.50
2018-04-12T01:28:40.272Z,17.50
2018-04-12T01:31:08.720Z,17.50
2018-04-12T01:33:36.313Z,17.50
2018-04-12T01:36:04.692Z,17.50
2018-04-12T01:38:33.036Z,17.50
2018-04-12T01:41:00.598Z,17.50
2018-04-12T01:43:28.175Z,17.50
2018-04-12T01:45:55.742Z,17.50
2018-04-12T01:48:23.417Z,17.50
2018-04-12T01:50:51.788Z,17.50
2018-04-12T01:53:19.352Z,17.50
2018-04-12T01:55:46.916Z,17.50
2018-04-12T01:58:15.292Z,17.50
2018-04-12T02:00:42.860Z,17.50
2018-04-12T02:03:11.201Z,17.50
2018-04-12T02:05:40.021Z,17.50
2018-04-12T02:08:08.117Z,17.50
2018-04-12T02:10:35.683Z,17.50
2018-04-12T02:13:03.259Z,17.50
2018-04-12T02:15:30.823Z,17.50
2018-04-12T02:17:58.397Z,17.50
2018-04-12T02:20:25.999Z,17.50
2018-04-12T02:22:53.576Z,17.40
2018-04-12T02:25:21.939Z,17.50
2018-04-12T02:27:49.513Z,17.40
2018-04-12T02:30:17.841Z,17.50
2018-04-12T02:32:45.423Z,17.40
2018-04-12T02:35:13.895Z,17.40
2018-04-12T02:37:41.475Z,17.40
2018-04-12T02:40:10.222Z,17.50
2018-04-12T02:42:38.399Z,17.40
2018-04-12T02:45:06.007Z,17.40
2018-04-12T02:47:34.383Z,17.40
2018-04-12T02:50:01.947Z,17.40
2018-04-12T02:52:29.619Z,17.40
2018-04-12T02:54:57.947Z,17.40
2018-04-12T02:57:25.518Z,17.40
2018-04-12T02:59:53.113Z,17.40
2018-04-12T03:02:20.776Z,17.50
2018-04-12T03:04:48.436Z,17.40
2018-04-12T03:07:16.099Z,17.40
2018-04-12T03:09:43.663Z,17.40
2018-04-12T03:12:11.330Z,17.40
2018-04-12T03:14:40.063Z,17.40
2018-04-12T03:17:08.111Z,17.40
2018-04-12T03:19:36.450Z,17.40
2018-04-12T03:22:04.117Z,17.40
2018-04-12T03:24:31.822Z,17.40
2018-04-12T03:27:00.132Z,17.40
2018-04-12T03:29:27.703Z,17.30
2018-04-12T03:31:55.306Z,17.30
2018-04-12T03:34:23.639Z,17.40
2018-04-12T03:36:51.463Z,17.40
2018-04-12T03:39:19.102Z,17.30
2018-04-12T03:41:46.660Z,17.30
2018-04-12T03:44:15.039Z,17.40
2018-04-12T03:46:42.607Z,17.30
2018-04-12T03:49:10.955Z,17.30
2018-04-12T03:51:38.527Z,17.30
2018-04-12T03:54:06.094Z,17.40
2018-04-12T03:56:33.673Z,17.30
2018-04-12T03:59:02.014Z,17.30
2018-04-12T04:01:29.575Z,17.30
2018-04-12T04:03:57.154Z,17.30
2018-04-12T04:06:24.725Z,17.30
2018-04-12T04:08:53.077Z,17.40
2018-04-12T04:11:20.697Z,17.30
2018-04-12T04:13:48.296Z,17.30
2018-04-12T04:16:27.667Z,17.30
2018-04-12T04:19:07.131Z,17.30
2018-04-12T04:21:35.454Z,17.30
2018-04-12T04:24:03.055Z,17.30
2018-04-12T04:26:31.405Z,17.20
2018-04-12T04:28:58.989Z,17.30
2018-04-12T04:31:26.571Z,17.30
2018-04-12T04:33:54.930Z,17.30
2018-04-12T04:36:22.508Z,17.30
2018-04-12T04:38:50.876Z,17.30
2018-04-12T04:41:19.218Z,17.30
2018-04-12T04:43:46.815Z,17.30
2018-04-12T04:46:14.375Z,17.30
2018-04-12T04:48:42.745Z,17.30
2018-04-12T04:51:10.420Z,17.30
2018-04-12T04:53:38.174Z,17.20
2018-04-12T04:56:05.735Z,17.30
2018-04-12T04:58:33.400Z,17.30
2018-04-12T05:01:00.968Z,17.30
2018-04-12T05:03:28.539Z,17.30
2018-04-12T05:05:56.868Z,17.30
2018-04-12T05:08:24.450Z,17.20
2018-04-12T05:10:52.014Z,17.20
2018-04-12T05:13:19.587Z,17.30
2018-04-12T05:15:47.165Z,17.20
2018-04-12T05:18:15.502Z,17.30
2018-04-12T05:20:43.085Z,17.20
2018-04-12T05:23:10.684Z,17.40
2018-04-12T05:25:39.442Z,17.30
2018-04-12T05:28:08.481Z,17.30
2018-04-12T05:30:36.043Z,17.20
2018-04-12T05:33:03.664Z,17.20
2018-04-12T05:35:31.999Z,17.30
2018-04-12T05:37:59.601Z,17.20
2018-04-12T05:40:27.263Z,17.20
2018-04-12T05:42:54.831Z,17.30
2018-04-12T05:45:23.204Z,17.30
2018-04-12T05:47:50.873Z,17.20
2018-04-12T05:50:19.246Z,17.30
2018-04-12T05:52:46.846Z,17.20
2018-04-12T05:55:15.148Z,17.20
2018-04-12T05:57:42.716Z,17.20
2018-04-12T06:00:10.284Z,17.20
2018-04-12T06:02:39.096Z,17.20
2018-04-12T06:05:08.215Z,17.30
2018-04-12T06:07:35.856Z,17.30
2018-04-12T06:10:03.415Z,17.30
2018-04-12T06:12:31.797Z,17.30
2018-04-12T06:15:00.135Z,17.30
2018-04-12T06:17:27.750Z,17.30
2018-04-12T06:19:56.124Z,17.30
2018-04-12T06:22:24.463Z,17.30
2018-04-12T06:24:52.060Z,17.40
2018-04-12T06:27:20.408Z,17.40
2018-04-12T06:29:47.998Z,17.40
2018-04-12T06:32:15.665Z,17.50
2018-04-12T06:34:44.012Z,17.40
2018-04-12T06:37:11.611Z,17.40
2018-04-12T06:39:39.960Z,17.40
2018-04-12T06:42:08.287Z,17.40
2018-04-12T06:44:35.870Z,17.40
2018-04-12T06:47:03.492Z,17.40
2018-04-12T06:49:31.907Z,17.40
2018-04-12T06:52:00.214Z,17.40
2018-04-12T06:54:27.795Z,17.40
2018-04-12T06:56:55.469Z,17.40
2018-04-12T06:59:23.816Z,17.40
2018-04-12T07:01:51.385Z,17.40
2018-04-12T07:04:18.967Z,17.40
2018-04-12T07:06:47.343Z,17.40
2018-04-12T07:09:15.017Z,17.40
2018-04-12T07:11:43.350Z,17.40
2018-04-12T07:14:10.959Z,17.50
2018-04-12T07:16:40.355Z,17.50
2018-04-12T07:19:09.087Z,17.50
2018-04-12T07:21:38.161Z,17.50
2018-04-12T07:24:06.518Z,17.60
2018-04-12T07:26:34.904Z,17.60
2018-04-12T07:29:03.241Z,17.70
2018-04-12T07:31:30.806Z,17.70
2018-04-12T07:33:58.401Z,17.90
2018-04-12T07:36:26.737Z,18.30
2018-04-12T07:38:54.306Z,18.40
2018-04-12T07:41:21.878Z,18.60
2018-04-12T07:43:49.602Z,18.60
2018-04-12T07:46:17.946Z,18.90
2018-04-12T07:48:46.358Z,19.00
2018-04-12T07:51:13.983Z,19.20
2018-04-12T07:53:41.750Z,19.30
2018-04-12T07:56:10.435Z,19.30
2018-04-12T07:58:39.519Z,19.50
2018-04-12T08:01:07.200Z,19.40
2018-04-12T08:03:34.768Z,19.30
2018-04-12T08:06:03.137Z,19.40
2018-04-12T08:08:32.219Z,19.60
2018-04-12T08:10:59.802Z,19.30
2018-04-12T08:13:28.143Z,19.30
2018-04-12T08:15:55.729Z,19.40
2018-04-12T08:18:24.803Z,19.40
2018-04-12T08:20:52.379Z,19.50
2018-04-12T08:23:19.965Z,19.80
2018-04-12T08:25:48.299Z,19.90
2018-04-12T08:28:15.923Z,19.60
2018-04-12T08:30:43.565Z,19.90
2018-04-12T08:33:11.949Z,19.80
2018-04-12T08:35:40.324Z,19.90
2018-04-12T08:38:08.994Z,19.80
2018-04-12T08:40:36.566Z,19.70
2018-04-12T08:43:04.237Z,19.80
2018-04-12T08:45:32.617Z,19.50
2018-04-12T08:48:00.981Z,19.50
2018-04-12T08:50:28.551Z,19.50
2018-04-12T08:52:56.128Z,19.40
2018-04-12T08:55:24.471Z,19.40
2018-04-12T08:57:52.038Z,19.50
2018-04-12T09:00:19.606Z,19.50
2018-04-12T09:02:47.278Z,19.50
2018-04-12T09:05:14.944Z,19.50
2018-04-12T09:07:43.315Z,19.50
2018-04-12T09:10:10.994Z,19.60
2018-04-12T09:12:40.495Z,19.60
2018-04-12T09:15:09.649Z,19.50
2018-04-12T09:17:37.253Z,19.50
2018-04-12T09:20:05.626Z,19.50
2018-04-12T09:22:33.199Z,19.60
2018-04-12T09:25:01.546Z,19.60
2018-04-12T09:27:29.117Z,19.60
2018-04-12T09:29:56.683Z,19.50
2018-04-12T09:32:24.354Z,19.50
2018-04-12T09:34:52.017Z,19.50
2018-04-12T09:37:19.691Z,19.60
2018-04-12T09:39:48.026Z,19.60
2018-04-12T09:42:15.586Z,19.70
2018-04-12T09:44:43.197Z,19.60
2018-04-12T09:47:11.760Z,19.70
2018-04-12T09:49:40.049Z,19.60
2018-04-12T09:52:09.317Z,19.60
2018-04-12T09:54:36.914Z,19.60
2018-04-12T09:57:05.290Z,19.60
2018-04-12T09:59:33.671Z,19.60
2018-04-12T10:02:02.053Z,19.60
2018-04-12T10:04:30.407Z,19.60
2018-04-12T10:07:04.409Z,19.70
2018-04-12T10:09:32.004Z,19.60
2018-04-12T10:12:00.371Z,19.70
2018-04-12T10:14:28.042Z,19.80
2018-04-12T10:16:55.616Z,19.80
2018-04-12T10:19:23.959Z,19.70
2018-04-12T10:21:51.549Z,19.80
2018-04-12T10:24:19.218Z,19.70
2018-04-12T10:26:47.571Z,19.60
2018-04-12T10:29:15.920Z,19.80
2018-04-12T10:31:43.521Z,20.00
2018-04-12T10:34:11.195Z,19.90
2018-04-12T10:36:40.580Z,20.20
2018-04-12T10:39:08.880Z,20.00
2018-04-12T10:41:37.271Z,19.70
2018-04-12T10:44:05.628Z,19.80
2018-04-12T10:46:33.193Z,19.80
2018-04-12T10:49:00.755Z,20.20
2018-04-12T10:51:29.091Z,20.30
2018-04-12T10:53:56.662Z,20.30
2018-04-12T10:56:24.228Z,20.50
2018-04-12T10:58:51.805Z,20.40
2018-04-12T11:01:19.487Z,20.40
2018-04-12T11:03:48.063Z,20.40
2018-04-12T11:06:16.489Z,20.50
2018-04-12T11:08:44.088Z,20.40
2018-04-12T11:11:11.770Z,20.40
2018-04-12T11:13:40.666Z,20.40
2018-04-12T11:16:10.393Z,20.30
2018-04-12T11:18:38.055Z,20.40
2018-04-12T11:21:06.419Z,20.40
2018-04-12T11:23:34.758Z,20.30
2018-04-12T11:26:02.353Z,20.30
2018-04-12T11:28:30.020Z,20.30
2018-04-12T11:30:58.396Z,20.30
2018-04-12T11:33:25.963Z,20.30
2018-04-12T11:35:53.619Z,20.20
2018-04-12T11:38:21.192Z,20.30
2018-04-12T11:40:49.562Z,20.20
2018-04-12T11:43:17.137Z,20.30
2018-04-12T11:45:45.487Z,20.40
2018-04-12T11:48:13.067Z,20.30
2018-04-12T11:50:41.403Z,20.20
2018-04-12T11:53:10.139Z,20.30
2018-04-12T11:55:38.494Z,20.30
2018-04-12T11:58:06.079Z,20.30
2018-04-12T12:00:34.452Z,20.40
2018-04-12T12:03:02.030Z,20.30
2018-04-12T12:05:30.395Z,20.30
2018-04-12T12:07:57.956Z,20.40
2018-04-12T12:10:26.303Z,20.30
2018-04-12T12:12:53.911Z,20.40
2018-04-12T12:15:22.256Z,20.40
2018-04-12T12:17:49.840Z,20.30
2018-04-12T12:20:18.233Z,20.30
2018-04-12T12:22:46.583Z,20.30
2018-04-12T12:25:14.147Z,20.30
2018-04-12T12:27:41.723Z,20.20
2018-04-12T12:30:10.066Z,20.30
2018-04-12T12:32:38.049Z,20.40
2018-04-12T12:35:05.630Z,20.30
2018-04-12T12:37:33.296Z,20.30
2018-04-12T12:40:01.676Z,20.20
2018-04-12T12:42:30.006Z,20.30
2018-04-12T12:44:57.618Z,20.40
2018-04-12T12:47:26.000Z,20.30
2018-04-12T12:49:54.376Z,20.40
2018-04-12T12:52:22.711Z,20.30
2018-04-12T12:54:50.314Z,20.30
2018-04-12T12:57:17.980Z,20.30
2018-04-12T12:59:46.323Z,20.30
2018-04-12T13:02:13.907Z,20.20
2018-04-12T13:04:41.487Z,20.20
2018-04-12T13:07:09.827Z,20.20
2018-04-12T13:09:38.170Z,20.10
2018-04-12T13:12:05.807Z,20.10
2018-04-12T13:14:34.147Z,20.20
2018-04-12T13:17:01.738Z,20.10
2018-04-12T13:19:30.133Z,20.10
2018-04-12T13:21:58.468Z,20.10
2018-04-12T13:24:26.038Z,20.10
2018-04-12T13:26:53.607Z,20.10
2018-04-12T13:29:21.178Z,20.10
2018-04-12T13:31:48.751Z,20.20
2018-04-12T13:34:17.122Z,20.20
2018-04-12T13:36:44.789Z,20.20
2018-04-12T13:39:13.164Z,20.20
2018-04-12T13:41:40.831Z,20.10
2018-04-12T13:44:10.031Z,20.10
2018-04-12T13:46:39.299Z,20.20
2018-04-12T13:49:06.890Z,20.20
2018-04-12T13:51:34.450Z,20.30
2018-04-12T13:54:02.028Z,20.30
2018-04-12T13:56:30.363Z,20.30
2018-04-12T13:58:57.936Z,20.30
2018-04-12T14:01:25.508Z,20.30
2018-04-12T14:03:53.176Z,20.30
2018-04-12T14:06:20.851Z,20.30
2018-04-12T14:08:49.222Z,20.30
2018-04-12T14:11:17.599Z,20.40
2018-04-12T14:13:45.180Z,20.40
2018-04-12T14:16:13.547Z,20.40
2018-04-12T14:18:41.883Z,20.40
2018-04-12T14:21:09.858Z,20.40
2018-04-12T14:23:38.085Z,20.40
2018-04-12T14:26:05.719Z,20.40
2018-04-12T14:28:33.309Z,20.50
2018-04-12T14:31:01.043Z,20.40
2018-04-12T14:33:28.743Z,20.40
2018-04-12T14:35:56.373Z,20.40
2018-04-12T14:38:23.943Z,20.50
2018-04-12T14:40:52.346Z,20.30
2018-04-12T14:43:20.005Z,20.40
2018-04-12T14:45:47.596Z,20.40
2018-04-12T14:48:16.133Z,20.40
2018-04-12T14:50:44.474Z,20.40
2018-04-12T14:53:12.044Z,20.20
2018-04-12T14:55:40.355Z,20.40
2018-04-12T14:58:08.852Z,20.40
2018-04-12T15:00:36.680Z,20.30
2018-04-12T15:03:04.330Z,20.20
2018-04-12T15:05:31.901Z,20.10
2018-04-12T15:07:59.619Z,20.00
2018-04-12T15:10:27.250Z,19.90
2018-04-12T15:12:55.626Z,20.10
2018-04-12T15:15:24.016Z,19.90
2018-04-12T15:17:52.376Z,19.80
2018-04-12T15:20:20.060Z,19.80
2018-04-12T15:22:48.395Z,19.80
2018-04-12T15:25:15.968Z,19.80
2018-04-12T15:27:43.636Z,19.90
2018-04-12T15:30:11.216Z,19.70
2018-04-12T15:32:40.835Z,19.60
2018-04-12T15:35:09.851Z,19.60
2018-04-12T15:37:38.218Z,19.60
2018-04-12T15:40:06.555Z,19.60
2018-04-12T15:42:34.228Z,19.60
2018-04-12T15:45:01.792Z,19.60
2018-04-12T15:47:29.370Z,19.50
2018-04-12T15:49:57.746Z,19.50
2018-04-12T15:52:26.104Z,19.50
2018-04-12T15:54:53.759Z,19.40
2018-04-12T15:57:21.352Z,19.50
2018-04-12T15:59:49.736Z,19.40
2018-04-12T16:02:17.387Z,19.40
2018-04-12T16:04:45.764Z,19.40
2018-04-12T16:07:13.334Z,19.40
2018-04-12T16:09:41.721Z,19.40
2018-04-12T16:12:10.057Z,19.40
2018-04-12T16:14:38.081Z,19.40
2018-04-12T16:17:05.679Z,19.40
2018-04-12T16:19:33.252Z,19.30
2018-04-12T16:22:01.597Z,19.40
2018-04-12T16:24:29.184Z,19.40
2018-04-12T16:26:56.755Z,19.30
2018-04-12T16:29:24.347Z,19.30
2018-04-12T16:31:51.911Z,19.30
2018-04-12T16:34:20.248Z,19.30
2018-04-12T16:36:47.814Z,19.30
2018-04-12T16:39:15.407Z,19.30
2018-04-12T16:41:43.129Z,19.30
2018-04-12T16:44:10.696Z,19.30
2018-04-12T16:46:39.283Z,19.30
2018-04-12T16:49:06.891Z,19.30
2018-04-12T16:51:35.233Z,19.30
2018-04-12T16:54:02.837Z,19.30
2018-04-12T16:56:31.182Z,19.30
2018-04-12T16:58:58.746Z,19.20
2018-04-12T17:01:26.427Z,19.30
2018-04-12T17:03:53.981Z,19.20
2018-04-12T17:06:21.546Z,19.30
2018-04-12T17:08:49.209Z,19.20
2018-04-12T17:11:17.668Z,19.20
2018-04-12T17:13:45.306Z,19.20
2018-04-12T17:16:12.903Z,19.20
2018-04-12T17:18:41.280Z,19.20
2018-04-12T17:21:09.889Z,19.20
2018-04-12T17:23:39.198Z,19.20
2018-04-12T17:26:07.686Z,19.20
2018-04-12T17:28:36.020Z,19.20
2018-04-12T17:31:03.623Z,19.10
2018-04-12T17:33:32.021Z,19.20
2018-04-12T17:35:59.600Z,19.10
2018-04-12T17:38:27.176Z,19.10
2018-04-12T17:40:54.766Z,19.20
2018-04-12T17:43:22.347Z,19.10
2018-04-12T17:45:50.806Z,19.10
2018-04-12T17:48:18.589Z,19.10
2018-04-12T17:50:46.930Z,19.10
2018-04-12T17:53:14.626Z,19.10
2018-04-12T17:55:42.380Z,19.10
2018-04-12T17:58:09.958Z,19.10
2018-04-12T18:00:39.337Z,19.10
2018-04-12T18:03:06.912Z,19.10
2018-04-12T18:05:34.575Z,19.10
2018-04-12T18:08:02.144Z,19.00
2018-04-12T18:10:30.493Z,19.10
2018-04-12T18:12:58.059Z,19.00
2018-04-12T18:15:25.647Z,19.00
2018-04-12T18:17:53.238Z,19.20
2018-04-12T18:20:20.859Z,19.00
2018-04-12T18:22:48.434Z,19.00
2018-04-12T18:25:16.307Z,19.00
2018-04-12T18:27:43.882Z,19.00
2018-04-12T18:30:11.467Z,19.00
2018-04-12T18:32:40.302Z,19.00
2018-04-12T18:35:08.779Z,19.00
2018-04-12T18:37:36.342Z,19.00
2018-04-12T18:40:04.016Z,19.00
2018-04-12T18:42:32.350Z,18.90
2018-04-12T18:44:59.945Z,19.00
2018-04-12T18:47:27.517Z,18.90
2018-04-12T18:49:55.891Z,18.90
2018-04-12T18:52:24.962Z,18.90
2018-04-12T18:54:52.545Z,18.90
2018-04-12T18:57:20.195Z,18.90
2018-04-12T18:59:47.865Z,18.90
2018-04-12T19:02:16.381Z,18.90
2018-04-12T19:04:43.954Z,18.90
2018-04-12T19:07:11.530Z,18.90
2018-04-12T19:09:40.367Z,18.90
2018-04-12T19:12:08.786Z,18.90
2018-04-12T19:14:36.402Z,18.90
2018-04-12T19:17:05.021Z,18.80
2018-04-12T19:19:32.664Z,18.80
2018-04-12T19:22:01.210Z,18.80
2018-04-12T19:24:28.992Z,18.80
2018-04-12T19:26:57.119Z,18.80
2018-04-12T19:29:24.832Z,18.80
2018-04-12T19:31:52.946Z,18.80
2018-04-12T19:34:20.682Z,18.80
2018-04-12T19:36:48.252Z,18.80
2018-04-12T19:39:16.636Z,18.80
2018-04-12T19:41:44.992Z,18.80
2018-04-12T19:44:12.653Z,18.80
2018-04-12T19:46:40.227Z,18.80
2018-04-12T19:49:09.165Z,18.80
2018-04-12T19:51:36.738Z,18.80
2018-04-12T19:54:04.309Z,18.80
2018-04-12T19:56:31.922Z,18.70
2018-04-12T19:59:00.259Z,18.70
2018-04-12T20:01:27.848Z,18.70
2018-04-12T20:03:55.518Z,18.80
2018-04-12T20:06:23.848Z,18.70
2018-04-12T20:08:51.415Z,18.70
2018-04-12T20:11:19.010Z,18.70
2018-04-12T20:13:48.145Z,18.70
2018-04-12T20:16:16.486Z,18.70
2018-04-12T20:18:44.057Z,18.70
2018-04-12T20:21:12.392Z,18.70
2018-04-12T20:23:39.963Z,18.70
2018-04-12T20:26:07.677Z,18.70
2018-04-12T20:28:36.034Z,18.60
2018-04-12T20:31:03.602Z,18.70
2018-04-12T20:33:31.948Z,18.70
2018-04-12T20:35:59.511Z,18.70
2018-04-12T20:38:27.080Z,18.70
2018-04-12T20:40:54.752Z,18.60
2018-04-12T20:43:22.423Z,18.60
2018-04-12T20:45:50.090Z,18.60
2018-04-12T20:48:17.743Z,18.60
2018-04-12T20:50:45.390Z,18.60
2018-04-12T20:53:12.970Z,18.60
2018-04-12T20:55:41.584Z,18.60
2018-04-12T20:58:15.056Z,18.60
2018-04-12T21:00:42.715Z,18.60
2018-04-12T21:03:10.272Z,18.60
2018-04-12T21:05:38.868Z,18.50
2018-04-12T21:08:07.261Z,18.60
2018-04-12T21:10:35.627Z,18.50
2018-04-12T21:13:03.292Z,18.50
2018-04-12T21:15:31.628Z,18.50
2018-04-12T21:17:59.231Z,18.50
2018-04-12T21:20:27.563Z,18.60
2018-04-12T21:22:55.124Z,18.50
2018-04-12T21:25:22.747Z,18.60
2018-04-12T21:27:51.114Z,18.50
2018-04-12T21:30:19.446Z,18.50
2018-04-12T21:32:47.006Z,18.50
2018-04-12T21:35:14.575Z,18.50
2018-04-12T21:37:42.151Z,18.50
2018-04-12T21:40:09.731Z,18.50
2018-04-12T21:42:39.424Z,18.50
2018-04-12T21:45:07.012Z,18.50
2018-04-12T21:47:35.388Z,18.50
2018-04-12T21:50:03.048Z,18.50
2018-04-12T21:52:30.616Z,18.50
2018-04-12T21:54:58.996Z,18.50
2018-04-12T21:57:27.366Z,18.50
2018-04-12T21:59:55.039Z,18.50
2018-04-12T22:02:23.432Z,18.50
2018-04-12T22:04:51.769Z,18.50
2018-04-12T22:07:19.363Z,18.40
2018-04-12T22:09:47.731Z,18.40
2018-04-12T22:12:15.402Z,18.50
2018-04-12T22:14:43.732Z,18.40
2018-04-12T22:17:11.295Z,18.40
2018-04-12T22:19:39.872Z,18.40
2018-04-12T22:22:08.220Z,18.40
2018-04-12T22:24:36.578Z,18.40
2018-04-12T22:27:04.223Z,18.40
2018-04-12T22:29:31.792Z,18.40
2018-04-12T22:31:59.464Z,18.40
2018-04-12T22:34:27.037Z,18.40
2018-04-12T22:36:55.381Z,18.40
2018-04-12T22:39:22.970Z,18.40
2018-04-12T22:41:51.318Z,18.40
2018-04-12T22:44:18.887Z,18.40
2018-04-12T22:46:46.462Z,18.40
2018-04-12T22:49:14.021Z,18.40
2018-04-12T22:51:41.591Z,18.40
2018-04-12T22:54:09.759Z,18.30
2018-04-12T22:56:38.195Z,18.40
2018-04-12T22:59:05.767Z,18.40
2018-04-12T23:01:33.335Z,18.30
2018-04-12T23:04:00.929Z,18.30
2018-04-12T23:06:28.527Z,18.40
2018-04-12T23:08:56.156Z,18.30
2018-04-12T23:11:23.722Z,18.30
2018-04-12T23:13:52.059Z,18.30
2018-04-12T23:16:19.669Z,18.30
2018-04-12T23:18:48.038Z,18.30
2018-04-12T23:21:15.694Z,18.30
2018-04-12T23:23:43.359Z,18.30
2018-04-12T23:26:11.033Z,18.30
2018-04-12T23:28:40.533Z,18.30
2018-04-12T23:31:09.999Z,18.30
2018-04-12T23:33:38.132Z,18.30
2018-04-12T23:36:06.464Z,18.30
2018-04-12T23:38:34.052Z,18.30
2018-04-12T23:41:01.611Z,18.30
2018-04-12T23:43:29.271Z,18.30
2018-04-12T23:45:56.935Z,18.30
2018-04-12T23:48:24.614Z,18.30
2018-04-12T23:50:52.946Z,18.30
2018-04-12T23:53:20.539Z,18.30
2018-04-12T23:55:48.203Z,18.30
2018-04-12T23:58:15.778Z,18.30
