createdAt,value
2022-08-12T00:01:11.248Z,46.50
2022-08-12T00:03:56.800Z,46.40
2022-08-12T00:06:43.067Z,46.30
2022-08-12T00:09:28.479Z,46.40
2022-08-12T00:12:14.186Z,46.40
2022-08-12T00:15:02.183Z,46.60
2022-08-12T00:17:48.233Z,46.80
2022-08-12T00:20:33.379Z,47.40
2022-08-12T00:23:18.431Z,46.70
2022-08-12T00:26:23.362Z,46.70
2022-08-12T00:29:10.822Z,46.90
2022-08-12T00:31:55.837Z,46.90
2022-08-12T00:34:43.906Z,47.10
2022-08-12T00:37:34.429Z,47.50
2022-08-12T00:40:22.719Z,48.40
2022-08-12T00:42:52.964Z,48.80
2022-08-12T00:45:22.368Z,49.20
2022-08-12T00:47:51.460Z,48.60
2022-08-12T00:50:21.063Z,48.20
2022-08-12T00:52:49.802Z,48.30
2022-08-12T00:55:17.939Z,48.70
2022-08-12T00:57:48.442Z,48.90
2022-08-12T01:00:24.204Z,49.00
2022-08-12T01:02:58.065Z,49.30
2022-08-12T01:05:44.678Z,49.50
2022-08-12T01:08:29.861Z,49.60
2022-08-12T01:11:15.877Z,49.80
2022-08-12T01:13:47.357Z,50.00
2022-08-12T01:16:22.699Z,50.30
2022-08-12T01:18:55.084Z,50.50
2022-08-12T01:21:27.926Z,50.60
2022-08-12T01:24:30.176Z,50.60
2022-08-12T01:26:59.707Z,50.60
2022-08-12T01:29:34.532Z,50.90
2022-08-12T01:32:08.487Z,51.40
2022-08-12T01:34:38.228Z,51.70
2022-08-12T01:37:10.058Z,52.00
2022-08-12T01:40:33.831Z,52.50
2022-08-12T01:42:47.438Z,52.60
2022-08-12T01:45:15.566Z,52.50
2022-08-12T01:48:00.604Z,53.00
2022-08-12T01:52:12.657Z,53.30
2022-08-12T01:54:07.230Z,53.10
2022-08-12T01:57:00.317Z,52.70
2022-08-12T01:59:50.152Z,52.60
2022-08-12T02:02:24.575Z,52.90
2022-08-12T02:05:20.032Z,53.00
2022-08-12T02:08:13.841Z,53.20
2022-08-12T02:11:16.325Z,53.30
2022-08-12T02:13:50.081Z,53.30
2022-08-12T02:16:27.927Z,53.70
2022-08-12T02:19:13.722Z,53.90
2022-08-12T02:22:24.124Z,54.10
2022-08-12T02:24:56.442Z,54.30
2022-08-12T02:27:28.223Z,54.40
2022-08-12T02:29:57.258Z,54.50
2022-08-12T02:32:26.901Z,54.50
2022-08-12T02:34:53.613Z,54.60
2022-08-12T02:37:25.663Z,54.80
2022-08-12T02:39:57.853Z,54.80
2022-08-12T02:42:27.061Z,54.70
2022-08-12T02:44:56.500Z,55.00
2022-08-12T02:47:59.916Z,53.90
2022-08-12T02:50:20.479Z,54.60
2022-08-12T02:52:48.035Z,55.20
2022-08-12T02:55:29.061Z,55.30
2022-08-12T02:58:12.403Z,55.50
2022-08-12T03:00:42.945Z,55.60
2022-08-12T03:03:16.866Z,55.60
2022-08-12T03:05:58.693Z,55.50
2022-08-12T03:08:34.892Z,55.00
2022-08-12T03:11:14.082Z,55.20
2022-08-12T03:13:45.990Z,55.30
2022-08-12T03:16:14.459Z,55.50
2022-08-12T03:18:45.730Z,55.50
2022-08-12T03:21:16.922Z,55.60
2022-08-12T03:23:45.919Z,55.80
2022-08-12T03:26:13.002Z,55.90
2022-08-12T03:28:59.271Z,56.10
2022-08-12T03:31:33.624Z,55.80
2022-08-12T03:34:04.880Z,55.40
2022-08-12T03:36:38.358Z,55.60
2022-08-12T03:39:17.908Z,55.70
2022-08-12T03:42:06.056Z,55.90
2022-08-12T03:45:16.589Z,55.90
2022-08-12T03:48:18.977Z,55.90
2022-08-12T03:51:06.193Z,55.70
2022-08-12T03:53:56.390Z,55.80
2022-08-12T03:56:42.172Z,55.50
2022-08-12T03:59:27.773Z,55.50
2022-08-12T04:01:57.526Z,55.60
2022-08-12T04:04:33.865Z,55.60
2022-08-12T04:07:08.735Z,55.80
2022-08-12T04:09:38.978Z,56.20
2022-08-12T04:12:26.148Z,56.20
2022-08-12T04:15:06.521Z,56.20
2022-08-12T04:17:36.093Z,56.10
2022-08-12T04:20:05.477Z,56.20
2022-08-12T04:22:33.100Z,56.50
2022-08-12T04:25:02.762Z,56.50
2022-08-12T04:27:31.878Z,56.30
2022-08-12T04:30:16.872Z,56.00
2022-08-12T04:32:48.613Z,55.80
2022-08-12T04:35:17.194Z,55.90
2022-08-12T04:37:59.454Z,55.90
2022-08-12T04:40:30.546Z,56.20
2022-08-12T04:43:03.061Z,56.20
2022-08-12T04:45:31.610Z,56.30
2022-08-12T04:47:58.741Z,56.50
2022-08-12T04:50:34.686Z,56.50
2022-08-12T04:53:09.814Z,56.80
2022-08-12T04:55:40.889Z,57.20
2022-08-12T04:58:12.127Z,57.80
2022-08-12T05:00:41.540Z,58.10
2022-08-12T05:03:08.349Z,58.30
2022-08-12T05:05:36.512Z,58.30
2022-08-12T05:08:06.757Z,58.30
2022-08-12T05:10:35.822Z,58.20
2022-08-12T05:13:07.250Z,58.10
2022-08-12T05:15:36.661Z,58.10
2022-08-12T05:18:23.314Z,58.10
2022-08-12T05:20:52.449Z,57.80
2022-08-12T05:23:21.214Z,57.80
2022-08-12T05:25:51.319Z,57.70
2022-08-12T05:28:24.024Z,57.70
2022-08-12T05:30:53.282Z,57.30
2022-08-12T05:33:19.929Z,57.30
2022-08-12T05:35:47.594Z,57.20
2022-08-12T05:38:35.564Z,57.10
2022-08-12T05:41:05.731Z,57.00
2022-08-12T05:43:35.507Z,57.70
2022-08-12T05:46:02.171Z,57.10
2022-08-12T05:48:30.710Z,58.00
2022-08-12T05:50:57.533Z,57.40
2022-08-12T05:53:28.898Z,57.10
2022-08-12T05:55:55.553Z,56.90
2022-08-12T05:58:24.491Z,57.00
2022-08-12T06:00:51.240Z,57.20
2022-08-12T06:03:19.518Z,57.00
2022-08-12T06:05:55.041Z,56.90
2022-08-12T06:08:27.405Z,56.70
2022-08-12T06:10:57.018Z,56.60
2022-08-12T06:13:27.848Z,56.60
2022-08-12T06:16:12.149Z,56.40
2022-08-12T06:18:42.200Z,56.10
2022-08-12T06:21:18.154Z,55.70
2022-08-12T06:23:45.633Z,55.70
2022-08-12T06:26:15.483Z,53.80
2022-08-12T06:28:51.643Z,49.60
2022-08-12T06:31:26.270Z,46.40
2022-08-12T06:34:00.328Z,44.10
2022-08-12T06:36:41.851Z,41.00
2022-08-12T06:39:14.358Z,38.60
2022-08-12T06:42:05.191Z,36.80
2022-08-12T06:44:50.332Z,37.00
2022-08-12T06:47:19.315Z,35.30
2022-08-12T06:49:46.065Z,34.60
2022-08-12T06:52:15.151Z,33.60
2022-08-12T06:54:44.209Z,33.20
2022-08-12T06:58:06.255Z,32.90
2022-08-12T07:00:00.104Z,33.60
2022-08-12T07:02:31.602Z,33.40
2022-08-12T07:05:03.965Z,33.40
2022-08-12T07:07:33.143Z,33.10
2022-08-12T07:10:05.810Z,33.20
2022-08-12T07:12:36.655Z,32.50
2022-08-12T07:15:04.916Z,33.20
2022-08-12T07:17:37.271Z,31.80
2022-08-12T07:20:11.623Z,32.70
2022-08-12T07:22:57.359Z,32.90
2022-08-12T07:25:38.528Z,34.00
2022-08-12T07:28:17.415Z,33.80
2022-08-12T07:30:45.467Z,34.20
2022-08-12T07:33:13.194Z,34.20
2022-08-12T07:35:48.041Z,35.20
2022-08-12T07:38:30.189Z,35.10
2022-08-12T07:41:08.325Z,34.60
2022-08-12T07:43:50.374Z,35.30
2022-08-12T07:46:23.217Z,35.40
2022-08-12T07:48:56.916Z,35.20
2022-08-12T07:51:25.850Z,36.00
2022-08-12T07:54:00.819Z,36.40
2022-08-12T07:56:31.133Z,36.00
2022-08-12T07:58:59.042Z,35.60
2022-08-12T08:01:29.126Z,34.70
2022-08-12T08:04:18.804Z,35.70
2022-08-12T08:06:49.906Z,35.40
2022-08-12T08:09:22.308Z,35.00
2022-08-12T08:12:08.405Z,34.70
2022-08-12T08:14:37.748Z,34.80
2022-08-12T08:17:06.897Z,34.40
2022-08-12T08:20:03.228Z,34.40
2022-08-12T08:22:25.760Z,34.30
2022-08-12T08:25:34.795Z,34.50
2022-08-12T08:27:57.194Z,34.30
2022-08-12T08:30:23.990Z,34.60
2022-08-12T08:32:50.679Z,34.80
2022-08-12T08:35:19.761Z,34.70
2022-08-12T08:37:52.805Z,34.50
2022-08-12T08:40:38.673Z,34.70
2022-08-12T08:43:07.708Z,35.00
2022-08-12T08:45:37.298Z,34.90
2022-08-12T08:48:04.367Z,34.60
2022-08-12T08:50:31.133Z,34.10
2022-08-12T08:52:57.899Z,33.40
2022-08-12T08:55:42.424Z,33.80
2022-08-12T08:58:13.444Z,33.50
2022-08-12T09:00:40.261Z,33.20
2022-08-12T09:05:09.840Z,33.20
2022-08-12T09:06:02.889Z,32.50
2022-08-12T09:08:30.046Z,33.00
2022-08-12T09:16:54.754Z,32.40
2022-08-12T09:19:27.401Z,33.30
2022-08-12T09:21:55.494Z,33.10
2022-08-12T09:24:22.361Z,33.10
2022-08-12T09:26:49.470Z,31.80
2022-08-12T09:30:09.131Z,31.90
2022-08-12T09:32:09.438Z,32.20
2022-08-12T09:34:42.633Z,31.80
2022-08-12T09:37:20.077Z,32.00
2022-08-12T09:40:06.575Z,32.00
2022-08-12T09:43:17.415Z,32.00
2022-08-12T09:46:06.871Z,31.60
2022-08-12T09:48:44.915Z,32.20
2022-08-12T09:51:22.896Z,31.30
2022-08-12T09:54:05.590Z,32.20
2022-08-12T09:56:59.641Z,31.10
2022-08-12T10:00:13.280Z,31.70
2022-08-12T10:02:42.719Z,30.90
2022-08-12T10:04:57.838Z,31.20
2022-08-12T10:07:25.153Z,31.70
2022-08-12T10:09:59.244Z,31.30
2022-08-12T10:13:07.167Z,31.40
2022-08-12T10:16:03.076Z,31.70
2022-08-12T10:18:19.530Z,30.20
2022-08-12T10:20:46.221Z,30.30
2022-08-12T10:23:17.646Z,30.40
2022-08-12T10:26:37.126Z,30.30
2022-08-12T10:30:01.667Z,30.60
2022-08-12T10:32:20.690Z,30.90
2022-08-12T10:34:53.754Z,31.00
2022-08-12T10:38:32.464Z,30.00
2022-08-12T10:40:19.012Z,29.30
2022-08-12T10:43:05.791Z,29.20
2022-08-12T10:45:32.812Z,29.40
2022-08-12T10:48:21.637Z,29.30
2022-08-12T10:50:58.601Z,29.40
2022-08-12T10:53:45.402Z,29.50
2022-08-12T10:56:16.674Z,29.50
2022-08-12T10:58:48.864Z,29.40
2022-08-12T11:03:01.489Z,29.50
2022-08-12T11:04:31.480Z,29.50
2022-08-12T11:07:09.296Z,29.00
2022-08-12T11:09:59.650Z,29.60
2022-08-12T11:12:55.939Z,29.50
2022-08-12T11:15:33.249Z,29.80
2022-08-12T11:18:12.108Z,29.50
2022-08-12T11:20:47.679Z,29.00
2022-08-12T11:23:25.419Z,28.80
2022-08-12T11:26:06.032Z,28.50
2022-08-12T11:28:38.785Z,28.70
2022-08-12T11:31:10.092Z,28.80
2022-08-12T11:34:06.464Z,29.00
2022-08-12T11:36:27.955Z,29.40
2022-08-12T11:38:57.837Z,28.90
2022-08-12T11:41:31.076Z,29.10
2022-08-12T11:44:30.729Z,29.40
2022-08-12T11:46:53.961Z,28.90
2022-08-12T11:49:32.418Z,28.70
2022-08-12T11:52:03.016Z,28.50
2022-08-12T11:54:30.926Z,28.40
2022-08-12T11:57:00.297Z,28.30
2022-08-12T12:02:20.955Z,28.60
2022-08-12T12:04:52.183Z,29.10
2022-08-12T12:07:22.454Z,29.30
2022-08-12T12:09:52.544Z,28.90
2022-08-12T12:12:22.444Z,29.20
2022-08-12T12:14:54.298Z,29.20
2022-08-12T12:17:38.431Z,29.10
2022-08-12T12:20:11.505Z,29.10
2022-08-12T12:22:40.883Z,29.60
2022-08-12T12:25:12.896Z,29.40
2022-08-12T12:28:05.849Z,29.20
2022-08-12T12:30:34.729Z,29.30
2022-08-12T12:33:01.519Z,29.30
2022-08-12T12:36:18.946Z,29.30
2022-08-12T12:38:17.902Z,29.40
2022-08-12T12:40:50.397Z,29.60
2022-08-12T12:43:28.679Z,29.50
2022-08-12T12:46:05.410Z,29.70
2022-08-12T12:48:34.761Z,29.20
2022-08-12T12:51:48.277Z,28.40
2022-08-12T12:54:08.488Z,28.90
2022-08-12T12:56:44.339Z,28.70
2022-08-12T12:59:33.735Z,28.90
2022-08-12T13:02:08.201Z,29.20
2022-08-12T13:04:38.063Z,29.00
2022-08-12T13:07:06.519Z,29.00
2022-08-12T13:09:36.996Z,28.20
2022-08-12T13:12:09.010Z,28.80
2022-08-12T13:14:39.664Z,28.30
2022-08-12T13:17:14.476Z,28.30
2022-08-12T13:19:50.144Z,28.60
2022-08-12T13:22:20.665Z,28.30
2022-08-12T13:24:52.100Z,28.20
2022-08-12T13:27:35.531Z,28.40
2022-08-12T13:30:13.677Z,28.60
2022-08-12T13:32:56.829Z,28.90
2022-08-12T13:36:02.671Z,28.70
2022-08-12T13:38:34.365Z,28.70
2022-08-12T13:41:03.403Z,29.20
2022-08-12T13:43:40.911Z,28.60
2022-08-12T13:46:14.219Z,28.70
2022-08-12T13:48:44.881Z,29.00
2022-08-12T13:51:13.851Z,29.00
2022-08-12T13:53:57.654Z,28.90
2022-08-12T13:56:34.750Z,29.20
2022-08-12T13:59:07.948Z,28.40
2022-08-12T14:01:40.652Z,28.10
2022-08-12T14:04:11.433Z,27.80
2022-08-12T14:06:39.403Z,28.20
2022-08-12T14:09:17.849Z,28.00
2022-08-12T14:11:53.244Z,27.90
2022-08-12T14:14:27.786Z,28.00
2022-08-12T14:17:02.311Z,28.20
2022-08-12T14:19:35.967Z,28.40
2022-08-12T14:22:10.329Z,27.80
2022-08-12T14:24:40.359Z,27.50
2022-08-12T14:27:10.345Z,27.70
2022-08-12T14:30:04.732Z,28.10
2022-08-12T14:32:39.930Z,28.00
2022-08-12T14:35:09.230Z,27.70
2022-08-12T14:37:56.266Z,27.30
2022-08-12T14:40:29.773Z,27.70
2022-08-12T14:42:58.150Z,28.00
2022-08-12T14:45:44.525Z,28.40
2022-08-12T14:48:24.415Z,27.60
2022-08-12T14:52:10.640Z,27.50
2022-08-12T14:55:28.342Z,27.70
2022-08-12T14:57:00.034Z,28.60
2022-08-12T14:59:57.026Z,27.90
2022-08-12T15:02:22.842Z,28.40
2022-08-12T15:04:55.864Z,28.00
2022-08-12T15:07:33.507Z,28.20
2022-08-12T15:10:13.359Z,27.90
2022-08-12T15:12:42.932Z,27.90
2022-08-12T15:15:10.268Z,27.90
2022-08-12T15:17:38.593Z,28.80
2022-08-12T15:20:32.420Z,28.60
2022-08-12T15:23:02.845Z,28.10
2022-08-12T15:25:40.132Z,28.10
2022-08-12T15:28:22.387Z,28.30
2022-08-12T15:30:52.279Z,28.50
2022-08-12T15:33:24.329Z,28.70
2022-08-12T15:35:54.014Z,28.60
2022-08-12T15:38:23.310Z,28.90
2022-08-12T15:40:52.406Z,28.70
2022-08-12T15:43:35.330Z,28.30
2022-08-12T15:46:15.246Z,28.50
2022-08-12T15:48:46.798Z,28.70
2022-08-12T15:51:57.289Z,28.70
2022-08-12T15:54:33.498Z,28.80
2022-08-12T15:57:08.117Z,28.60
2022-08-12T16:00:00.653Z,28.50
2022-08-12T16:02:23.167Z,28.90
2022-08-12T16:04:54.107Z,28.60
2022-08-12T16:07:30.125Z,28.80
2022-08-12T16:10:06.689Z,28.90
2022-08-12T16:12:43.311Z,28.80
2022-08-12T16:15:26.383Z,28.80
2022-08-12T16:18:19.875Z,28.90
2022-08-12T16:20:42.428Z,28.60
2022-08-12T16:23:26.672Z,28.60
2022-08-12T16:26:06.158Z,28.60
2022-08-12T16:28:40.791Z,28.80
2022-08-12T16:31:18.711Z,28.90
2022-08-12T16:33:59.262Z,28.80
2022-08-12T16:36:31.126Z,28.80
2022-08-12T16:39:01.355Z,28.90
2022-08-12T16:41:37.832Z,28.60
2022-08-12T16:44:06.154Z,28.60
2022-08-12T16:46:37.656Z,29.00
2022-08-12T16:49:13.300Z,28.80
2022-08-12T16:51:46.839Z,28.70
2022-08-12T16:54:26.637Z,28.90
2022-08-12T16:57:05.752Z,28.80
2022-08-12T16:59:54.172Z,28.90
2022-08-12T17:02:33.937Z,28.70
2022-08-12T17:05:05.062Z,29.20
2022-08-12T17:07:43.261Z,28.70
2022-08-12T17:10:18.479Z,28.70
2022-08-12T17:13:09.957Z,28.90
2022-08-12T17:15:57.817Z,28.80
2022-08-12T17:18:43.980Z,29.00
2022-08-12T17:21:20.131Z,28.80
2022-08-12T17:24:10.465Z,28.70
2022-08-12T17:26:44.850Z,28.90
2022-08-12T17:29:18.635Z,28.70
2022-08-12T17:32:02.766Z,28.80
2022-08-12T17:34:49.251Z,28.70
2022-08-12T17:37:16.477Z,28.80
2022-08-12T17:40:15.987Z,28.80
2022-08-12T17:42:38.353Z,28.80
2022-08-12T17:45:18.217Z,28.80
2022-08-12T17:48:01.148Z,29.00
2022-08-12T17:50:38.894Z,29.30
2022-08-12T17:53:07.783Z,29.40
2022-08-12T17:55:43.269Z,29.10
2022-08-12T17:58:14.025Z,29.10
2022-08-12T18:00:45.441Z,29.30
2022-08-12T18:04:05.292Z,29.20
2022-08-12T18:06:13.721Z,29.90
2022-08-12T18:08:53.614Z,29.40
2022-08-12T18:12:06.625Z,29.60
2022-08-12T18:14:32.872Z,29.70
2022-08-12T18:17:05.631Z,29.80
2022-08-12T18:20:05.224Z,29.90
2022-08-12T18:22:30.403Z,30.00
2022-08-12T18:25:04.794Z,30.00
2022-08-12T18:27:46.725Z,30.10
2022-08-12T18:30:28.818Z,30.10
2022-08-12T18:33:04.698Z,30.30
2022-08-12T18:35:47.792Z,30.50
2022-08-12T18:38:24.796Z,30.50
2022-08-12T18:41:21.649Z,30.60
2022-08-12T18:43:59.959Z,30.80
2022-08-12T18:46:35.888Z,31.10
2022-08-12T18:49:18.959Z,31.30
2022-08-12T18:51:55.558Z,31.40
2022-08-12T18:54:35.038Z,31.60
2022-08-12T18:57:16.206Z,31.90
2022-08-12T19:00:01.361Z,32.20
2022-08-12T19:02:40.159Z,32.30
2022-08-12T19:05:14.251Z,32.30
2022-08-12T19:08:00.691Z,32.40
2022-08-12T19:10:32.259Z,32.60
2022-08-12T19:13:24.205Z,32.80
2022-08-12T19:16:01.497Z,32.80
2022-08-12T19:18:30.052Z,33.50
2022-08-12T19:21:06.629Z,34.20
2022-08-12T19:23:39.267Z,34.10
2022-08-12T19:26:10.807Z,34.00
2022-08-12T19:28:42.815Z,34.10
2022-08-12T19:31:44.613Z,34.00
2022-08-12T19:35:33.051Z,33.80
2022-08-12T19:37:38.776Z,34.60
2022-08-12T19:40:31.601Z,33.90
2022-08-12T19:43:02.279Z,34.10
2022-08-12T19:45:48.731Z,34.30
2022-08-12T19:48:21.231Z,34.50
2022-08-12T19:50:52.473Z,34.40
2022-08-12T19:53:22.606Z,34.70
2022-08-12T19:55:54.424Z,34.90
2022-08-12T19:58:24.461Z,35.00
2022-08-12T20:00:54.360Z,34.90
2022-08-12T20:03:40.339Z,35.20
2022-08-12T20:06:13.839Z,35.50
2022-08-12T20:08:47.766Z,35.60
2022-08-12T20:12:14.636Z,35.10
2022-08-12T20:14:07.100Z,35.40
2022-08-12T20:16:56.529Z,35.50
2022-08-12T20:19:53.196Z,35.50
2022-08-12T20:22:24.817Z,36.00
2022-08-12T20:25:09.138Z,36.20
2022-08-12T20:28:04.104Z,36.00
2022-08-12T20:30:53.698Z,36.30
2022-08-12T20:33:23.112Z,36.30
2022-08-12T20:36:14.221Z,36.70
2022-08-12T20:38:51.076Z,36.70
2022-08-12T20:41:21.916Z,37.10
2022-08-12T20:43:55.970Z,36.60
2022-08-12T20:46:32.162Z,36.70
2022-08-12T20:49:17.121Z,36.80
2022-08-12T20:51:54.917Z,37.10
2022-08-12T20:54:33.990Z,37.20
2022-08-12T20:57:09.672Z,37.10
2022-08-12T20:59:38.656Z,37.10
2022-08-12T21:02:18.790Z,37.00
2022-08-12T21:05:16.064Z,37.40
2022-08-12T21:07:47.715Z,37.30
2022-08-12T21:10:20.754Z,37.30
2022-08-12T21:12:55.715Z,37.20
2022-08-12T21:15:24.048Z,37.30
2022-08-12T21:18:10.914Z,38.20
2022-08-12T21:20:54.536Z,37.90
2022-08-12T21:23:22.995Z,37.80
2022-08-12T21:25:52.439Z,37.90
2022-08-12T21:28:20.918Z,37.90
2022-08-12T21:31:11.741Z,38.00
2022-08-12T21:33:58.548Z,38.10
2022-08-12T21:36:34.730Z,38.10
2022-08-12T21:39:18.974Z,38.40
2022-08-12T21:41:52.608Z,38.40
2022-08-12T21:44:24.150Z,39.10
2022-08-12T21:47:20.798Z,38.40
2022-08-12T21:49:55.236Z,38.60
2022-08-12T21:52:34.344Z,38.60
2022-08-12T21:55:03.176Z,38.70
2022-08-12T21:57:30.358Z,38.80
2022-08-12T22:00:17.519Z,38.90
2022-08-12T22:03:05.623Z,38.80
2022-08-12T22:05:53.578Z,39.10
2022-08-12T22:08:25.410Z,39.20
2022-08-12T22:10:56.393Z,39.00
2022-08-12T22:14:02.275Z,39.20
2022-08-12T22:16:17.711Z,39.20
2022-08-12T22:18:51.174Z,39.20
2022-08-12T22:21:24.653Z,39.50
2022-08-12T22:24:05.117Z,39.70
2022-08-12T22:26:38.158Z,39.90
2022-08-12T22:29:26.850Z,40.10
2022-08-12T22:31:55.602Z,40.10
2022-08-12T22:34:33.480Z,40.20
2022-08-12T22:37:00.418Z,40.50
2022-08-12T22:39:27.182Z,40.70
2022-08-12T22:42:15.173Z,40.80
2022-08-12T22:45:05.323Z,40.90
2022-08-12T22:47:54.341Z,41.00
2022-08-12T22:50:27.221Z,41.40
2022-08-12T22:53:16.367Z,41.80
2022-08-12T22:55:59.235Z,42.00
2022-08-12T22:58:36.619Z,42.30
2022-08-12T23:01:10.578Z,42.40
2022-08-12T23:03:49.300Z,42.70
2022-08-12T23:06:19.836Z,43.50
2022-08-12T23:08:47.907Z,44.30
2022-08-12T23:11:23.596Z,45.00
2022-08-12T23:13:56.948Z,45.50
2022-08-12T23:16:33.958Z,44.50
2022-08-12T23:19:10.787Z,46.10
2022-08-12T23:22:05.398Z,46.40
2022-08-12T23:24:56.449Z,46.50
2022-08-12T23:27:52.006Z,46.80
2022-08-12T23:30:32.428Z,46.70
2022-08-12T23:33:13.078Z,46.70
2022-08-12T23:35:59.058Z,46.40
2022-08-12T23:38:33.167Z,46.10
2022-08-12T23:41:05.676Z,45.90
2022-08-12T23:43:42.910Z,45.80
2022-08-12T23:46:19.516Z,45.80
2022-08-12T23:48:52.944Z,46.00
2022-08-12T23:51:25.405Z,46.20
2022-08-12T23:54:00.273Z,46.20
2022-08-12T23:56:32.721Z,46.40
2022-08-12T23:59:03.823Z,46.40
