createdAt,value
2022-12-24T00:01:37.024Z,3.09
2022-12-24T00:04:04.133Z,3.18
2022-12-24T00:06:30.750Z,2.95
2022-12-24T00:08:57.746Z,2.74
2022-12-24T00:11:24.342Z,2.86
2022-12-24T00:13:52.879Z,2.94
2022-12-24T00:16:19.524Z,3.10
2022-12-24T00:18:47.110Z,2.71
2022-12-24T00:21:15.730Z,3.04
2022-12-24T00:23:42.619Z,2.96
2022-12-24T00:26:09.396Z,2.85
2022-12-24T00:28:36.516Z,3.02
2022-12-24T00:31:12.803Z,3.08
2022-12-24T00:33:39.888Z,3.07
2022-12-24T00:36:07.558Z,3.07
2022-12-24T00:38:34.179Z,2.88
2022-12-24T00:41:02.355Z,2.93
2022-12-24T00:43:30.408Z,2.81
2022-12-24T00:45:57.936Z,2.92
2022-12-24T00:48:24.816Z,2.87
2022-12-24T00:50:51.599Z,2.72
2022-12-24T00:53:18.540Z,2.72
2022-12-24T00:55:45.173Z,2.82
2022-12-24T00:58:11.794Z,2.80
2022-12-24T01:00:38.417Z,2.76
2022-12-24T01:03:05.219Z,2.75
2022-12-24T01:05:32.254Z,2.86
2022-12-24T01:08:01.707Z,2.76
2022-12-24T01:10:28.538Z,2.66
2022-12-24T01:12:55.131Z,2.59
2022-12-24T01:15:22.097Z,2.55
2022-12-24T01:17:48.775Z,2.61
2022-12-24T01:20:17.635Z,2.76
2022-12-24T01:22:44.511Z,2.63
2022-12-24T01:25:11.141Z,2.66
2022-12-24T01:27:38.261Z,2.50
2022-12-24T01:30:08.665Z,2.76
2022-12-24T01:32:35.574Z,2.37
2022-12-24T01:35:02.130Z,2.72
2022-12-24T01:37:28.735Z,2.74
2022-12-24T01:40:15.229Z,2.80
2022-12-24T01:43:04.796Z,2.75
2022-12-24T01:45:54.672Z,2.81
2022-12-24T01:48:30.598Z,2.82
2022-12-24T01:51:26.399Z,2.92
2022-12-24T01:54:00.111Z,2.88
2022-12-24T01:56:28.173Z,2.67
2022-12-24T01:59:01.141Z,2.78
2022-12-24T02:01:27.931Z,2.80
2022-12-24T02:03:54.665Z,2.78
2022-12-24T02:06:22.640Z,2.74
2022-12-24T02:08:49.584Z,2.64
2022-12-24T02:11:19.441Z,2.77
2022-12-24T02:13:55.326Z,2.89
2022-12-24T02:16:28.263Z,2.82
2022-12-24T02:19:13.091Z,2.89
2022-12-24T02:21:39.754Z,2.90
2022-12-24T02:24:12.604Z,2.85
2022-12-24T02:26:45.435Z,2.82
2022-12-24T02:29:37.866Z,2.83
2022-12-24T02:32:17.439Z,2.70
2022-12-24T02:35:02.691Z,2.73
2022-12-24T02:37:37.165Z,2.74
2022-12-24T02:40:15.715Z,2.68
2022-12-24T02:42:48.862Z,2.62
2022-12-24T02:45:21.039Z,2.46
2022-12-24T02:47:50.974Z,2.61
2022-12-24T02:50:18.753Z,2.71
2022-12-24T02:52:47.467Z,2.75
2022-12-24T02:55:33.136Z,2.72
2022-12-24T02:58:14.943Z,2.67
2022-12-24T03:01:16.934Z,2.64
2022-12-24T03:03:57.643Z,2.62
2022-12-24T03:06:37.747Z,2.34
2022-12-24T03:09:18.021Z,2.61
2022-12-24T03:11:51.184Z,2.54
2022-12-24T03:14:18.666Z,2.28
2022-12-24T03:16:46.286Z,2.37
2022-12-24T03:19:16.314Z,2.56
2022-12-24T03:21:44.651Z,2.40
2022-12-24T03:24:11.571Z,2.13
2022-12-24T03:26:40.004Z,2.64
2022-12-24T03:29:08.521Z,2.66
2022-12-24T03:31:50.153Z,2.61
2022-12-24T03:34:18.184Z,2.63
2022-12-24T03:36:45.002Z,2.51
2022-12-24T03:39:11.600Z,2.44
2022-12-24T03:41:38.358Z,2.56
2022-12-24T03:44:04.998Z,2.57
2022-12-24T03:46:32.983Z,2.44
2022-12-24T03:48:59.858Z,2.33
2022-12-24T03:51:27.014Z,2.15
2022-12-24T03:53:55.242Z,2.30
2022-12-24T03:56:22.997Z,2.19
2022-12-24T03:58:49.955Z,2.59
2022-12-24T04:01:17.550Z,2.41
2022-12-24T04:03:44.755Z,2.25
2022-12-24T04:06:14.704Z,2.29
2022-12-24T04:08:41.744Z,2.41
2022-12-24T04:11:11.102Z,2.25
2022-12-24T04:13:38.384Z,2.45
2022-12-24T04:16:11.196Z,2.29
2022-12-24T04:18:39.280Z,2.33
2022-12-24T04:21:07.324Z,2.33
2022-12-24T04:23:35.987Z,2.28
2022-12-24T04:26:04.284Z,2.29
2022-12-24T04:28:31.363Z,2.28
2022-12-24T04:31:06.050Z,2.22
2022-12-24T04:33:32.907Z,2.05
2022-12-24T04:36:01.194Z,2.10
2022-12-24T04:38:29.070Z,2.18
2022-12-24T04:41:23.148Z,2.15
2022-12-24T04:43:51.820Z,2.12
2022-12-24T04:46:21.650Z,2.07
2022-12-24T04:48:50.099Z,2.09
2022-12-24T04:51:17.684Z,2.01
2022-12-24T04:53:44.981Z,2.06
2022-12-24T04:56:17.164Z,2.12
2022-12-24T04:58:44.831Z,1.91
2022-12-24T05:01:18.049Z,2.11
2022-12-24T05:03:44.933Z,2.06
2022-12-24T05:06:14.386Z,2.05
2022-12-24T05:08:41.447Z,2.07
2022-12-24T05:11:08.257Z,1.88
2022-12-24T05:13:42.495Z,2.02
2022-12-24T05:16:13.596Z,2.01
2022-12-24T05:18:40.487Z,1.87
2022-12-24T05:21:14.039Z,2.01
2022-12-24T05:23:59.107Z,1.65
2022-12-24T05:26:34.671Z,1.87
2022-12-24T05:29:02.639Z,1.82
2022-12-24T05:31:31.573Z,1.67
2022-12-24T05:33:58.545Z,1.91
2022-12-24T05:36:25.500Z,1.92
2022-12-24T05:38:52.859Z,2.00
2022-12-24T05:41:19.643Z,1.95
2022-12-24T05:43:46.861Z,1.96
2022-12-24T05:46:17.394Z,1.80
2022-12-24T05:48:44.924Z,1.76
2022-12-24T05:51:13.780Z,1.68
2022-12-24T05:53:40.739Z,1.85
2022-12-24T05:56:13.203Z,1.77
2022-12-24T05:58:43.181Z,1.91
2022-12-24T06:01:11.270Z,1.89
2022-12-24T06:03:38.587Z,1.83
2022-12-24T06:06:21.118Z,1.67
2022-12-24T06:08:49.092Z,1.92
2022-12-24T06:11:18.124Z,1.93
2022-12-24T06:13:45.075Z,2.00
2022-12-24T06:16:14.926Z,1.91
2022-12-24T06:18:42.530Z,2.03
2022-12-24T06:21:09.568Z,1.96
2022-12-24T06:23:38.636Z,2.22
2022-12-24T06:26:10.515Z,2.11
2022-12-24T06:28:38.482Z,2.27
2022-12-24T06:31:07.022Z,2.34
2022-12-24T06:33:34.855Z,2.43
2022-12-24T06:36:02.128Z,2.30
2022-12-24T06:38:30.996Z,2.35
2022-12-24T06:40:57.644Z,2.72
2022-12-24T06:43:24.325Z,2.67
2022-12-24T06:45:51.179Z,2.83
2022-12-24T06:48:18.030Z,2.80
2022-12-24T06:50:44.713Z,2.94
2022-12-24T06:53:11.650Z,2.77
2022-12-24T06:55:38.438Z,3.08
2022-12-24T06:58:06.274Z,3.24
2022-12-24T07:00:33.191Z,3.30
2022-12-24T07:03:00.008Z,3.32
2022-12-24T07:05:27.509Z,3.49
2022-12-24T07:07:54.113Z,3.47
2022-12-24T07:10:21.001Z,3.54
2022-12-24T07:12:48.713Z,3.69
2022-12-24T07:15:16.653Z,3.69
2022-12-24T07:17:43.928Z,3.86
2022-12-24T07:20:14.669Z,4.01
2022-12-24T07:22:41.988Z,4.17
2022-12-24T07:25:09.370Z,4.05
2022-12-24T07:27:36.393Z,4.45
2022-12-24T07:30:03.981Z,4.56
2022-12-24T07:32:30.605Z,4.69
2022-12-24T07:34:57.364Z,4.67
2022-12-24T07:37:24.100Z,4.95
2022-12-24T07:39:50.653Z,5.01
2022-12-24T07:42:17.366Z,5.34
2022-12-24T07:44:44.010Z,5.63
2022-12-24T07:47:10.638Z,5.98
2022-12-24T07:49:37.562Z,6.08
2022-12-24T07:52:04.834Z,6.46
2022-12-24T07:54:31.665Z,6.71
2022-12-24T07:56:58.350Z,6.93
2022-12-24T07:59:25.031Z,7.01
2022-12-24T08:01:51.966Z,7.30
2022-12-24T08:04:18.886Z,7.38
2022-12-24T08:06:45.647Z,7.46
2022-12-24T08:09:14.335Z,7.69
2022-12-24T08:11:44.810Z,8.28
2022-12-24T08:14:13.082Z,7.64
2022-12-24T08:16:39.719Z,8.80
2022-12-24T08:19:06.444Z,9.19
2022-12-24T08:21:33.024Z,9.40
2022-12-24T08:23:59.682Z,8.62
2022-12-24T08:26:26.308Z,8.64
2022-12-24T08:28:53.004Z,8.95
2022-12-24T08:31:19.915Z,9.53
2022-12-24T08:33:46.663Z,9.96
2022-12-24T08:36:13.291Z,10.01
2022-12-24T08:38:40.104Z,9.88
2022-12-24T08:41:06.839Z,9.25
2022-12-24T08:43:33.556Z,9.03
2022-12-24T08:46:05.594Z,9.44
2022-12-24T08:48:33.296Z,10.05
2022-12-24T08:50:59.906Z,10.79
2022-12-24T08:53:26.549Z,10.17
2022-12-24T08:55:56.172Z,11.80
2022-12-24T08:58:23.146Z,12.57
2022-12-24T09:00:49.970Z,12.50
2022-12-24T09:03:20.705Z,11.96
2022-12-24T09:05:53.658Z,10.75
2022-12-24T09:08:21.354Z,11.28
2022-12-24T09:10:48.022Z,10.91
2022-12-24T09:13:14.660Z,11.22
2022-12-24T09:15:41.353Z,11.61
2022-12-24T09:18:08.071Z,12.38
2022-12-24T09:20:34.784Z,12.15
2022-12-24T09:23:01.426Z,13.06
2022-12-24T09:25:28.145Z,14.14
2022-12-24T09:27:54.800Z,14.79
2022-12-24T09:30:21.578Z,14.53
2022-12-24T09:32:48.284Z,14.59
2022-12-24T09:35:14.931Z,14.98
2022-12-24T09:37:41.597Z,15.47
2022-12-24T09:40:22.721Z,15.58
2022-12-24T09:42:53.695Z,14.85
2022-12-24T09:45:31.716Z,14.77
2022-12-24T09:48:05.676Z,14.68
2022-12-24T09:50:41.559Z,14.54
2022-12-24T09:53:19.747Z,14.91
2022-12-24T09:55:51.188Z,14.83
2022-12-24T09:58:33.882Z,14.77
2022-12-24T10:01:00.593Z,14.39
2022-12-24T10:03:27.709Z,14.69
2022-12-24T10:06:06.858Z,14.28
2022-12-24T10:08:47.590Z,13.09
2022-12-24T10:11:23.697Z,12.60
2022-12-24T10:14:15.332Z,12.24
2022-12-24T10:17:04.425Z,12.26
2022-12-24T10:19:49.921Z,12.81
2022-12-24T10:22:46.791Z,13.02
2022-12-24T10:25:37.958Z,12.60
2022-12-24T10:28:14.522Z,12.38
2022-12-24T10:30:42.855Z,12.09
2022-12-24T10:33:21.055Z,11.87
2022-12-24T10:35:55.009Z,11.67
2022-12-24T10:38:21.831Z,11.51
2022-12-24T10:40:55.133Z,11.31
2022-12-24T10:43:25.054Z,11.42
2022-12-24T10:45:56.027Z,11.03
2022-12-24T10:48:50.592Z,11.17
2022-12-24T10:51:32.858Z,11.15
2022-12-24T10:54:18.269Z,10.91
2022-12-24T10:56:53.168Z,11.18
2022-12-24T10:59:42.008Z,11.51
2022-12-24T11:02:40.009Z,11.41
2022-12-24T11:05:28.875Z,11.18
2022-12-24T11:08:14.638Z,10.93
2022-12-24T11:10:45.345Z,11.36
2022-12-24T11:13:44.565Z,11.57
2022-12-24T11:16:23.553Z,11.84
2022-12-24T11:18:55.788Z,12.28
2022-12-24T11:21:31.604Z,12.81
2022-12-24T11:24:13.520Z,13.17
2022-12-24T11:26:43.372Z,13.54
2022-12-24T11:29:21.403Z,14.47
2022-12-24T11:31:49.360Z,14.08
2022-12-24T11:34:28.373Z,14.24
2022-12-24T11:37:14.986Z,13.58
2022-12-24T11:39:46.533Z,13.04
2022-12-24T11:42:35.456Z,12.31
2022-12-24T11:45:06.438Z,11.57
2022-12-24T11:47:40.901Z,11.31
2022-12-24T11:50:22.736Z,11.44
2022-12-24T11:53:08.272Z,11.55
2022-12-24T11:55:46.033Z,11.43
2022-12-24T11:58:17.366Z,11.30
2022-12-24T12:00:47.715Z,11.38
2022-12-24T12:03:29.787Z,11.36
2022-12-24T12:06:00.616Z,11.43
2022-12-24T12:08:29.132Z,11.23
2022-12-24T12:10:58.986Z,11.43
2022-12-24T12:13:33.653Z,11.82
2022-12-24T12:17:04.014Z,11.89
2022-12-24T12:19:38.441Z,12.61
2022-12-24T12:22:15.829Z,13.45
2022-12-24T12:24:49.866Z,13.82
2022-12-24T12:27:32.648Z,13.49
2022-12-24T12:30:04.852Z,12.98
2022-12-24T12:32:59.516Z,12.79
2022-12-24T12:35:31.951Z,12.24
2022-12-24T12:38:11.607Z,12.24
2022-12-24T12:40:51.623Z,11.66
2022-12-24T12:43:49.139Z,11.48
2022-12-24T12:46:47.226Z,11.47
2022-12-24T12:49:41.001Z,11.25
2022-12-24T12:52:17.181Z,11.15
2022-12-24T12:54:52.958Z,11.13
2022-12-24T12:57:24.642Z,11.23
2022-12-24T13:00:02.208Z,11.15
2022-12-24T13:02:50.877Z,11.19
2022-12-24T13:05:48.121Z,11.18
2022-12-24T13:08:23.968Z,11.27
2022-12-24T13:11:05.616Z,10.91
2022-12-24T13:13:51.951Z,10.80
2022-12-24T13:16:54.091Z,11.00
2022-12-24T13:19:39.043Z,10.91
2022-12-24T13:22:14.280Z,10.89
2022-12-24T13:24:51.451Z,10.80
2022-12-24T13:27:24.608Z,10.69
2022-12-24T13:29:59.998Z,10.29
2022-12-24T13:32:39.479Z,10.28
2022-12-24T13:35:21.014Z,10.35
2022-12-24T13:37:48.716Z,10.44
2022-12-24T13:40:33.473Z,10.23
2022-12-24T13:43:04.957Z,10.12
2022-12-24T13:45:31.653Z,10.13
2022-12-24T13:48:13.101Z,10.10
2022-12-24T13:50:48.086Z,10.16
2022-12-24T13:53:36.809Z,10.02
2022-12-24T13:56:09.214Z,10.15
2022-12-24T13:58:43.102Z,10.02
2022-12-24T14:01:13.410Z,10.14
2022-12-24T14:03:52.855Z,10.14
2022-12-24T14:06:41.312Z,10.19
2022-12-24T14:09:10.020Z,10.26
2022-12-24T14:12:01.632Z,10.17
2022-12-24T14:14:30.147Z,10.22
2022-12-24T14:17:12.153Z,10.22
2022-12-24T14:19:45.042Z,10.11
2022-12-24T14:22:11.588Z,10.13
2022-12-24T14:24:43.002Z,10.10
2022-12-24T14:27:45.992Z,10.02
2022-12-24T14:30:32.221Z,10.01
2022-12-24T14:32:58.788Z,9.98
2022-12-24T14:35:37.109Z,9.95
2022-12-24T14:38:07.729Z,9.87
2022-12-24T14:40:42.633Z,9.93
2022-12-24T14:43:56.464Z,9.83
2022-12-24T14:46:48.273Z,9.79
2022-12-24T14:49:39.968Z,9.71
2022-12-24T14:53:05.295Z,9.65
2022-12-24T14:55:40.077Z,9.63
2022-12-24T14:58:22.062Z,9.62
2022-12-24T15:00:49.912Z,9.61
2022-12-24T15:03:19.124Z,9.62
2022-12-24T15:05:51.021Z,9.56
2022-12-24T15:08:31.001Z,9.51
2022-12-24T15:11:02.292Z,9.48
2022-12-24T15:13:37.349Z,9.36
2022-12-24T15:16:08.551Z,9.39
2022-12-24T15:18:39.384Z,9.44
2022-12-24T15:21:15.169Z,9.42
2022-12-24T15:23:47.580Z,9.40
2022-12-24T15:26:14.124Z,9.30
2022-12-24T15:28:40.789Z,9.23
2022-12-24T15:31:15.207Z,9.22
2022-12-24T15:33:45.298Z,9.25
2022-12-24T15:36:13.808Z,9.11
2022-12-24T15:38:46.445Z,9.11
2022-12-24T15:41:20.864Z,9.03
2022-12-24T15:43:49.629Z,9.12
2022-12-24T15:46:20.364Z,9.06
2022-12-24T15:48:48.684Z,8.96
2022-12-24T15:51:23.351Z,8.99
2022-12-24T15:53:55.217Z,9.03
2022-12-24T15:56:32.577Z,8.92
2022-12-24T15:59:32.167Z,8.90
2022-12-24T16:02:31.739Z,8.86
2022-12-24T16:05:26.398Z,8.93
2022-12-24T16:08:12.571Z,8.96
2022-12-24T16:11:00.673Z,8.89
2022-12-24T16:13:32.534Z,8.88
2022-12-24T16:16:05.498Z,8.96
2022-12-24T16:18:51.844Z,8.90
2022-12-24T16:21:40.773Z,8.94
2022-12-24T16:24:28.655Z,8.93
2022-12-24T16:26:56.474Z,8.91
2022-12-24T16:29:27.538Z,8.82
2022-12-24T16:31:59.319Z,8.87
2022-12-24T16:34:32.093Z,8.89
2022-12-24T16:36:59.789Z,8.88
2022-12-24T16:39:31.867Z,8.91
2022-12-24T16:42:19.444Z,8.91
2022-12-24T16:44:46.944Z,8.85
2022-12-24T16:47:37.235Z,8.79
2022-12-24T16:50:09.049Z,8.70
2022-12-24T16:52:35.757Z,8.75
2022-12-24T16:55:02.375Z,8.79
2022-12-24T16:57:28.956Z,8.79
2022-12-24T16:59:55.971Z,8.82
2022-12-24T17:02:24.827Z,8.67
2022-12-24T17:04:51.736Z,8.67
2022-12-24T17:07:21.131Z,8.68
2022-12-24T17:09:47.830Z,8.72
2022-12-24T17:12:14.875Z,8.79
2022-12-24T17:14:42.448Z,8.68
2022-12-24T17:17:21.057Z,8.76
2022-12-24T17:19:47.661Z,8.74
2022-12-24T17:22:14.310Z,8.76
2022-12-24T17:24:41.114Z,8.68
2022-12-24T17:27:07.829Z,8.62
2022-12-24T17:29:35.547Z,8.74
2022-12-24T17:32:02.157Z,8.76
2022-12-24T17:34:29.065Z,8.72
2022-12-24T17:36:55.730Z,8.68
2022-12-24T17:39:27.660Z,8.71
2022-12-24T17:41:54.896Z,8.78
2022-12-24T17:44:21.554Z,8.76
2022-12-24T17:46:48.174Z,8.71
2022-12-24T17:49:14.914Z,8.70
2022-12-24T17:51:45.598Z,8.77
2022-12-24T17:54:13.670Z,8.79
2022-12-24T17:56:40.350Z,8.82
2022-12-24T17:59:07.083Z,8.79
2022-12-24T18:01:33.816Z,8.78
2022-12-24T18:04:02.723Z,8.77
2022-12-24T18:06:29.563Z,8.78
2022-12-24T18:08:57.136Z,8.92
2022-12-24T18:11:29.435Z,8.81
2022-12-24T18:13:57.309Z,8.85
2022-12-24T18:16:26.986Z,8.81
2022-12-24T18:18:54.355Z,8.74
2022-12-24T18:21:23.065Z,8.74
2022-12-24T18:23:51.393Z,8.81
2022-12-24T18:26:19.137Z,8.73
2022-12-24T18:28:45.930Z,8.77
2022-12-24T18:31:18.579Z,8.66
2022-12-24T18:33:46.576Z,8.71
2022-12-24T18:36:14.262Z,8.68
2022-12-24T18:38:41.445Z,8.75
2022-12-24T18:41:17.067Z,8.69
2022-12-24T18:43:44.017Z,8.67
2022-12-24T18:46:13.523Z,8.68
2022-12-24T18:48:40.935Z,8.59
2022-12-24T18:51:09.748Z,8.65
2022-12-24T18:53:37.150Z,8.75
2022-12-24T18:56:11.284Z,8.74
2022-12-24T18:58:38.058Z,8.63
2022-12-24T19:01:19.583Z,8.70
2022-12-24T19:03:47.271Z,8.67
2022-12-24T19:06:13.896Z,8.61
2022-12-24T19:08:58.225Z,8.71
2022-12-24T19:11:27.081Z,8.76
2022-12-24T19:13:53.830Z,8.74
2022-12-24T19:16:21.439Z,8.81
2022-12-24T19:18:48.352Z,8.81
2022-12-24T19:21:17.590Z,8.86
2022-12-24T19:23:45.161Z,8.77
2022-12-24T19:26:13.248Z,8.72
2022-12-24T19:28:39.974Z,8.63
2022-12-24T19:31:09.188Z,8.72
2022-12-24T19:33:47.491Z,8.80
2022-12-24T19:36:20.348Z,8.77
2022-12-24T19:38:47.347Z,8.73
2022-12-24T19:41:16.538Z,8.76
2022-12-24T19:43:45.859Z,8.80
2022-12-24T19:46:15.263Z,8.71
2022-12-24T19:48:42.879Z,8.64
2022-12-24T19:51:11.958Z,8.69
2022-12-24T19:53:39.329Z,8.62
2022-12-24T19:56:06.714Z,8.67
2022-12-24T19:58:33.313Z,8.89
2022-12-24T20:01:15.225Z,9.33
2022-12-24T20:03:42.745Z,9.57
2022-12-24T20:06:09.354Z,9.84
2022-12-24T20:08:37.175Z,10.05
2022-12-24T20:11:06.646Z,10.23
2022-12-24T20:13:34.205Z,10.35
2022-12-24T20:16:20.789Z,9.97
2022-12-24T20:18:54.692Z,9.51
2022-12-24T20:21:22.000Z,9.40
2022-12-24T20:23:48.909Z,9.33
2022-12-24T20:26:16.995Z,9.30
2022-12-24T20:28:43.843Z,9.35
2022-12-24T20:31:20.000Z,9.21
2022-12-24T20:33:47.321Z,9.21
2022-12-24T20:36:19.104Z,9.16
2022-12-24T20:38:46.305Z,8.99
2022-12-24T20:41:14.677Z,9.19
2022-12-24T20:43:47.833Z,9.26
2022-12-24T20:46:16.319Z,9.35
2022-12-24T20:48:42.997Z,9.44
2022-12-24T20:51:21.013Z,9.54
2022-12-24T20:53:50.955Z,9.60
2022-12-24T20:56:18.289Z,9.60
2022-12-24T20:58:45.553Z,9.75
2022-12-24T21:01:15.688Z,9.72
2022-12-24T21:03:42.905Z,9.66
2022-12-24T21:06:10.354Z,9.70
2022-12-24T21:08:37.421Z,9.71
2022-12-24T21:11:22.596Z,9.66
2022-12-24T21:13:49.267Z,9.84
2022-12-24T21:16:15.882Z,9.91
2022-12-24T21:18:42.544Z,9.89
2022-12-24T21:21:09.152Z,9.99
2022-12-24T21:23:35.719Z,10.05
2022-12-24T21:26:04.495Z,10.08
2022-12-24T21:28:32.132Z,10.11
2022-12-24T21:30:58.806Z,10.31
2022-12-24T21:33:25.518Z,10.28
2022-12-24T21:35:58.762Z,10.17
2022-12-24T21:38:25.874Z,10.45
2022-12-24T21:41:03.741Z,10.44
2022-12-24T21:43:31.604Z,10.42
2022-12-24T21:45:58.623Z,10.41
2022-12-24T21:48:44.907Z,10.41
2022-12-24T21:51:11.941Z,10.47
2022-12-24T21:53:57.337Z,10.39
2022-12-24T21:56:23.980Z,10.64
2022-12-24T21:58:51.469Z,10.85
2022-12-24T22:01:18.886Z,10.77
2022-12-24T22:03:49.306Z,10.78
2022-12-24T22:06:35.490Z,10.85
2022-12-24T22:09:21.374Z,10.87
2022-12-24T22:11:53.872Z,10.89
2022-12-24T22:14:21.084Z,10.92
2022-12-24T22:16:47.794Z,11.00
2022-12-24T22:19:14.476Z,11.09
2022-12-24T22:21:41.075Z,11.05
2022-12-24T22:24:08.536Z,11.08
2022-12-24T22:26:35.092Z,11.12
2022-12-24T22:29:04.785Z,11.07
2022-12-24T22:31:32.632Z,11.04
2022-12-24T22:34:00.220Z,10.93
2022-12-24T22:36:27.147Z,10.73
2022-12-24T22:38:53.785Z,10.66
2022-12-24T22:41:20.346Z,10.56
2022-12-24T22:43:48.810Z,10.51
2022-12-24T22:46:15.780Z,10.41
2022-12-24T22:48:43.896Z,10.29
2022-12-24T22:51:19.481Z,10.31
2022-12-24T22:53:46.570Z,10.31
2022-12-24T22:56:20.767Z,10.17
2022-12-24T22:58:48.268Z,10.12
2022-12-24T23:01:14.963Z,10.01
2022-12-24T23:03:41.664Z,9.89
2022-12-24T23:06:08.397Z,9.85
2022-12-24T23:08:37.335Z,9.83
2022-12-24T23:11:12.385Z,9.66
2022-12-24T23:14:00.862Z,9.64
2022-12-24T23:16:28.695Z,9.60
2022-12-24T23:18:57.383Z,9.55
2022-12-24T23:21:24.790Z,9.35
2022-12-24T23:23:51.674Z,9.27
2022-12-24T23:26:20.135Z,9.24
2022-12-24T23:28:48.258Z,9.15
2022-12-24T23:31:16.869Z,9.42
2022-12-24T23:33:43.473Z,9.46
2022-12-24T23:36:10.268Z,9.57
2022-12-24T23:38:36.875Z,9.59
2022-12-24T23:41:05.822Z,9.70
2022-12-24T23:43:33.598Z,9.72
2022-12-24T23:46:02.339Z,9.98
2022-12-24T23:48:29.310Z,9.98
2022-12-24T23:51:07.549Z,10.08
2022-12-24T23:53:34.444Z,10.22
2022-12-24T23:56:01.482Z,10.36
2022-12-24T23:58:28.172Z,10.38
