createdAt,value
2022-09-07T00:03:24.486Z,56.32
2022-09-07T00:08:31.705Z,56.47
2022-09-07T00:13:38.794Z,56.53
2022-09-07T00:18:46.617Z,56.68
2022-09-07T00:23:53.252Z,56.85
2022-09-07T00:29:00.445Z,56.81
2022-09-07T00:34:07.618Z,56.86
2022-09-07T00:39:14.796Z,56.87
2022-09-07T00:44:21.986Z,56.89
2022-09-07T00:49:29.186Z,56.84
2022-09-07T00:54:36.471Z,56.89
2022-09-07T00:59:43.707Z,57.00
2022-09-07T01:04:50.950Z,57.03
2022-09-07T01:09:58.113Z,57.11
2022-09-07T01:15:05.314Z,57.11
2022-09-07T01:20:12.479Z,57.11
2022-09-07T01:25:19.673Z,57.00
2022-09-07T01:30:26.859Z,57.11
2022-09-07T01:35:34.043Z,57.11
2022-09-07T01:40:41.232Z,57.13
2022-09-07T01:45:48.415Z,57.23
2022-09-07T01:50:55.615Z,57.12
2022-09-07T01:56:02.799Z,57.17
2022-09-07T02:01:09.969Z,57.28
2022-09-07T02:06:17.160Z,57.14
2022-09-07T02:11:24.376Z,57.21
2022-09-07T02:16:31.527Z,57.23
2022-09-07T02:21:38.716Z,57.21
2022-09-07T02:26:45.921Z,57.25
2022-09-07T02:31:53.086Z,57.24
2022-09-07T02:37:00.267Z,57.21
2022-09-07T02:42:07.444Z,57.15
2022-09-07T02:47:14.637Z,57.19
2022-09-07T02:52:21.813Z,57.07
2022-09-07T02:57:29.005Z,57.11
2022-09-07T03:02:36.287Z,57.00
2022-09-07T03:07:44.342Z,56.97
2022-09-07T03:12:50.675Z,56.78
2022-09-07T03:17:57.972Z,56.79
2022-09-07T03:23:05.198Z,57.06
2022-09-07T03:28:12.445Z,57.48
2022-09-07T03:33:19.658Z,57.26
2022-09-07T03:38:26.973Z,57.24
2022-09-07T03:43:34.136Z,57.22
2022-09-07T03:48:41.359Z,57.19
2022-09-07T03:53:48.540Z,57.19
2022-09-07T03:58:55.730Z,57.47
2022-09-07T04:04:03.012Z,57.36
2022-09-07T04:09:10.095Z,58.07
2022-09-07T04:14:17.340Z,57.68
2022-09-07T04:19:24.608Z,57.53
2022-09-07T04:24:31.852Z,57.53
2022-09-07T04:29:38.990Z,57.50
2022-09-07T04:34:46.222Z,57.47
2022-09-07T04:39:53.496Z,57.45
2022-09-07T04:45:00.575Z,57.55
2022-09-07T04:50:07.774Z,57.53
2022-09-07T04:55:14.964Z,57.50
2022-09-07T05:00:22.152Z,57.41
2022-09-07T05:05:29.330Z,57.32
2022-09-07T05:10:36.526Z,57.21
2022-09-07T05:15:43.707Z,57.16
2022-09-07T05:20:50.901Z,57.18
2022-09-07T05:25:58.149Z,57.01
2022-09-07T05:31:20.869Z,57.07
2022-09-07T05:36:12.554Z,56.87
2022-09-07T05:41:19.730Z,56.91
2022-09-07T05:46:26.916Z,56.78
2022-09-07T05:51:34.097Z,56.80
2022-09-07T05:56:41.265Z,56.83
2022-09-07T06:01:48.672Z,56.92
2022-09-07T06:07:21.562Z,56.94
2022-09-07T06:12:02.941Z,56.96
2022-09-07T06:17:10.132Z,56.98
2022-09-07T06:22:17.307Z,57.28
2022-09-07T06:27:24.508Z,57.18
2022-09-07T06:32:47.104Z,57.25
2022-09-07T06:37:38.831Z,57.08
2022-09-07T06:42:46.108Z,57.12
2022-09-07T06:47:53.328Z,57.21
2022-09-07T06:58:07.727Z,57.27
2022-09-07T07:03:14.956Z,57.45
2022-09-07T07:08:22.091Z,57.66
2022-09-07T07:13:29.251Z,57.76
2022-09-07T07:18:36.912Z,57.81
2022-09-07T07:23:43.635Z,58.04
2022-09-07T07:29:06.286Z,57.86
2022-09-07T07:33:58.076Z,57.58
2022-09-07T07:39:05.253Z,57.62
2022-09-07T07:44:12.388Z,58.04
2022-09-07T07:49:19.623Z,58.24
2022-09-07T07:54:26.820Z,57.92
2022-09-07T07:59:34.029Z,57.84
2022-09-07T08:04:41.262Z,57.64
2022-09-07T08:09:48.396Z,57.59
2022-09-07T08:14:55.598Z,57.65
2022-09-07T08:20:02.842Z,57.37
2022-09-07T08:25:10.018Z,57.20
2022-09-07T08:30:17.230Z,57.39
2022-09-07T08:35:24.445Z,58.26
2022-09-07T08:40:31.626Z,58.30
2022-09-07T08:45:38.798Z,58.19
2022-09-07T08:50:46.017Z,58.30
2022-09-07T08:55:53.236Z,58.14
2022-09-07T09:06:07.773Z,58.37
2022-09-07T09:11:14.821Z,58.58
2022-09-07T09:16:22.107Z,58.75
2022-09-07T09:21:29.264Z,59.70
2022-09-07T09:26:36.465Z,59.11
2022-09-07T09:31:43.717Z,59.04
2022-09-07T09:36:50.875Z,58.76
2022-09-07T09:41:58.006Z,59.34
2022-09-07T09:52:29.995Z,60.27
2022-09-07T09:57:19.584Z,60.39
2022-09-07T10:07:33.978Z,60.97
2022-09-07T10:12:41.158Z,61.01
2022-09-07T10:17:48.329Z,61.18
2022-09-07T10:22:55.635Z,61.29
2022-09-07T10:28:02.717Z,61.55
2022-09-07T10:33:09.884Z,61.40
2022-09-07T10:38:17.075Z,61.23
2022-09-07T10:43:24.328Z,61.55
2022-09-07T10:48:31.770Z,61.06
2022-09-07T10:53:41.929Z,61.40
2022-09-07T10:59:02.146Z,61.17
2022-09-07T11:03:53.257Z,61.24
2022-09-07T11:09:17.187Z,61.26
2022-09-07T11:14:13.660Z,60.80
2022-09-07T11:24:22.306Z,61.78
2022-09-07T11:29:29.763Z,60.86
2022-09-07T11:34:36.676Z,60.79
2022-09-07T11:39:44.000Z,60.96
2022-09-07T11:44:51.061Z,61.18
2022-09-07T11:49:59.539Z,61.09
2022-09-07T11:55:05.619Z,61.26
2022-09-07T12:00:12.757Z,60.71
2022-09-07T12:05:20.188Z,61.25
2022-09-07T12:10:27.473Z,61.45
2022-09-07T12:15:34.777Z,61.30
2022-09-07T12:20:41.969Z,61.40
2022-09-07T12:25:49.210Z,61.19
2022-09-07T12:30:56.434Z,60.85
2022-09-07T12:36:03.556Z,60.71
2022-09-07T12:41:10.852Z,60.37
2022-09-07T12:46:18.077Z,60.41
2022-09-07T12:56:32.502Z,60.42
2022-09-07T13:01:39.816Z,60.29
2022-09-07T13:07:02.622Z,60.56
2022-09-07T13:11:54.160Z,60.68
2022-09-07T13:17:16.861Z,60.59
2022-09-07T13:22:08.511Z,60.65
2022-09-07T13:27:15.696Z,60.60
2022-09-07T13:33:07.821Z,60.89
2022-09-07T13:37:30.046Z,60.90
2022-09-07T13:42:37.262Z,60.20
2022-09-07T13:47:44.418Z,60.43
2022-09-07T13:52:51.612Z,60.42
2022-09-07T13:57:58.907Z,60.49
2022-09-07T14:03:06.106Z,60.24
2022-09-07T14:08:13.387Z,60.31
2022-09-07T14:13:20.620Z,60.14
2022-09-07T14:18:27.787Z,60.08
2022-09-07T14:23:35.062Z,60.14
2022-09-07T14:28:42.377Z,60.06
2022-09-07T14:33:49.602Z,60.05
2022-09-07T14:39:04.421Z,59.98
2022-09-07T14:44:04.011Z,59.81
2022-09-07T14:49:11.170Z,59.78
2022-09-07T14:54:18.446Z,59.62
2022-09-07T14:59:25.689Z,59.64
2022-09-07T15:04:33.048Z,59.63
2022-09-07T15:09:40.108Z,59.79
2022-09-07T15:14:47.852Z,59.85
2022-09-07T15:19:54.571Z,59.82
2022-09-07T15:25:01.733Z,59.83
2022-09-07T15:30:08.973Z,59.88
2022-09-07T15:35:16.249Z,59.98
2022-09-07T15:40:23.652Z,60.04
2022-09-07T15:45:30.833Z,60.07
2022-09-07T15:50:38.082Z,60.14
2022-09-07T15:55:45.252Z,60.26
2022-09-07T16:01:51.356Z,60.29
2022-09-07T16:05:59.760Z,60.28
2022-09-07T16:11:11.263Z,60.35
2022-09-07T16:16:15.746Z,60.32
2022-09-07T16:21:26.171Z,60.34
2022-09-07T16:26:28.970Z,60.31
2022-09-07T16:31:36.278Z,60.34
2022-09-07T16:36:43.410Z,60.33
2022-09-07T16:41:50.447Z,60.36
2022-09-07T16:46:57.746Z,60.41
2022-09-07T16:52:04.896Z,60.39
2022-09-07T16:57:12.156Z,60.39
2022-09-07T17:02:19.396Z,60.37
2022-09-07T17:07:26.542Z,60.41
2022-09-07T17:12:33.739Z,60.43
2022-09-07T17:17:40.949Z,60.50
2022-09-07T17:22:48.108Z,60.48
2022-09-07T17:27:55.315Z,60.51
2022-09-07T17:33:02.714Z,60.49
2022-09-07T17:48:24.152Z,61.46
2022-09-07T17:53:31.311Z,60.84
2022-09-07T17:58:38.787Z,60.86
2022-09-07T18:03:46.503Z,60.66
2022-09-07T18:08:54.018Z,60.64
2022-09-07T18:14:01.411Z,60.77
2022-09-07T18:19:11.665Z,60.77
2022-09-07T18:24:19.253Z,61.30
2022-09-07T18:29:29.975Z,60.87
2022-09-07T18:34:34.563Z,60.59
2022-09-07T18:39:42.256Z,60.91
2022-09-07T18:49:57.407Z,60.83
2022-09-07T18:55:05.001Z,61.36
2022-09-07T19:00:12.615Z,61.13
2022-09-07T19:10:27.957Z,59.06
2022-09-07T19:15:37.458Z,59.46
2022-09-07T19:20:44.219Z,59.30
2022-09-07T19:25:52.944Z,59.21
2022-09-07T19:31:00.656Z,58.64
2022-09-07T19:36:08.290Z,57.82
2022-09-07T19:41:15.793Z,57.01
2022-09-07T19:46:25.049Z,56.36
2022-09-07T19:51:36.145Z,56.02
2022-09-07T19:56:38.530Z,55.79
2022-09-07T20:01:46.495Z,56.00
2022-09-07T20:06:53.786Z,55.37
2022-09-07T20:12:01.367Z,55.19
2022-09-07T20:17:08.769Z,55.08
2022-09-07T20:22:16.315Z,54.90
2022-09-07T20:27:23.596Z,54.60
2022-09-07T20:32:30.859Z,54.86
2022-09-07T20:37:38.128Z,55.46
2022-09-07T20:42:45.387Z,56.26
2022-09-07T20:47:52.674Z,56.35
2022-09-07T20:52:59.917Z,56.25
2022-09-07T20:58:07.051Z,55.66
2022-09-07T21:03:14.239Z,55.91
2022-09-07T21:08:21.463Z,56.51
2022-09-07T21:13:28.701Z,56.69
2022-09-07T21:18:35.780Z,56.79
2022-09-07T21:23:43.000Z,56.44
2022-09-07T21:28:50.140Z,56.14
2022-09-07T21:33:57.337Z,55.99
2022-09-07T21:39:04.575Z,55.84
2022-09-07T21:44:11.821Z,56.09
2022-09-07T21:49:19.019Z,56.44
2022-09-07T21:54:26.241Z,56.36
2022-09-07T21:59:33.494Z,56.38
2022-09-07T22:04:40.722Z,56.72
2022-09-07T22:09:47.950Z,56.94
2022-09-07T22:14:55.190Z,57.37
2022-09-07T22:20:02.438Z,57.39
2022-09-07T22:25:09.634Z,57.30
2022-09-07T22:30:16.920Z,57.01
2022-09-07T22:35:24.193Z,56.92
2022-09-07T22:40:31.482Z,57.43
2022-09-07T22:45:38.657Z,57.39
2022-09-07T22:50:45.938Z,57.30
2022-09-07T22:55:53.257Z,57.35
2022-09-07T23:01:00.412Z,57.25
2022-09-07T23:06:07.809Z,57.23
2022-09-07T23:11:15.119Z,57.16
2022-09-07T23:16:22.458Z,57.10
2022-09-07T23:21:30.878Z,57.05
2022-09-07T23:26:38.195Z,56.92
2022-09-07T23:31:45.506Z,56.93
2022-09-07T23:36:52.598Z,56.96
2022-09-07T23:41:59.916Z,56.93
2022-09-07T23:47:07.072Z,56.70
2022-09-07T23:52:14.274Z,56.65
2022-09-07T23:57:21.474Z,56.85
