createdAt,value
2022-12-15T00:00:23.191Z,13.00
2022-12-15T00:03:09.307Z,13.00
2022-12-15T00:05:55.183Z,13.00
2022-12-15T00:08:42.229Z,13.00
2022-12-15T00:11:27.740Z,12.90
2022-12-15T00:14:13.101Z,12.90
2022-12-15T00:16:58.654Z,12.90
2022-12-15T00:19:44.056Z,12.90
2022-12-15T00:22:29.593Z,13.00
2022-12-15T00:25:16.745Z,12.90
2022-12-15T00:28:02.259Z,12.90
2022-12-15T00:30:49.981Z,12.90
2022-12-15T00:33:36.199Z,12.90
2022-12-15T00:36:22.102Z,12.90
2022-12-15T00:38:50.404Z,13.00
2022-12-15T00:41:20.640Z,12.90
2022-12-15T00:43:48.960Z,12.90
2022-12-15T00:46:34.889Z,12.90
2022-12-15T00:49:03.766Z,12.90
2022-12-15T00:51:49.718Z,12.90
2022-12-15T00:54:35.126Z,13.00
2022-12-15T00:57:22.398Z,12.90
2022-12-15T01:00:07.875Z,13.00
2022-12-15T01:02:53.424Z,12.90
2022-12-15T01:05:39.553Z,12.90
2022-12-15T01:08:25.204Z,12.90
2022-12-15T01:11:11.004Z,12.90
2022-12-15T01:13:58.220Z,12.90
2022-12-15T01:16:43.700Z,12.90
2022-12-15T01:19:29.211Z,12.90
2022-12-15T01:21:57.544Z,12.90
2022-12-15T01:24:25.853Z,12.90
2022-12-15T01:26:54.127Z,12.90
2022-12-15T01:29:23.947Z,12.90
2022-12-15T01:31:52.482Z,12.90
2022-12-15T01:34:22.822Z,12.90
2022-12-15T01:36:51.162Z,12.90
2022-12-15T01:39:19.500Z,12.90
2022-12-15T01:41:46.798Z,12.90
2022-12-15T01:44:17.539Z,12.90
2022-12-15T01:46:48.558Z,12.90
2022-12-15T01:49:22.104Z,12.90
2022-12-15T01:51:53.495Z,12.90
2022-12-15T01:54:24.657Z,12.90
2022-12-15T01:56:57.386Z,12.90
2022-12-15T01:59:30.673Z,12.90
2022-12-15T02:02:00.641Z,12.80
2022-12-15T02:04:29.287Z,12.80
2022-12-15T02:06:57.604Z,12.90
2022-12-15T02:09:27.717Z,12.80
2022-12-15T02:12:03.845Z,12.80
2022-12-15T02:14:59.179Z,12.80
2022-12-15T02:17:37.742Z,12.80
2022-12-15T02:20:41.009Z,12.80
2022-12-15T02:24:00.552Z,12.80
2022-12-15T02:27:07.414Z,12.80
2022-12-15T02:30:10.542Z,12.80
2022-12-15T02:32:48.102Z,12.80
2022-12-15T02:35:22.311Z,12.70
2022-12-15T02:37:51.350Z,12.80
2022-12-15T02:40:19.771Z,12.70
2022-12-15T02:42:51.733Z,12.70
2022-12-15T02:45:25.445Z,12.80
2022-12-15T02:48:06.023Z,12.70
2022-12-15T02:50:50.188Z,12.70
2022-12-15T02:53:35.981Z,12.70
2022-12-15T02:56:10.193Z,12.70
2022-12-15T02:58:48.174Z,12.70
2022-12-15T03:01:23.705Z,12.70
2022-12-15T03:03:54.048Z,12.70
2022-12-15T03:06:22.451Z,12.70
2022-12-15T03:08:50.785Z,12.70
2022-12-15T03:11:19.090Z,12.70
2022-12-15T03:13:47.786Z,12.70
2022-12-15T03:16:18.415Z,12.70
2022-12-15T03:18:47.170Z,12.70
2022-12-15T03:21:16.848Z,12.70
2022-12-15T03:23:45.152Z,12.70
2022-12-15T03:26:13.567Z,12.70
2022-12-15T03:28:42.842Z,12.70
2022-12-15T03:31:11.321Z,12.70
2022-12-15T03:33:39.610Z,12.70
2022-12-15T03:36:08.778Z,12.60
2022-12-15T03:38:38.426Z,12.70
2022-12-15T03:41:06.893Z,12.60
2022-12-15T03:43:35.218Z,12.60
2022-12-15T03:46:03.600Z,12.60
2022-12-15T03:48:31.936Z,12.60
2022-12-15T03:51:00.373Z,12.60
2022-12-15T03:53:28.882Z,12.60
2022-12-15T03:55:58.794Z,12.60
2022-12-15T03:58:27.063Z,12.60
2022-12-15T04:00:55.488Z,12.60
2022-12-15T04:03:23.908Z,12.60
2022-12-15T04:05:52.374Z,12.60
2022-12-15T04:08:26.984Z,12.60
2022-12-15T04:10:55.248Z,12.60
2022-12-15T04:13:24.928Z,12.60
2022-12-15T04:15:53.230Z,12.60
2022-12-15T04:18:21.598Z,12.60
2022-12-15T04:20:50.291Z,12.60
2022-12-15T04:23:18.796Z,12.60
2022-12-15T04:26:04.324Z,12.70
2022-12-15T04:28:51.428Z,12.70
2022-12-15T04:31:40.734Z,12.70
2022-12-15T04:34:30.487Z,12.70
2022-12-15T04:37:16.639Z,12.70
2022-12-15T04:40:06.258Z,12.70
2022-12-15T04:42:53.636Z,12.70
2022-12-15T04:45:43.778Z,12.70
2022-12-15T04:48:30.499Z,12.70
2022-12-15T04:51:16.394Z,12.70
2022-12-15T04:54:02.999Z,12.70
2022-12-15T04:56:50.076Z,12.70
2022-12-15T04:59:35.971Z,12.70
2022-12-15T05:02:23.376Z,12.70
2022-12-15T05:05:09.079Z,12.70
2022-12-15T05:07:54.461Z,12.70
2022-12-15T05:10:40.193Z,12.70
2022-12-15T05:13:26.468Z,12.70
2022-12-15T05:16:12.487Z,12.70
2022-12-15T05:18:59.739Z,12.60
2022-12-15T05:21:45.117Z,12.70
2022-12-15T05:24:30.752Z,12.70
2022-12-15T05:27:16.657Z,12.70
2022-12-15T05:30:02.055Z,12.60
2022-12-15T05:32:33.353Z,12.70
2022-12-15T05:35:03.139Z,12.60
2022-12-15T05:37:31.454Z,12.70
2022-12-15T05:39:59.783Z,12.70
2022-12-15T05:42:28.112Z,12.70
2022-12-15T05:44:56.429Z,12.60
2022-12-15T05:47:24.710Z,12.60
2022-12-15T05:49:53.035Z,12.60
2022-12-15T05:52:22.711Z,12.70
2022-12-15T05:54:51.662Z,12.60
2022-12-15T05:57:20.004Z,12.60
2022-12-15T05:59:48.311Z,12.70
2022-12-15T06:02:16.687Z,12.70
2022-12-15T06:04:45.122Z,12.70
2022-12-15T06:07:13.517Z,12.70
2022-12-15T06:09:43.178Z,12.70
2022-12-15T06:12:11.543Z,12.70
2022-12-15T06:14:39.826Z,12.70
2022-12-15T06:17:08.130Z,12.70
2022-12-15T06:19:36.419Z,12.70
2022-12-15T06:22:05.539Z,12.70
2022-12-15T06:24:34.300Z,12.70
2022-12-15T06:27:04.044Z,12.70
2022-12-15T06:29:32.359Z,12.70
2022-12-15T06:32:00.613Z,12.70
2022-12-15T06:34:29.089Z,12.80
2022-12-15T06:36:57.384Z,12.70
2022-12-15T06:39:25.705Z,12.80
2022-12-15T06:41:54.141Z,12.80
2022-12-15T06:44:23.819Z,12.80
2022-12-15T06:46:52.281Z,12.80
2022-12-15T06:49:20.777Z,12.80
2022-12-15T06:51:50.694Z,12.80
2022-12-15T06:54:18.981Z,12.80
2022-12-15T06:56:47.272Z,12.80
2022-12-15T06:59:18.522Z,12.80
2022-12-15T07:01:48.498Z,12.80
2022-12-15T07:04:17.145Z,12.80
2022-12-15T07:06:51.743Z,12.80
2022-12-15T07:09:20.072Z,12.80
2022-12-15T07:11:50.417Z,12.90
2022-12-15T07:14:18.701Z,12.90
2022-12-15T07:16:48.407Z,12.90
2022-12-15T07:19:16.709Z,12.90
2022-12-15T07:21:45.200Z,12.90
2022-12-15T07:24:13.999Z,12.90
2022-12-15T07:26:42.754Z,12.90
2022-12-15T07:29:11.951Z,12.90
2022-12-15T07:31:41.735Z,12.90
2022-12-15T07:34:11.922Z,12.90
2022-12-15T07:36:40.593Z,12.90
2022-12-15T07:39:09.523Z,13.00
2022-12-15T07:41:40.455Z,13.00
2022-12-15T07:44:08.991Z,13.00
2022-12-15T07:46:37.336Z,13.00
2022-12-15T07:49:05.721Z,13.00
2022-12-15T07:51:35.739Z,13.00
2022-12-15T07:54:04.096Z,13.10
2022-12-15T07:56:38.902Z,13.00
2022-12-15T07:59:08.922Z,13.00
2022-12-15T08:01:37.496Z,13.00
2022-12-15T08:04:07.119Z,13.00
2022-12-15T08:06:37.137Z,13.10
2022-12-15T08:09:05.520Z,13.00
2022-12-15T08:11:35.393Z,13.00
2022-12-15T08:14:06.206Z,13.10
2022-12-15T08:16:37.521Z,13.10
2022-12-15T08:19:06.953Z,13.10
2022-12-15T08:21:36.596Z,13.10
2022-12-15T08:24:05.590Z,13.10
2022-12-15T08:26:33.932Z,13.10
2022-12-15T08:31:55.683Z,13.20
2022-12-15T08:34:24.209Z,13.20
2022-12-15T08:36:53.955Z,13.20
2022-12-15T08:39:22.213Z,13.20
2022-12-15T08:41:51.307Z,13.20
2022-12-15T08:44:19.647Z,13.20
2022-12-15T08:46:47.926Z,13.20
2022-12-15T08:49:21.425Z,13.30
2022-12-15T08:51:50.864Z,13.30
2022-12-15T08:54:21.766Z,13.30
2022-12-15T08:56:50.463Z,13.30
2022-12-15T08:59:19.407Z,13.30
2022-12-15T09:01:48.252Z,13.30
2022-12-15T09:04:16.972Z,13.30
2022-12-15T09:06:50.456Z,13.30
2022-12-15T09:09:21.043Z,13.30
2022-12-15T09:11:49.576Z,13.40
2022-12-15T09:14:19.717Z,13.30
2022-12-15T09:16:51.241Z,13.40
2022-12-15T09:19:20.036Z,13.40
2022-12-15T09:21:49.517Z,13.40
2022-12-15T09:24:27.421Z,13.40
2022-12-15T09:27:04.367Z,13.40
2022-12-15T09:29:32.918Z,13.40
2022-12-15T09:32:01.226Z,13.40
2022-12-15T09:34:29.627Z,13.40
2022-12-15T09:36:58.072Z,13.40
2022-12-15T09:39:26.401Z,13.40
2022-12-15T09:41:59.789Z,13.40
2022-12-15T09:44:31.529Z,13.40
2022-12-15T09:47:08.137Z,13.40
2022-12-15T09:49:46.897Z,13.40
2022-12-15T09:52:17.416Z,13.40
2022-12-15T09:54:46.704Z,13.40
2022-12-15T09:57:23.985Z,13.50
2022-12-15T10:00:25.903Z,13.40
2022-12-15T10:03:24.633Z,13.50
2022-12-15T10:06:20.114Z,13.50
2022-12-15T10:08:55.295Z,13.50
2022-12-15T10:11:37.119Z,13.50
2022-12-15T10:14:14.545Z,13.50
2022-12-15T10:16:55.977Z,13.60
2022-12-15T10:19:32.728Z,13.60
2022-12-15T10:22:01.312Z,13.60
2022-12-15T10:28:00.376Z,13.60
2022-12-15T10:30:28.913Z,13.60
2022-12-15T10:33:03.650Z,13.70
2022-12-15T10:35:34.153Z,13.70
2022-12-15T10:38:04.880Z,13.70
2022-12-15T10:40:50.405Z,13.70
2022-12-15T10:43:28.287Z,13.70
2022-12-15T10:46:12.368Z,13.70
2022-12-15T10:48:42.840Z,13.70
2022-12-15T10:51:23.382Z,13.70
2022-12-15T10:53:54.708Z,13.70
2022-12-15T10:56:32.331Z,13.80
2022-12-15T10:59:04.267Z,13.80
2022-12-15T11:01:35.883Z,13.80
2022-12-15T11:04:05.957Z,13.80
2022-12-15T11:06:37.031Z,13.80
2022-12-15T11:09:28.026Z,13.80
2022-12-15T11:12:14.008Z,13.80
2022-12-15T11:14:47.846Z,13.90
2022-12-15T11:17:21.033Z,13.80
2022-12-15T11:20:02.025Z,13.90
2022-12-15T11:22:39.405Z,13.90
2022-12-15T11:25:19.110Z,13.80
2022-12-15T11:27:51.256Z,13.90
2022-12-15T11:30:22.413Z,13.90
2022-12-15T11:32:55.187Z,13.90
2022-12-15T11:35:31.932Z,13.90
2022-12-15T11:38:07.520Z,13.90
2022-12-15T11:40:39.897Z,14.00
2022-12-15T11:43:33.152Z,13.90
2022-12-15T11:46:21.488Z,13.90
2022-12-15T11:49:16.214Z,13.90
2022-12-15T11:51:51.926Z,14.00
2022-12-15T11:54:27.653Z,14.00
2022-12-15T11:57:01.119Z,14.00
2022-12-15T11:59:51.156Z,14.00
2022-12-15T12:03:06.830Z,14.00
2022-12-15T12:05:56.697Z,14.00
2022-12-15T12:08:47.305Z,14.00
2022-12-15T12:11:23.799Z,14.00
2022-12-15T12:14:11.454Z,14.10
2022-12-15T12:16:48.645Z,14.00
2022-12-15T12:19:21.534Z,14.10
2022-12-15T12:21:52.565Z,14.10
2022-12-15T12:24:28.039Z,14.10
2022-12-15T12:27:00.474Z,14.10
2022-12-15T12:29:34.061Z,14.10
2022-12-15T12:32:09.122Z,14.10
2022-12-15T12:34:51.447Z,14.10
2022-12-15T12:37:26.928Z,14.10
2022-12-15T12:40:04.106Z,14.20
2022-12-15T12:42:39.325Z,14.10
2022-12-15T12:45:13.610Z,14.20
2022-12-15T12:47:50.264Z,14.10
2022-12-15T12:50:21.403Z,14.10
2022-12-15T12:52:52.341Z,14.10
2022-12-15T12:55:30.116Z,14.10
2022-12-15T12:57:58.678Z,14.10
2022-12-15T13:00:32.638Z,14.10
2022-12-15T13:03:22.042Z,14.10
2022-12-15T13:05:54.644Z,14.10
2022-12-15T13:08:50.810Z,14.10
2022-12-15T13:11:58.949Z,14.10
2022-12-15T13:14:51.600Z,14.10
2022-12-15T13:17:29.157Z,14.10
2022-12-15T13:20:25.862Z,14.20
2022-12-15T13:22:55.597Z,14.20
2022-12-15T13:25:53.711Z,14.10
2022-12-15T13:28:39.871Z,14.10
2022-12-15T13:31:48.997Z,14.20
2022-12-15T13:34:27.161Z,14.20
2022-12-15T13:37:00.695Z,14.20
2022-12-15T13:39:55.544Z,14.20
2022-12-15T13:42:41.621Z,14.10
2022-12-15T13:45:51.769Z,14.10
2022-12-15T13:48:32.729Z,14.10
2022-12-15T13:51:16.038Z,14.10
2022-12-15T13:53:49.743Z,14.10
2022-12-15T13:56:40.295Z,14.10
2022-12-15T13:59:19.898Z,14.10
2022-12-15T14:01:52.532Z,14.10
2022-12-15T14:04:23.479Z,14.20
2022-12-15T14:06:55.048Z,14.10
2022-12-15T14:09:28.615Z,14.10
2022-12-15T14:11:57.139Z,14.20
2022-12-15T14:14:29.159Z,14.20
2022-12-15T14:17:02.881Z,14.20
2022-12-15T14:19:43.854Z,14.20
2022-12-15T14:22:28.069Z,14.20
2022-12-15T14:25:03.217Z,14.20
2022-12-15T14:27:34.088Z,14.20
2022-12-15T14:30:23.643Z,14.20
2022-12-15T14:32:55.715Z,14.20
2022-12-15T14:35:30.464Z,14.30
2022-12-15T14:38:02.840Z,14.20
2022-12-15T14:40:32.014Z,14.20
2022-12-15T14:43:00.872Z,14.20
2022-12-15T14:45:32.393Z,14.30
2022-12-15T14:51:01.500Z,14.30
2022-12-15T14:53:34.188Z,14.30
2022-12-15T14:56:29.766Z,14.30
2022-12-15T14:59:03.999Z,14.30
2022-12-15T15:01:40.096Z,14.30
2022-12-15T15:04:29.298Z,14.30
2022-12-15T15:07:01.572Z,14.30
2022-12-15T15:09:32.664Z,14.30
2022-12-15T15:12:03.997Z,14.30
2022-12-15T15:14:34.713Z,14.30
2022-12-15T15:17:07.022Z,14.40
2022-12-15T15:19:39.861Z,14.40
2022-12-15T15:22:25.647Z,14.30
2022-12-15T15:24:54.004Z,14.40
2022-12-15T15:27:33.977Z,14.40
2022-12-15T15:30:17.618Z,14.40
2022-12-15T15:32:57.601Z,14.40
2022-12-15T15:35:30.709Z,14.50
2022-12-15T15:38:05.550Z,14.50
2022-12-15T15:40:34.361Z,14.50
2022-12-15T15:43:03.524Z,14.50
2022-12-15T15:45:32.199Z,14.50
2022-12-15T15:48:00.846Z,14.50
2022-12-15T15:50:31.009Z,14.50
2022-12-15T15:53:01.079Z,14.50
2022-12-15T15:55:39.357Z,14.50
2022-12-15T15:58:12.259Z,14.50
2022-12-15T16:00:41.164Z,14.50
2022-12-15T16:03:09.811Z,14.50
2022-12-15T16:05:38.327Z,14.50
2022-12-15T16:08:08.666Z,14.50
2022-12-15T16:10:36.996Z,14.60
2022-12-15T16:13:05.275Z,14.60
2022-12-15T16:15:33.709Z,14.60
2022-12-15T16:18:02.065Z,14.60
2022-12-15T16:20:31.198Z,14.60
2022-12-15T16:23:01.518Z,14.60
2022-12-15T16:25:42.449Z,14.60
2022-12-15T16:28:17.605Z,14.60
2022-12-15T16:30:46.625Z,14.70
2022-12-15T16:33:15.426Z,14.70
2022-12-15T16:35:45.268Z,14.70
2022-12-15T16:38:19.565Z,14.70
2022-12-15T16:40:49.505Z,14.70
2022-12-15T16:43:20.986Z,14.80
2022-12-15T16:45:51.189Z,14.80
2022-12-15T16:48:20.087Z,14.80
2022-12-15T16:50:52.451Z,14.80
2022-12-15T16:53:23.987Z,14.80
2022-12-15T16:55:56.584Z,14.80
2022-12-15T16:58:26.732Z,14.80
2022-12-15T17:00:55.320Z,14.80
2022-12-15T17:03:26.701Z,14.80
2022-12-15T17:05:57.370Z,14.80
2022-12-15T17:08:29.167Z,14.80
2022-12-15T17:10:59.526Z,14.80
2022-12-15T17:13:39.108Z,14.80
2022-12-15T17:16:14.377Z,14.80
2022-12-15T17:18:44.580Z,14.80
2022-12-15T17:21:16.997Z,14.90
2022-12-15T17:23:46.379Z,14.90
2022-12-15T17:26:28.134Z,14.90
2022-12-15T17:28:58.977Z,14.90
2022-12-15T17:31:33.277Z,14.90
2022-12-15T17:34:09.808Z,14.90
2022-12-15T17:36:38.156Z,14.90
2022-12-15T17:39:11.219Z,14.90
2022-12-15T17:44:34.783Z,14.90
2022-12-15T17:47:05.597Z,14.90
2022-12-15T17:49:36.485Z,14.90
2022-12-15T17:52:09.246Z,14.90
2022-12-15T17:54:37.511Z,14.90
2022-12-15T17:57:07.407Z,14.90
2022-12-15T17:59:35.787Z,14.90
2022-12-15T18:02:04.250Z,14.90
2022-12-15T18:04:32.576Z,14.90
2022-12-15T18:07:02.290Z,14.90
2022-12-15T18:09:31.264Z,14.90
2022-12-15T18:11:59.941Z,14.90
2022-12-15T18:14:30.164Z,14.90
2022-12-15T18:16:58.431Z,14.90
2022-12-15T18:19:30.297Z,14.90
2022-12-15T18:22:03.197Z,15.00
2022-12-15T18:24:31.898Z,14.90
2022-12-15T18:27:00.285Z,15.00
2022-12-15T18:29:30.188Z,15.00
2022-12-15T18:31:58.674Z,15.00
2022-12-15T18:34:27.179Z,15.00
2022-12-15T18:36:55.471Z,15.00
2022-12-15T18:39:25.233Z,15.00
2022-12-15T18:41:55.181Z,15.00
2022-12-15T18:44:25.686Z,15.00
2022-12-15T18:46:55.991Z,15.00
2022-12-15T18:49:24.532Z,15.00
2022-12-15T18:51:53.000Z,15.00
2022-12-15T18:54:23.412Z,15.00
2022-12-15T18:56:52.263Z,15.00
2022-12-15T18:59:23.114Z,15.00
2022-12-15T19:01:51.509Z,15.00
2022-12-15T19:04:21.355Z,15.00
2022-12-15T19:06:49.706Z,15.10
2022-12-15T19:09:20.347Z,15.10
2022-12-15T19:12:12.032Z,15.10
2022-12-15T19:14:43.171Z,15.10
2022-12-15T19:17:30.819Z,15.10
2022-12-15T19:20:18.008Z,15.10
2022-12-15T19:22:47.995Z,15.10
2022-12-15T19:25:25.799Z,15.10
2022-12-15T19:27:59.086Z,15.10
2022-12-15T19:30:29.211Z,15.10
2022-12-15T19:32:57.601Z,15.10
2022-12-15T19:35:29.162Z,15.20
2022-12-15T19:37:59.077Z,15.20
2022-12-15T19:40:30.407Z,15.20
2022-12-15T19:43:00.225Z,15.20
2022-12-15T19:45:31.511Z,15.20
2022-12-15T19:48:00.036Z,15.20
2022-12-15T19:50:36.406Z,15.20
2022-12-15T19:53:11.113Z,15.20
2022-12-15T19:55:40.850Z,15.20
2022-12-15T19:58:27.892Z,15.20
2022-12-15T20:00:58.344Z,15.20
2022-12-15T20:03:27.909Z,15.20
2022-12-15T20:05:59.483Z,15.20
2022-12-15T20:08:29.480Z,15.20
2022-12-15T20:10:58.173Z,15.30
2022-12-15T20:13:27.181Z,15.30
2022-12-15T20:15:56.365Z,15.30
2022-12-15T20:18:24.652Z,15.30
2022-12-15T20:20:53.121Z,15.30
2022-12-15T20:23:26.367Z,15.30
2022-12-15T20:25:55.894Z,15.30
2022-12-15T20:28:26.236Z,15.30
2022-12-15T20:30:55.298Z,15.30
2022-12-15T20:33:24.103Z,15.30
2022-12-15T20:35:52.849Z,15.30
2022-12-15T20:38:27.535Z,15.30
2022-12-15T20:40:56.474Z,15.40
2022-12-15T20:43:25.726Z,15.30
2022-12-15T20:46:02.134Z,15.30
2022-12-15T20:48:31.374Z,15.40
2022-12-15T20:51:04.251Z,15.30
2022-12-15T20:53:36.062Z,15.30
2022-12-15T20:56:04.742Z,15.40
2022-12-15T20:58:40.579Z,15.40
2022-12-15T21:01:20.497Z,15.40
2022-12-15T21:03:50.431Z,15.40
2022-12-15T21:06:20.715Z,15.40
2022-12-15T21:08:50.778Z,15.40
2022-12-15T21:11:21.320Z,15.50
2022-12-15T21:13:51.221Z,15.40
2022-12-15T21:16:21.822Z,15.40
2022-12-15T21:19:19.216Z,15.50
2022-12-15T21:21:41.648Z,15.50
2022-12-15T21:24:17.280Z,15.50
2022-12-15T21:26:46.176Z,15.50
2022-12-15T21:29:16.049Z,15.50
2022-12-15T21:31:45.634Z,15.50
2022-12-15T21:34:14.171Z,15.50
2022-12-15T21:36:44.894Z,15.50
2022-12-15T21:39:20.929Z,15.50
2022-12-15T21:41:49.266Z,15.60
2022-12-15T21:44:19.144Z,15.50
2022-12-15T21:46:47.450Z,15.50
2022-12-15T21:49:17.412Z,15.50
2022-12-15T21:51:48.393Z,15.50
2022-12-15T21:54:20.366Z,15.60
2022-12-15T21:56:49.610Z,15.60
2022-12-15T21:59:21.529Z,15.60
2022-12-15T22:01:50.548Z,15.60
2022-12-15T22:04:22.271Z,15.60
2022-12-15T22:06:51.107Z,15.60
2022-12-15T22:09:21.905Z,15.60
2022-12-15T22:11:52.982Z,15.60
2022-12-15T22:14:26.045Z,15.60
2022-12-15T22:16:54.766Z,15.60
2022-12-15T22:19:23.943Z,15.60
2022-12-15T22:21:52.632Z,15.60
2022-12-15T22:24:22.412Z,15.60
2022-12-15T22:26:51.244Z,15.60
2022-12-15T22:29:21.722Z,15.70
2022-12-15T22:31:50.760Z,15.70
2022-12-15T22:34:22.403Z,15.70
2022-12-15T22:36:51.899Z,15.70
2022-12-15T22:39:21.853Z,15.70
2022-12-15T22:41:54.085Z,15.70
2022-12-15T22:44:26.584Z,15.70
2022-12-15T22:46:57.904Z,15.60
2022-12-15T22:49:30.493Z,15.70
2022-12-15T22:51:59.281Z,15.70
2022-12-15T22:54:30.497Z,15.70
2022-12-15T22:57:04.021Z,15.70
2022-12-15T22:59:35.796Z,15.70
2022-12-15T23:02:04.631Z,15.70
2022-12-15T23:04:33.849Z,15.70
2022-12-15T23:07:04.819Z,15.70
2022-12-15T23:09:34.652Z,15.70
2022-12-15T23:12:01.987Z,15.70
2022-12-15T23:14:44.299Z,15.80
2022-12-15T23:17:13.174Z,15.70
2022-12-15T23:19:45.460Z,15.70
2022-12-15T23:22:14.198Z,15.70
2022-12-15T23:24:43.900Z,15.80
2022-12-15T23:27:12.782Z,15.80
2022-12-15T23:29:41.408Z,15.80
2022-12-15T23:32:09.677Z,15.80
2022-12-15T23:34:38.022Z,15.80
2022-12-15T23:37:06.303Z,15.80
2022-12-15T23:39:34.664Z,15.80
2022-12-15T23:42:05.616Z,15.80
2022-12-15T23:44:34.258Z,15.80
2022-12-15T23:47:02.815Z,15.80
2022-12-15T23:49:31.463Z,15.80
2022-12-15T23:51:59.779Z,15.80
2022-12-15T23:54:28.382Z,15.80
2022-12-15T23:56:56.778Z,15.80
2022-12-15T23:59:26.419Z,15.80
