createdAt,value
2019-03-16T00:01:58.160Z,93.80
2019-03-16T00:04:25.108Z,93.40
2019-03-16T00:06:52.049Z,93.40
2019-03-16T00:09:19.083Z,93.40
2019-03-16T00:11:46.027Z,93.40
2019-03-16T00:14:12.989Z,93.40
2019-03-16T00:16:39.975Z,93.40
2019-03-16T00:19:06.923Z,93.40
2019-03-16T00:21:33.923Z,93.50
2019-03-16T00:24:00.882Z,93.50
2019-03-16T00:26:27.840Z,93.40
2019-03-16T00:28:54.791Z,93.40
2019-03-16T00:31:21.889Z,93.80
2019-03-16T00:33:48.931Z,93.90
2019-03-16T00:36:15.870Z,93.90
2019-03-16T00:38:42.760Z,94.10
2019-03-16T00:41:09.717Z,94.30
2019-03-16T00:43:36.613Z,94.30
2019-03-16T00:46:03.593Z,94.40
2019-03-16T00:48:30.676Z,94.40
2019-03-16T00:50:57.610Z,94.40
2019-03-16T00:53:24.700Z,94.60
2019-03-16T00:55:51.681Z,94.70
2019-03-16T00:58:18.560Z,94.60
2019-03-16T01:00:45.514Z,94.60
2019-03-16T01:03:12.547Z,94.60
2019-03-16T01:05:39.458Z,94.50
2019-03-16T01:08:06.519Z,94.30
2019-03-16T01:10:33.476Z,94.50
2019-03-16T01:13:00.584Z,94.90
2019-03-16T01:15:27.577Z,95.10
2019-03-16T01:17:54.622Z,95.40
2019-03-16T01:20:23.456Z,95.60
2019-03-16T01:22:50.437Z,95.80
2019-03-16T01:25:17.567Z,96.10
2019-03-16T01:27:44.520Z,96.00
2019-03-16T01:30:12.744Z,96.20
2019-03-16T01:32:40.744Z,96.40
2019-03-16T01:35:08.420Z,96.50
2019-03-16T01:37:35.546Z,95.90
2019-03-16T01:40:03.156Z,95.70
2019-03-16T01:42:32.594Z,96.10
2019-03-16T01:45:01.048Z,95.90
2019-03-16T01:47:31.848Z,95.50
2019-03-16T01:49:59.265Z,96.10
2019-03-16T01:52:29.618Z,96.10
2019-03-16T01:54:57.706Z,96.90
2019-03-16T01:57:24.756Z,96.90
2019-03-16T01:59:51.664Z,96.80
2019-03-16T02:02:18.581Z,97.20
2019-03-16T02:04:45.553Z,97.60
2019-03-16T02:07:12.424Z,97.60
2019-03-16T02:09:39.361Z,97.90
2019-03-16T02:12:06.350Z,98.00
2019-03-16T02:14:33.404Z,98.20
2019-03-16T02:17:00.361Z,97.90
2019-03-16T02:19:27.556Z,97.60
2019-03-16T02:21:54.610Z,97.30
2019-03-16T02:24:21.727Z,97.20
2019-03-16T02:26:48.783Z,97.10
2019-03-16T02:29:16.876Z,96.80
2019-03-16T02:31:43.783Z,96.60
2019-03-16T02:34:10.713Z,96.60
2019-03-16T02:36:48.439Z,97.00
2019-03-16T02:39:15.496Z,97.10
2019-03-16T02:41:42.481Z,97.20
2019-03-16T02:44:11.312Z,97.40
2019-03-16T02:46:38.327Z,97.50
2019-03-16T02:49:05.326Z,97.50
2019-03-16T02:51:32.374Z,97.80
2019-03-16T02:53:59.277Z,97.70
2019-03-16T02:56:26.238Z,97.50
2019-03-16T02:58:53.228Z,97.50
2019-03-16T03:01:20.274Z,97.50
2019-03-16T03:03:47.389Z,97.30
2019-03-16T03:06:14.358Z,97.80
2019-03-16T03:08:41.497Z,97.50
2019-03-16T03:11:08.563Z,97.90
2019-03-16T03:13:35.610Z,98.20
2019-03-16T03:16:02.623Z,98.40
2019-03-16T03:18:29.649Z,98.50
2019-03-16T03:20:56.669Z,98.60
2019-03-16T03:23:23.602Z,98.60
2019-03-16T03:25:50.728Z,98.60
2019-03-16T03:28:17.722Z,98.30
2019-03-16T03:30:44.751Z,98.40
2019-03-16T03:33:11.683Z,98.60
2019-03-16T03:35:38.833Z,98.90
2019-03-16T03:38:07.122Z,98.60
2019-03-16T03:40:34.048Z,98.70
2019-03-16T03:43:01.091Z,98.90
2019-03-16T03:45:28.176Z,99.10
2019-03-16T03:47:55.140Z,99.00
2019-03-16T03:50:22.042Z,98.80
2019-03-16T03:52:49.519Z,99.10
2019-03-16T03:55:16.485Z,99.10
2019-03-16T03:57:43.538Z,99.40
2019-03-16T04:00:11.078Z,99.40
2019-03-16T04:02:38.375Z,99.20
2019-03-16T04:05:05.562Z,99.70
2019-03-16T04:07:32.826Z,99.60
2019-03-16T04:09:59.945Z,99.90
2019-03-16T04:12:28.090Z,99.90
2019-03-16T04:14:58.346Z,99.90
2019-03-16T04:17:25.260Z,99.90
2019-03-16T04:19:52.383Z,99.90
2019-03-16T04:22:19.383Z,99.90
2019-03-16T04:24:46.337Z,99.90
2019-03-16T04:27:16.373Z,99.90
2019-03-16T04:29:42.480Z,99.90
2019-03-16T04:32:09.486Z,99.90
2019-03-16T04:34:36.361Z,99.90
2019-03-16T04:37:03.329Z,99.90
2019-03-16T04:39:30.372Z,99.90
2019-03-16T04:41:57.559Z,99.90
2019-03-16T04:44:25.729Z,99.90
2019-03-16T04:46:52.695Z,99.90
2019-03-16T04:49:19.575Z,99.90
2019-03-16T04:51:46.522Z,99.90
2019-03-16T04:54:13.548Z,99.90
2019-03-16T04:56:40.597Z,99.90
2019-03-16T04:59:07.646Z,99.90
2019-03-16T05:01:34.764Z,99.90
2019-03-16T05:04:01.705Z,99.90
2019-03-16T05:06:28.648Z,99.90
2019-03-16T05:08:55.699Z,99.90
2019-03-16T05:11:23.768Z,99.90
2019-03-16T05:13:50.644Z,99.90
2019-03-16T05:16:17.901Z,99.90
2019-03-16T05:18:44.844Z,99.90
2019-03-16T05:21:11.817Z,99.90
2019-03-16T05:23:38.859Z,99.90
2019-03-16T05:26:07.614Z,99.90
2019-03-16T05:28:34.584Z,99.90
2019-03-16T05:31:01.637Z,99.90
2019-03-16T05:33:28.553Z,99.90
2019-03-16T05:35:57.249Z,99.90
2019-03-16T05:38:24.417Z,99.90
2019-03-16T05:40:51.942Z,99.90
2019-03-16T05:43:18.986Z,99.90
2019-03-16T05:45:47.768Z,99.90
2019-03-16T05:48:17.477Z,99.90
2019-03-16T05:50:44.412Z,99.90
2019-03-16T05:53:11.322Z,99.90
2019-03-16T05:55:38.190Z,99.90
2019-03-16T05:58:06.944Z,99.90
2019-03-16T06:00:34.016Z,99.90
2019-03-16T06:03:01.036Z,99.90
2019-03-16T06:05:27.934Z,99.90
2019-03-16T06:07:55.065Z,99.90
2019-03-16T06:10:21.985Z,99.90
2019-03-16T06:12:49.012Z,99.90
2019-03-16T06:15:16.125Z,99.90
2019-03-16T06:17:43.465Z,99.90
2019-03-16T06:20:10.677Z,99.90
2019-03-16T06:22:37.766Z,99.70
2019-03-16T06:25:05.081Z,99.10
2019-03-16T06:27:32.156Z,99.10
2019-03-16T06:30:01.048Z,98.90
2019-03-16T06:32:28.092Z,98.90
2019-03-16T06:34:55.066Z,98.70
2019-03-16T06:37:22.057Z,99.00
2019-03-16T06:39:49.238Z,98.70
2019-03-16T06:42:16.215Z,98.60
2019-03-16T06:44:43.220Z,97.90
2019-03-16T06:47:10.154Z,98.10
2019-03-16T06:49:37.092Z,97.90
2019-03-16T06:52:04.054Z,97.90
2019-03-16T06:54:30.932Z,97.90
2019-03-16T06:56:57.854Z,98.00
2019-03-16T06:59:24.809Z,97.90
2019-03-16T07:01:51.745Z,98.00
2019-03-16T07:04:18.804Z,97.90
2019-03-16T07:06:46.071Z,97.90
2019-03-16T07:09:14.371Z,97.90
2019-03-16T07:11:42.084Z,97.60
2019-03-16T07:14:11.034Z,97.80
2019-03-16T07:16:38.066Z,97.70
2019-03-16T07:19:05.024Z,97.70
2019-03-16T07:21:31.948Z,97.90
2019-03-16T07:23:58.947Z,98.00
2019-03-16T07:26:26.972Z,98.10
2019-03-16T07:28:53.916Z,98.10
2019-03-16T07:31:20.801Z,98.30
2019-03-16T07:33:48.017Z,98.40
2019-03-16T07:36:15.183Z,98.70
2019-03-16T07:38:42.183Z,98.90
2019-03-16T07:41:09.232Z,99.40
2019-03-16T07:43:36.212Z,99.90
2019-03-16T07:46:03.199Z,99.90
2019-03-16T07:48:30.234Z,99.90
2019-03-16T07:50:57.269Z,99.90
2019-03-16T07:53:24.326Z,99.90
2019-03-16T07:55:51.401Z,99.90
2019-03-16T07:58:18.388Z,99.90
2019-03-16T08:00:45.357Z,99.90
2019-03-16T08:03:15.052Z,99.90
2019-03-16T08:05:42.043Z,99.90
2019-03-16T08:08:09.252Z,99.90
2019-03-16T08:10:36.467Z,99.90
2019-03-16T08:13:03.768Z,99.90
2019-03-16T08:15:30.853Z,99.90
2019-03-16T08:17:58.343Z,99.90
2019-03-16T08:20:25.392Z,99.90
2019-03-16T08:22:52.712Z,99.90
2019-03-16T08:25:19.708Z,99.90
2019-03-16T08:27:54.034Z,99.90
2019-03-16T08:30:16.114Z,99.90
2019-03-16T08:32:43.391Z,99.90
2019-03-16T08:35:10.631Z,99.90
2019-03-16T08:37:37.538Z,99.90
2019-03-16T08:40:08.110Z,99.90
2019-03-16T08:42:36.761Z,99.90
2019-03-16T08:45:04.560Z,99.90
2019-03-16T08:47:31.745Z,99.90
2019-03-16T08:49:58.950Z,99.90
2019-03-16T08:52:27.460Z,99.90
2019-03-16T08:54:54.508Z,99.90
2019-03-16T08:57:21.916Z,99.90
2019-03-16T08:59:49.660Z,99.90
2019-03-16T09:02:17.529Z,99.20
2019-03-16T09:04:45.261Z,98.80
2019-03-16T09:07:12.988Z,98.20
2019-03-16T09:09:40.902Z,97.60
2019-03-16T09:12:08.178Z,97.60
2019-03-16T09:14:35.336Z,97.40
2019-03-16T09:17:02.311Z,96.80
2019-03-16T09:19:29.364Z,96.60
2019-03-16T09:21:56.550Z,96.80
2019-03-16T09:24:23.528Z,96.70
2019-03-16T09:26:50.637Z,96.80
2019-03-16T09:29:17.646Z,97.20
2019-03-16T09:31:44.629Z,96.80
2019-03-16T09:34:11.783Z,96.60
2019-03-16T09:36:39.024Z,96.30
2019-03-16T09:39:06.969Z,96.60
2019-03-16T09:41:34.473Z,96.10
2019-03-16T09:44:02.153Z,96.10
2019-03-16T09:46:29.529Z,95.80
2019-03-16T09:48:56.736Z,95.70
2019-03-16T09:51:23.714Z,95.90
2019-03-16T09:53:50.660Z,95.90
2019-03-16T09:56:17.712Z,95.70
2019-03-16T09:58:44.807Z,95.80
2019-03-16T10:01:11.831Z,95.60
2019-03-16T10:03:38.905Z,96.00
2019-03-16T10:06:05.920Z,95.90
2019-03-16T10:08:32.856Z,95.50
2019-03-16T10:10:59.792Z,95.70
2019-03-16T10:13:26.731Z,95.50
2019-03-16T10:15:53.780Z,95.40
2019-03-16T10:18:20.777Z,95.20
2019-03-16T10:20:47.897Z,95.30
2019-03-16T10:23:16.125Z,95.40
2019-03-16T10:25:43.142Z,95.10
2019-03-16T10:28:10.309Z,95.40
2019-03-16T10:30:37.317Z,95.30
2019-03-16T10:33:04.276Z,95.20
2019-03-16T10:35:31.343Z,95.40
2019-03-16T10:37:58.227Z,95.30
2019-03-16T10:40:25.311Z,95.30
2019-03-16T10:42:52.363Z,95.30
2019-03-16T10:45:19.461Z,95.10
2019-03-16T10:47:46.446Z,95.10
2019-03-16T10:50:13.444Z,95.10
2019-03-16T10:52:40.447Z,95.10
2019-03-16T10:55:07.811Z,94.60
2019-03-16T10:57:34.934Z,94.10
2019-03-16T11:00:01.981Z,93.90
2019-03-16T11:02:29.088Z,94.00
2019-03-16T11:04:55.982Z,93.90
2019-03-16T11:07:24.159Z,93.80
2019-03-16T11:09:51.292Z,93.40
2019-03-16T11:12:18.444Z,93.10
2019-03-16T11:14:45.464Z,93.00
2019-03-16T11:17:12.433Z,92.80
2019-03-16T11:19:39.482Z,92.70
2019-03-16T11:22:06.554Z,92.60
2019-03-16T11:24:33.745Z,92.00
2019-03-16T11:27:00.697Z,91.70
2019-03-16T11:29:27.654Z,90.60
2019-03-16T11:31:54.653Z,90.30
2019-03-16T11:34:21.880Z,89.70
2019-03-16T11:36:48.913Z,89.30
2019-03-16T11:39:15.846Z,89.40
2019-03-16T11:41:42.891Z,87.00
2019-03-16T11:44:09.964Z,86.30
2019-03-16T11:46:36.861Z,85.70
2019-03-16T11:49:03.820Z,83.50
2019-03-16T11:51:30.941Z,83.50
2019-03-16T11:53:57.856Z,83.20
2019-03-16T11:56:24.824Z,83.20
2019-03-16T11:58:51.815Z,82.00
2019-03-16T12:01:18.871Z,81.70
2019-03-16T12:03:45.861Z,81.90
2019-03-16T12:06:12.802Z,82.50
2019-03-16T12:08:39.924Z,82.60
2019-03-16T12:11:07.048Z,82.80
2019-03-16T12:13:34.020Z,80.60
2019-03-16T12:16:00.940Z,80.70
2019-03-16T12:18:27.871Z,80.70
2019-03-16T12:20:54.920Z,80.10
2019-03-16T12:23:21.969Z,79.00
2019-03-16T12:25:49.238Z,78.60
2019-03-16T12:28:16.676Z,78.20
2019-03-16T12:30:43.829Z,78.20
2019-03-16T12:33:11.277Z,79.00
2019-03-16T12:35:38.234Z,79.50
2019-03-16T12:38:05.569Z,79.60
2019-03-16T12:40:32.670Z,80.10
2019-03-16T12:42:59.746Z,79.10
2019-03-16T12:45:26.892Z,79.40
2019-03-16T12:47:53.930Z,79.70
2019-03-16T12:50:21.045Z,80.10
2019-03-16T12:52:48.981Z,80.20
2019-03-16T12:55:16.002Z,80.20
2019-03-16T12:57:43.015Z,80.00
2019-03-16T13:00:11.325Z,80.00
2019-03-16T13:02:38.380Z,79.20
2019-03-16T13:05:05.415Z,79.10
2019-03-16T13:07:32.430Z,78.20
2019-03-16T13:09:59.499Z,78.00
2019-03-16T13:12:26.420Z,78.30
2019-03-16T13:14:53.296Z,79.00
2019-03-16T13:17:20.225Z,79.20
2019-03-16T13:19:47.215Z,78.80
2019-03-16T13:22:14.099Z,79.20
2019-03-16T13:24:41.147Z,79.70
2019-03-16T13:27:08.553Z,79.60
2019-03-16T13:29:35.612Z,79.60
2019-03-16T13:32:03.212Z,80.50
2019-03-16T13:34:30.300Z,80.40
2019-03-16T13:36:57.181Z,80.80
2019-03-16T13:39:24.125Z,81.00
2019-03-16T13:41:51.213Z,80.20
2019-03-16T13:44:18.173Z,79.70
2019-03-16T13:46:45.100Z,79.70
2019-03-16T13:49:12.038Z,77.70
2019-03-16T13:51:39.087Z,77.30
2019-03-16T13:54:06.018Z,77.20
2019-03-16T13:56:33.025Z,77.60
2019-03-16T13:59:00.050Z,77.70
2019-03-16T14:01:27.003Z,78.00
2019-03-16T14:03:54.060Z,78.20
2019-03-16T14:06:21.053Z,77.50
2019-03-16T14:08:48.136Z,77.80
2019-03-16T14:11:14.990Z,77.60
2019-03-16T14:13:42.072Z,77.60
2019-03-16T14:16:09.404Z,77.40
2019-03-16T14:18:36.513Z,77.40
2019-03-16T14:21:03.666Z,77.70
2019-03-16T14:23:31.960Z,77.60
2019-03-16T14:25:59.000Z,77.50
2019-03-16T14:28:26.219Z,76.90
2019-03-16T14:30:53.686Z,77.30
2019-03-16T14:33:20.953Z,76.80
2019-03-16T14:35:48.017Z,76.70
2019-03-16T14:38:15.156Z,76.20
2019-03-16T14:40:42.251Z,75.20
2019-03-16T14:43:11.424Z,75.30
2019-03-16T14:45:38.073Z,75.50
2019-03-16T14:48:05.117Z,75.80
2019-03-16T14:50:32.200Z,74.70
2019-03-16T14:52:59.328Z,74.40
2019-03-16T14:55:26.389Z,75.00
2019-03-16T14:57:53.525Z,74.60
2019-03-16T15:00:20.614Z,74.70
2019-03-16T15:02:47.873Z,74.60
2019-03-16T15:05:15.012Z,74.50
2019-03-16T15:07:42.527Z,73.90
2019-03-16T15:10:10.067Z,73.80
2019-03-16T15:12:37.171Z,73.30
2019-03-16T15:15:05.513Z,73.80
2019-03-16T15:17:32.572Z,73.60
2019-03-16T15:19:59.843Z,73.30
2019-03-16T15:22:27.094Z,73.70
2019-03-16T15:24:54.314Z,73.50
2019-03-16T15:27:21.517Z,73.40
2019-03-16T15:29:48.685Z,73.40
2019-03-16T15:32:15.792Z,73.00
2019-03-16T15:34:43.547Z,73.20
2019-03-16T15:37:10.559Z,73.60
2019-03-16T15:39:37.893Z,73.10
2019-03-16T15:42:04.852Z,72.80
2019-03-16T15:44:31.946Z,72.50
2019-03-16T15:46:59.323Z,72.40
2019-03-16T15:49:27.882Z,71.50
2019-03-16T15:51:54.960Z,72.30
2019-03-16T15:54:22.178Z,72.10
2019-03-16T15:56:49.199Z,72.10
2019-03-16T15:59:16.437Z,72.10
2019-03-16T16:01:43.528Z,71.40
2019-03-16T16:04:10.973Z,72.00
2019-03-16T16:06:37.976Z,72.10
2019-03-16T16:09:05.341Z,72.20
2019-03-16T16:11:32.280Z,72.30
2019-03-16T16:13:59.704Z,72.50
2019-03-16T16:16:28.792Z,72.40
2019-03-16T16:18:55.898Z,72.70
2019-03-16T16:21:22.888Z,73.00
2019-03-16T16:23:50.005Z,72.60
2019-03-16T16:26:18.443Z,73.20
2019-03-16T16:28:45.526Z,73.40
2019-03-16T16:31:16.542Z,73.10
2019-03-16T16:33:41.581Z,73.00
2019-03-16T16:36:08.854Z,72.10
2019-03-16T16:38:35.921Z,71.80
2019-03-16T16:41:03.050Z,71.50
2019-03-16T16:43:30.323Z,70.60
2019-03-16T16:45:57.414Z,71.10
2019-03-16T16:48:24.477Z,71.70
2019-03-16T16:50:51.401Z,70.90
2019-03-16T16:53:18.302Z,70.60
2019-03-16T16:55:45.444Z,70.50
2019-03-16T16:58:12.600Z,69.70
2019-03-16T17:00:40.268Z,69.60
2019-03-16T17:03:07.225Z,70.10
2019-03-16T17:05:34.391Z,70.40
2019-03-16T17:08:01.427Z,70.30
2019-03-16T17:10:28.465Z,70.50
2019-03-16T17:12:55.511Z,70.90
2019-03-16T17:15:22.600Z,71.30
2019-03-16T17:17:49.676Z,71.30
2019-03-16T17:20:17.782Z,70.60
2019-03-16T17:22:44.861Z,70.80
2019-03-16T17:25:12.160Z,70.80
2019-03-16T17:27:40.551Z,70.70
2019-03-16T17:30:13.131Z,71.00
2019-03-16T17:32:39.434Z,71.20
2019-03-16T17:35:06.892Z,71.30
2019-03-16T17:37:34.252Z,71.40
2019-03-16T17:40:01.674Z,71.30
2019-03-16T17:42:28.834Z,71.90
2019-03-16T17:44:55.936Z,72.10
2019-03-16T17:47:23.226Z,71.90
2019-03-16T17:49:50.357Z,72.00
2019-03-16T17:52:17.386Z,72.00
2019-03-16T17:54:44.391Z,71.70
2019-03-16T17:57:11.454Z,72.10
2019-03-16T17:59:38.572Z,71.50
2019-03-16T18:02:05.651Z,71.10
2019-03-16T18:04:32.718Z,71.10
2019-03-16T18:06:59.647Z,71.10
2019-03-16T18:09:26.754Z,71.00
2019-03-16T18:11:53.756Z,71.20
2019-03-16T18:14:20.695Z,71.50
2019-03-16T18:16:47.587Z,71.40
2019-03-16T18:19:14.539Z,71.50
2019-03-16T18:21:41.591Z,71.90
2019-03-16T18:24:08.632Z,72.00
2019-03-16T18:26:35.547Z,72.20
2019-03-16T18:29:02.663Z,72.30
2019-03-16T18:31:29.602Z,72.40
2019-03-16T18:33:56.570Z,72.60
2019-03-16T18:36:23.586Z,72.90
2019-03-16T18:38:50.543Z,72.80
2019-03-16T18:41:17.566Z,72.90
2019-03-16T18:43:44.541Z,73.30
2019-03-16T18:46:11.506Z,73.00
2019-03-16T18:48:38.616Z,73.30
2019-03-16T18:51:05.669Z,73.40
2019-03-16T18:53:33.992Z,73.50
2019-03-16T18:56:01.194Z,73.50
2019-03-16T18:58:37.148Z,73.60
2019-03-16T19:00:57.012Z,73.90
2019-03-16T19:03:24.082Z,73.80
2019-03-16T19:05:51.092Z,74.20
2019-03-16T19:08:17.978Z,73.90
2019-03-16T19:10:45.378Z,74.40
2019-03-16T19:13:12.488Z,74.60
2019-03-16T19:15:39.420Z,75.00
2019-03-16T19:18:06.520Z,75.00
2019-03-16T19:20:33.418Z,75.40
2019-03-16T19:23:00.477Z,75.20
2019-03-16T19:25:27.578Z,75.70
2019-03-16T19:27:54.557Z,75.80
2019-03-16T19:30:21.618Z,75.80
2019-03-16T19:32:48.500Z,75.90
2019-03-16T19:35:15.626Z,75.70
2019-03-16T19:37:42.614Z,76.00
2019-03-16T19:40:09.947Z,76.20
2019-03-16T19:42:37.001Z,76.30
2019-03-16T19:45:04.673Z,77.30
2019-03-16T19:47:33.156Z,77.00
2019-03-16T19:50:00.357Z,77.50
2019-03-16T19:52:27.415Z,77.70
2019-03-16T19:54:57.480Z,77.70
2019-03-16T19:57:23.522Z,77.70
2019-03-16T19:59:50.803Z,77.60
2019-03-16T20:02:17.720Z,77.60
2019-03-16T20:04:44.952Z,77.60
2019-03-16T20:07:19.132Z,77.50
2019-03-16T20:09:40.965Z,77.50
2019-03-16T20:12:08.005Z,77.50
2019-03-16T20:14:34.991Z,77.50
2019-03-16T20:17:02.142Z,78.30
2019-03-16T20:19:29.235Z,78.50
2019-03-16T20:21:56.376Z,78.70
2019-03-16T20:24:23.410Z,78.50
2019-03-16T20:26:50.463Z,78.40
2019-03-16T20:29:17.388Z,78.70
2019-03-16T20:31:47.098Z,78.70
2019-03-16T20:34:13.156Z,80.20
2019-03-16T20:36:40.108Z,80.80
2019-03-16T20:39:07.132Z,80.40
2019-03-16T20:41:36.293Z,80.30
2019-03-16T20:44:04.040Z,80.30
2019-03-16T20:46:31.286Z,80.00
2019-03-16T20:48:58.379Z,80.10
2019-03-16T20:51:25.356Z,79.80
2019-03-16T20:53:52.337Z,79.70
2019-03-16T20:56:19.376Z,80.10
2019-03-16T20:58:46.256Z,79.90
2019-03-16T21:01:13.314Z,80.50
2019-03-16T21:03:40.419Z,81.10
2019-03-16T21:06:07.374Z,80.90
2019-03-16T21:08:34.489Z,81.10
2019-03-16T21:11:01.547Z,81.10
2019-03-16T21:13:28.562Z,81.10
2019-03-16T21:15:56.365Z,81.40
2019-03-16T21:18:23.355Z,81.40
2019-03-16T21:20:50.276Z,81.20
2019-03-16T21:23:19.117Z,80.90
2019-03-16T21:25:46.107Z,80.70
2019-03-16T21:28:15.742Z,80.80
2019-03-16T21:30:41.912Z,81.00
2019-03-16T21:33:08.840Z,81.90
2019-03-16T21:35:36.448Z,85.60
2019-03-16T21:38:03.400Z,86.50
2019-03-16T21:40:30.454Z,86.50
2019-03-16T21:42:57.344Z,86.30
2019-03-16T21:45:24.404Z,84.60
2019-03-16T21:47:59.966Z,85.20
2019-03-16T21:50:20.311Z,84.60
2019-03-16T21:52:47.329Z,84.40
2019-03-16T21:55:14.482Z,84.50
2019-03-16T21:57:41.653Z,83.90
2019-03-16T22:00:09.847Z,83.70
2019-03-16T22:02:36.940Z,83.40
2019-03-16T22:05:04.255Z,84.00
2019-03-16T22:07:31.238Z,84.30
2019-03-16T22:09:58.364Z,83.10
2019-03-16T22:12:25.498Z,83.60
2019-03-16T22:14:52.934Z,83.00
2019-03-16T22:17:19.972Z,83.80
2019-03-16T22:19:47.046Z,83.50
2019-03-16T22:22:14.035Z,83.10
2019-03-16T22:24:41.082Z,82.10
2019-03-16T22:27:08.474Z,82.90
2019-03-16T22:29:35.924Z,84.60
2019-03-16T22:32:02.995Z,83.00
2019-03-16T22:34:30.827Z,82.90
2019-03-16T22:36:58.606Z,85.10
2019-03-16T22:39:25.850Z,82.70
2019-03-16T22:41:53.152Z,83.40
2019-03-16T22:44:20.094Z,83.30
2019-03-16T22:46:47.342Z,84.30
2019-03-16T22:49:14.298Z,85.40
2019-03-16T22:51:41.293Z,84.90
2019-03-16T22:54:08.402Z,85.30
2019-03-16T22:56:35.330Z,84.00
2019-03-16T22:59:03.096Z,84.30
2019-03-16T23:01:31.093Z,85.20
2019-03-16T23:04:06.733Z,84.70
2019-03-16T23:06:27.368Z,84.30
2019-03-16T23:08:54.472Z,85.20
2019-03-16T23:11:21.498Z,85.20
2019-03-16T23:13:50.380Z,85.20
2019-03-16T23:16:18.872Z,85.20
2019-03-16T23:18:46.246Z,85.20
2019-03-16T23:21:13.130Z,85.10
2019-03-16T23:23:42.505Z,85.10
2019-03-16T23:26:08.951Z,85.00
2019-03-16T23:28:35.908Z,85.00
2019-03-16T23:31:03.248Z,85.20
2019-03-16T23:33:30.339Z,84.90
2019-03-16T23:35:57.427Z,85.50
2019-03-16T23:38:24.308Z,85.70
2019-03-16T23:40:51.346Z,84.90
2019-03-16T23:43:18.322Z,84.80
2019-03-16T23:45:45.213Z,84.80
2019-03-16T23:48:12.080Z,85.40
2019-03-16T23:50:39.033Z,85.60
2019-03-16T23:53:05.929Z,87.00
2019-03-16T23:55:32.862Z,86.10
2019-03-16T23:57:59.733Z,86.60
