createdAt,value
2019-05-06T00:00:04.777Z,0.00
2019-05-06T00:01:04.855Z,0.00
2019-05-06T00:02:04.600Z,0.00
2019-05-06T00:03:05.058Z,0.00
2019-05-06T00:04:04.931Z,0.00
2019-05-06T00:05:04.284Z,0.00
2019-05-06T00:06:04.279Z,0.00
2019-05-06T00:07:04.417Z,0.00
2019-05-06T00:08:04.290Z,0.00
2019-05-06T00:09:04.239Z,0.00
2019-05-06T00:10:05.813Z,0.00
2019-05-06T00:11:04.914Z,0.00
2019-05-06T00:12:04.204Z,0.00
2019-05-06T00:13:04.667Z,0.00
2019-05-06T00:14:04.271Z,0.00
2019-05-06T00:15:04.214Z,0.00
2019-05-06T00:16:04.158Z,0.00
2019-05-06T00:17:04.151Z,0.00
2019-05-06T00:18:04.626Z,0.00
2019-05-06T00:19:04.815Z,0.00
2019-05-06T00:20:04.335Z,0.00
2019-05-06T00:21:04.608Z,0.00
2019-05-06T00:22:04.795Z,0.00
2019-05-06T00:23:04.258Z,0.00
2019-05-06T00:24:04.120Z,0.00
2019-05-06T00:25:05.374Z,0.00
2019-05-06T00:26:04.148Z,0.00
2019-05-06T00:27:04.789Z,0.00
2019-05-06T00:28:06.049Z,0.00
2019-05-06T00:29:04.495Z,0.00
2019-05-06T00:30:17.262Z,0.00
2019-05-06T00:31:12.683Z,0.00
2019-05-06T00:32:05.014Z,0.00
2019-05-06T00:33:04.403Z,0.00
2019-05-06T00:34:04.399Z,0.00
2019-05-06T00:35:04.563Z,0.00
2019-05-06T00:36:04.673Z,0.00
2019-05-06T00:37:04.050Z,0.00
2019-05-06T00:38:04.463Z,0.00
2019-05-06T00:39:04.626Z,0.00
2019-05-06T00:40:04.675Z,0.00
2019-05-06T00:41:04.104Z,0.00
2019-05-06T00:42:03.976Z,0.00
2019-05-06T00:43:04.814Z,0.00
2019-05-06T00:44:04.109Z,0.00
2019-05-06T00:45:04.431Z,0.00
2019-05-06T00:46:04.641Z,0.00
2019-05-06T00:47:04.320Z,0.00
2019-05-06T00:48:04.659Z,0.00
2019-05-06T00:49:04.015Z,0.00
2019-05-06T00:50:04.321Z,0.00
2019-05-06T00:51:04.476Z,0.00
2019-05-06T00:52:04.236Z,0.00
2019-05-06T00:53:04.619Z,0.00
2019-05-06T00:54:04.086Z,0.00
2019-05-06T00:55:04.212Z,0.00
2019-05-06T00:56:04.525Z,0.00
2019-05-06T00:57:03.774Z,0.00
2019-05-06T00:58:04.058Z,0.00
2019-05-06T00:59:03.936Z,0.00
2019-05-06T01:00:04.189Z,0.00
2019-05-06T01:01:26.302Z,0.00
2019-05-06T01:02:04.760Z,0.00
2019-05-06T01:03:04.287Z,0.00
2019-05-06T01:04:04.563Z,0.00
2019-05-06T01:05:04.499Z,0.00
2019-05-06T01:06:03.947Z,0.00
2019-05-06T01:07:04.001Z,0.00
2019-05-06T01:08:04.115Z,0.00
2019-05-06T01:09:04.551Z,0.00
2019-05-06T01:10:03.814Z,0.00
2019-05-06T01:11:04.069Z,0.00
2019-05-06T01:12:03.780Z,0.00
2019-05-06T01:13:04.225Z,0.00
2019-05-06T01:14:04.030Z,0.00
2019-05-06T01:15:03.870Z,0.00
2019-05-06T01:16:04.250Z,0.00
2019-05-06T01:17:03.982Z,0.00
2019-05-06T01:18:04.232Z,0.00
2019-05-06T01:19:04.690Z,0.00
2019-05-06T01:20:04.320Z,0.00
2019-05-06T01:21:04.358Z,0.00
2019-05-06T01:22:04.678Z,0.00
2019-05-06T01:23:03.824Z,0.00
2019-05-06T01:24:04.010Z,0.00
2019-05-06T01:25:03.956Z,0.00
2019-05-06T01:26:04.195Z,0.00
2019-05-06T01:27:04.022Z,0.00
2019-05-06T01:28:04.252Z,0.00
2019-05-06T01:29:04.058Z,0.00
2019-05-06T01:30:04.372Z,0.00
2019-05-06T01:31:04.264Z,0.00
2019-05-06T01:32:13.930Z,0.00
2019-05-06T01:33:03.931Z,0.00
2019-05-06T01:34:04.258Z,0.00
2019-05-06T01:35:04.751Z,0.00
2019-05-06T01:36:04.531Z,0.00
2019-05-06T01:37:03.747Z,0.00
2019-05-06T01:38:03.762Z,0.00
2019-05-06T01:39:04.400Z,0.00
2019-05-06T01:40:04.064Z,0.00
2019-05-06T01:41:04.008Z,0.00
2019-05-06T01:42:04.482Z,0.00
2019-05-06T01:43:03.644Z,0.00
2019-05-06T01:44:04.246Z,0.00
2019-05-06T01:45:04.712Z,0.00
2019-05-06T01:46:04.696Z,0.00
2019-05-06T01:47:03.757Z,0.00
2019-05-06T01:48:04.041Z,0.00
2019-05-06T01:49:04.215Z,0.00
2019-05-06T01:50:04.512Z,0.00
2019-05-06T01:51:03.568Z,0.00
2019-05-06T01:52:04.115Z,0.00
2019-05-06T01:53:05.015Z,0.00
2019-05-06T01:54:03.805Z,0.00
2019-05-06T01:55:04.838Z,0.00
2019-05-06T01:56:03.669Z,0.00
2019-05-06T01:57:04.420Z,0.00
2019-05-06T01:58:04.992Z,0.00
2019-05-06T01:59:04.555Z,0.00
2019-05-06T02:00:04.821Z,0.00
2019-05-06T02:01:04.035Z,0.00
2019-05-06T02:02:04.294Z,0.00
2019-05-06T02:03:15.099Z,0.00
2019-05-06T02:04:04.461Z,0.00
2019-05-06T02:05:04.778Z,0.00
2019-05-06T02:06:04.734Z,0.00
2019-05-06T02:07:03.788Z,0.00
2019-05-06T02:08:04.007Z,0.00
2019-05-06T02:09:04.576Z,0.00
2019-05-06T02:10:03.979Z,0.00
2019-05-06T02:11:04.142Z,0.00
2019-05-06T02:12:04.639Z,0.00
2019-05-06T02:13:03.899Z,0.00
2019-05-06T02:14:04.755Z,0.00
2019-05-06T02:15:03.982Z,0.00
2019-05-06T02:16:03.956Z,0.00
2019-05-06T02:17:03.674Z,0.00
2019-05-06T02:18:04.089Z,0.00
2019-05-06T02:19:04.030Z,0.00
2019-05-06T02:20:04.186Z,4.00
2019-05-06T02:21:02.771Z,4.00
2019-05-06T02:22:04.308Z,4.00
2019-05-06T02:23:04.173Z,4.00
2019-05-06T02:24:04.256Z,4.00
2019-05-06T02:25:04.432Z,4.00
2019-05-06T02:26:04.771Z,4.00
2019-05-06T02:27:04.519Z,0.00
2019-05-06T02:28:03.977Z,0.00
2019-05-06T02:29:04.302Z,4.00
2019-05-06T02:30:05.541Z,4.00
2019-05-06T02:31:05.200Z,4.00
2019-05-06T02:32:17.480Z,4.00
2019-05-06T02:33:04.354Z,4.00
2019-05-06T02:34:15.425Z,4.00
2019-05-06T02:35:04.937Z,4.00
2019-05-06T02:36:02.604Z,4.00
2019-05-06T02:37:05.975Z,4.00
2019-05-06T02:38:04.871Z,4.00
2019-05-06T02:39:03.615Z,4.00
2019-05-06T02:40:04.073Z,4.00
2019-05-06T02:41:03.488Z,4.00
2019-05-06T02:42:04.003Z,4.00
2019-05-06T02:43:03.433Z,4.00
2019-05-06T02:44:03.643Z,0.00
2019-05-06T02:45:03.966Z,0.00
2019-05-06T02:46:04.259Z,0.00
2019-05-06T02:47:02.994Z,0.00
2019-05-06T02:48:04.433Z,0.00
2019-05-06T02:49:03.895Z,0.00
2019-05-06T02:50:04.441Z,0.00
2019-05-06T02:51:03.694Z,4.00
2019-05-06T02:52:03.204Z,156.00
2019-05-06T02:53:02.870Z,200.00
2019-05-06T02:54:03.300Z,200.00
2019-05-06T02:55:06.065Z,192.00
2019-05-06T02:56:04.127Z,192.00
2019-05-06T02:57:04.205Z,188.00
2019-05-06T02:58:02.874Z,188.00
2019-05-06T02:59:03.941Z,188.00
2019-05-06T03:00:05.165Z,184.00
2019-05-06T03:01:03.492Z,184.00
2019-05-06T03:02:03.441Z,184.00
2019-05-06T03:03:02.975Z,184.00
2019-05-06T03:04:04.452Z,184.00
2019-05-06T03:05:13.145Z,184.00
2019-05-06T03:06:03.864Z,184.00
2019-05-06T03:07:03.771Z,184.00
2019-05-06T03:08:03.268Z,184.00
2019-05-06T03:09:03.183Z,180.00
2019-05-06T03:10:04.143Z,176.00
2019-05-06T03:11:04.062Z,176.00
2019-05-06T03:12:03.576Z,176.00
2019-05-06T03:13:03.005Z,4.00
2019-05-06T03:14:03.220Z,4.00
2019-05-06T03:15:03.378Z,8.00
2019-05-06T03:16:05.364Z,8.00
2019-05-06T03:17:03.588Z,8.00
2019-05-06T03:18:03.209Z,8.00
2019-05-06T03:19:04.114Z,8.00
2019-05-06T03:20:04.220Z,8.00
2019-05-06T03:21:03.951Z,8.00
2019-05-06T03:22:03.390Z,4.00
2019-05-06T03:23:03.706Z,4.00
2019-05-06T03:24:06.948Z,4.00
2019-05-06T03:25:06.235Z,8.00
2019-05-06T03:26:05.787Z,8.00
2019-05-06T03:27:04.632Z,8.00
2019-05-06T03:28:04.273Z,8.00
2019-05-06T03:29:02.908Z,8.00
2019-05-06T03:30:04.076Z,8.00
2019-05-06T03:31:06.951Z,4.00
2019-05-06T03:32:07.214Z,4.00
2019-05-06T03:34:28.987Z,4.00
2019-05-06T03:35:25.251Z,4.00
2019-05-06T03:36:24.495Z,4.00
2019-05-06T03:37:07.305Z,4.00
2019-05-06T03:38:03.861Z,4.00
2019-05-06T03:39:03.022Z,4.00
2019-05-06T03:40:03.037Z,4.00
2019-05-06T03:41:03.054Z,4.00
2019-05-06T03:42:04.553Z,4.00
2019-05-06T03:43:02.811Z,4.00
2019-05-06T03:44:03.313Z,4.00
2019-05-06T03:45:04.250Z,4.00
2019-05-06T03:46:04.260Z,4.00
2019-05-06T03:47:05.202Z,4.00
2019-05-06T03:48:05.342Z,4.00
2019-05-06T03:49:03.693Z,4.00
2019-05-06T03:50:04.642Z,4.00
2019-05-06T03:51:04.032Z,4.00
2019-05-06T03:52:02.724Z,4.00
2019-05-06T03:53:03.234Z,4.00
2019-05-06T03:54:03.365Z,4.00
2019-05-06T03:55:03.617Z,4.00
2019-05-06T03:56:03.417Z,4.00
2019-05-06T03:57:03.126Z,4.00
2019-05-06T03:58:03.808Z,8.00
2019-05-06T03:59:02.832Z,8.00
2019-05-06T04:00:04.735Z,8.00
2019-05-06T04:01:03.712Z,8.00
2019-05-06T04:02:04.897Z,8.00
2019-05-06T04:03:03.139Z,8.00
2019-05-06T04:04:03.562Z,8.00
2019-05-06T04:05:03.984Z,4.00
2019-05-06T04:06:04.511Z,4.00
2019-05-06T04:07:13.965Z,4.00
2019-05-06T04:08:03.800Z,4.00
2019-05-06T04:09:03.695Z,8.00
2019-05-06T04:10:03.502Z,4.00
2019-05-06T04:11:03.196Z,4.00
2019-05-06T04:12:03.529Z,4.00
2019-05-06T04:13:04.176Z,8.00
2019-05-06T04:14:02.848Z,8.00
2019-05-06T04:15:04.084Z,8.00
2019-05-06T04:16:03.749Z,8.00
2019-05-06T04:17:03.301Z,8.00
2019-05-06T04:18:03.886Z,8.00
2019-05-06T04:19:04.173Z,4.00
2019-05-06T04:20:04.023Z,4.00
2019-05-06T04:21:03.744Z,4.00
2019-05-06T04:22:03.642Z,4.00
2019-05-06T04:23:05.924Z,4.00
2019-05-06T04:24:04.116Z,4.00
2019-05-06T04:25:03.930Z,8.00
2019-05-06T04:26:03.545Z,4.00
2019-05-06T04:27:03.107Z,8.00
2019-05-06T04:28:03.019Z,8.00
2019-05-06T04:29:03.896Z,8.00
2019-05-06T04:30:04.374Z,8.00
2019-05-06T04:31:02.642Z,8.00
2019-05-06T04:32:03.516Z,8.00
2019-05-06T04:33:03.248Z,8.00
2019-05-06T04:34:10.100Z,8.00
2019-05-06T04:35:04.410Z,8.00
2019-05-06T04:36:03.606Z,8.00
2019-05-06T04:37:03.522Z,8.00
2019-05-06T04:38:13.997Z,8.00
2019-05-06T04:39:04.201Z,8.00
2019-05-06T04:40:04.193Z,8.00
2019-05-06T04:41:02.922Z,8.00
2019-05-06T04:42:03.569Z,8.00
2019-05-06T04:43:03.662Z,12.00
2019-05-06T04:44:02.889Z,12.00
2019-05-06T04:45:04.270Z,8.00
2019-05-06T04:46:03.230Z,8.00
2019-05-06T04:47:05.087Z,12.00
2019-05-06T04:48:03.549Z,8.00
2019-05-06T04:49:03.847Z,12.00
2019-05-06T04:50:04.436Z,8.00
2019-05-06T04:51:03.354Z,8.00
2019-05-06T04:52:03.705Z,8.00
2019-05-06T04:53:04.861Z,8.00
2019-05-06T04:54:04.003Z,12.00
2019-05-06T04:55:03.362Z,12.00
2019-05-06T04:56:03.843Z,8.00
2019-05-06T04:57:01.036Z,8.00
2019-05-06T04:58:03.787Z,12.00
2019-05-06T04:59:03.172Z,12.00
2019-05-06T05:00:04.175Z,8.00
2019-05-06T05:01:03.806Z,12.00
2019-05-06T05:02:02.713Z,8.00
2019-05-06T05:03:03.052Z,8.00
2019-05-06T05:04:03.572Z,8.00
2019-05-06T05:05:03.811Z,8.00
2019-05-06T05:06:03.000Z,8.00
2019-05-06T05:07:03.250Z,12.00
2019-05-06T05:08:02.448Z,12.00
2019-05-06T05:09:17.000Z,12.00
2019-05-06T05:10:03.535Z,12.00
2019-05-06T05:11:03.408Z,12.00
2019-05-06T05:12:02.713Z,8.00
2019-05-06T05:13:03.389Z,12.00
2019-05-06T05:14:02.783Z,12.00
2019-05-06T05:15:03.128Z,100.00
2019-05-06T05:16:02.272Z,188.00
2019-05-06T05:17:02.236Z,200.00
2019-05-06T05:18:00.819Z,204.00
2019-05-06T05:19:02.630Z,208.00
2019-05-06T05:20:02.095Z,212.00
2019-05-06T05:21:02.420Z,212.00
2019-05-06T05:22:02.812Z,208.00
2019-05-06T05:23:02.306Z,208.00
2019-05-06T05:24:02.069Z,208.00
2019-05-06T05:25:03.250Z,204.00
2019-05-06T05:26:02.702Z,204.00
2019-05-06T05:27:03.039Z,204.00
2019-05-06T05:28:02.152Z,204.00
2019-05-06T05:29:02.862Z,204.00
2019-05-06T05:30:01.924Z,200.00
2019-05-06T05:31:02.889Z,200.00
2019-05-06T05:32:02.207Z,200.00
2019-05-06T05:33:02.496Z,200.00
2019-05-06T05:34:02.057Z,200.00
2019-05-06T05:35:02.056Z,200.00
2019-05-06T05:36:02.068Z,200.00
2019-05-06T05:37:02.898Z,200.00
2019-05-06T05:38:00.576Z,200.00
2019-05-06T05:39:03.107Z,200.00
2019-05-06T05:40:14.128Z,200.00
2019-05-06T05:41:00.549Z,200.00
2019-05-06T05:42:00.541Z,200.00
2019-05-06T05:43:02.745Z,200.00
2019-05-06T05:44:02.366Z,200.00
2019-05-06T05:45:02.670Z,200.00
2019-05-06T05:46:02.789Z,200.00
2019-05-06T05:47:00.522Z,200.00
2019-05-06T05:48:00.466Z,200.00
2019-05-06T05:49:02.730Z,200.00
2019-05-06T05:50:02.779Z,200.00
2019-05-06T05:51:00.433Z,200.00
2019-05-06T05:52:00.419Z,200.00
2019-05-06T05:53:02.346Z,200.00
2019-05-06T05:54:02.173Z,200.00
2019-05-06T05:55:02.569Z,200.00
2019-05-06T05:56:02.417Z,200.00
2019-05-06T05:57:02.282Z,200.00
2019-05-06T05:58:00.353Z,200.00
2019-05-06T05:59:03.018Z,200.00
2019-05-06T06:00:00.330Z,200.00
2019-05-06T06:01:00.335Z,200.00
2019-05-06T06:02:00.316Z,200.00
2019-05-06T06:03:00.299Z,200.00
2019-05-06T06:04:02.877Z,200.00
2019-05-06T06:05:02.514Z,200.00
2019-05-06T06:06:00.265Z,196.00
2019-05-06T06:07:02.494Z,200.00
2019-05-06T06:08:02.884Z,196.00
2019-05-06T06:09:00.237Z,200.00
2019-05-06T06:10:02.527Z,196.00
2019-05-06T06:11:12.223Z,196.00
2019-05-06T06:12:00.204Z,196.00
2019-05-06T06:13:02.094Z,196.00
2019-05-06T06:14:00.178Z,196.00
2019-05-06T06:15:02.272Z,200.00
2019-05-06T06:16:00.162Z,200.00
2019-05-06T06:17:02.024Z,204.00
2019-05-06T06:18:00.132Z,204.00
2019-05-06T06:19:00.122Z,204.00
2019-05-06T06:20:00.107Z,204.00
2019-05-06T06:21:15.131Z,200.00
2019-05-06T06:22:02.743Z,204.00
2019-05-06T06:23:00.077Z,204.00
2019-05-06T06:24:02.667Z,204.00
2019-05-06T06:25:00.053Z,204.00
2019-05-06T06:26:03.689Z,204.00
2019-05-06T06:27:00.072Z,204.00
2019-05-06T06:28:00.016Z,204.00
2019-05-06T06:29:00.006Z,204.00
2019-05-06T06:30:02.203Z,204.00
2019-05-06T06:30:59.986Z,204.00
2019-05-06T06:31:59.977Z,204.00
2019-05-06T06:33:02.425Z,200.00
2019-05-06T06:34:01.583Z,200.00
2019-05-06T06:35:08.344Z,196.00
2019-05-06T06:36:02.747Z,200.00
2019-05-06T06:37:02.461Z,200.00
2019-05-06T06:37:59.908Z,196.00
2019-05-06T06:39:02.003Z,200.00
2019-05-06T06:40:01.733Z,200.00
2019-05-06T06:40:59.879Z,192.00
2019-05-06T06:42:12.851Z,196.00
2019-05-06T06:43:02.039Z,200.00
2019-05-06T06:44:02.125Z,200.00
2019-05-06T06:44:59.869Z,200.00
2019-05-06T06:45:59.826Z,200.00
2019-05-06T06:47:01.950Z,200.00
2019-05-06T06:47:59.799Z,200.00
2019-05-06T06:48:59.785Z,200.00
2019-05-06T06:49:59.779Z,200.00
2019-05-06T06:50:59.778Z,200.00
2019-05-06T06:51:59.754Z,200.00
2019-05-06T06:52:59.748Z,204.00
2019-05-06T06:53:59.727Z,204.00
2019-05-06T06:55:01.881Z,204.00
2019-05-06T06:56:01.962Z,196.00
2019-05-06T06:57:06.133Z,196.00
2019-05-06T06:58:02.550Z,200.00
2019-05-06T06:58:59.696Z,196.00
2019-05-06T06:59:59.669Z,204.00
2019-05-06T07:00:59.660Z,200.00
2019-05-06T07:01:59.658Z,204.00
2019-05-06T07:02:59.626Z,200.00
2019-05-06T07:03:59.622Z,204.00
2019-05-06T07:05:02.220Z,204.00
2019-05-06T07:05:59.594Z,204.00
2019-05-06T07:06:59.594Z,204.00
2019-05-06T07:07:59.612Z,204.00
2019-05-06T07:08:59.561Z,204.00
2019-05-06T07:09:59.550Z,204.00
2019-05-06T07:10:59.542Z,212.00
2019-05-06T07:11:59.532Z,208.00
2019-05-06T07:13:12.146Z,204.00
2019-05-06T07:13:59.507Z,200.00
2019-05-06T07:14:59.498Z,204.00
2019-05-06T07:15:59.479Z,208.00
2019-05-06T07:16:59.470Z,200.00
2019-05-06T07:17:59.468Z,212.00
2019-05-06T07:18:59.482Z,208.00
2019-05-06T07:19:59.443Z,208.00
2019-05-06T07:20:59.435Z,212.00
2019-05-06T07:21:59.412Z,212.00
2019-05-06T07:22:59.408Z,208.00
2019-05-06T07:23:59.396Z,208.00
2019-05-06T07:24:59.403Z,204.00
2019-05-06T07:25:59.368Z,208.00
2019-05-06T07:26:59.361Z,212.00
2019-05-06T07:27:59.377Z,212.00
2019-05-06T07:29:03.273Z,208.00
2019-05-06T07:29:59.328Z,212.00
2019-05-06T07:31:14.844Z,212.00
2019-05-06T07:32:02.507Z,204.00
2019-05-06T07:33:01.384Z,208.00
2019-05-06T07:33:59.281Z,212.00
2019-05-06T07:34:59.273Z,212.00
2019-05-06T07:35:59.255Z,212.00
2019-05-06T07:36:59.245Z,200.00
2019-05-06T07:37:59.342Z,216.00
2019-05-06T07:38:59.231Z,216.00
2019-05-06T07:39:59.213Z,216.00
2019-05-06T07:40:59.216Z,220.00
2019-05-06T07:41:59.193Z,216.00
2019-05-06T07:42:59.178Z,220.00
2019-05-06T07:44:13.013Z,216.00
2019-05-06T07:44:59.158Z,216.00
2019-05-06T07:45:59.178Z,216.00
2019-05-06T07:46:59.141Z,220.00
2019-05-06T07:47:59.124Z,216.00
2019-05-06T07:48:59.116Z,220.00
2019-05-06T07:49:59.141Z,224.00
2019-05-06T07:50:59.093Z,220.00
2019-05-06T07:51:59.088Z,224.00
2019-05-06T07:52:59.073Z,224.00
2019-05-06T07:53:59.055Z,220.00
2019-05-06T07:54:59.043Z,220.00
2019-05-06T07:55:59.063Z,228.00
2019-05-06T07:56:59.028Z,228.00
2019-05-06T07:57:59.016Z,228.00
2019-05-06T07:58:59.002Z,228.00
2019-05-06T07:59:58.993Z,228.00
2019-05-06T08:00:58.992Z,224.00
2019-05-06T08:01:59.014Z,224.00
2019-05-06T08:02:58.956Z,228.00
2019-05-06T08:03:58.950Z,228.00
2019-05-06T08:04:58.937Z,232.00
2019-05-06T08:05:59.006Z,228.00
2019-05-06T08:06:58.921Z,228.00
2019-05-06T08:07:58.935Z,208.00
2019-05-06T08:08:58.887Z,208.00
2019-05-06T08:09:58.875Z,208.00
2019-05-06T08:10:58.867Z,204.00
2019-05-06T08:11:58.858Z,208.00
2019-05-06T08:12:58.845Z,208.00
2019-05-06T08:13:58.861Z,212.00
2019-05-06T08:15:12.694Z,220.00
2019-05-06T08:15:58.811Z,208.00
2019-05-06T08:16:58.800Z,208.00
2019-05-06T08:17:58.790Z,204.00
2019-05-06T08:18:58.774Z,208.00
2019-05-06T08:19:58.779Z,204.00
2019-05-06T08:20:58.759Z,204.00
2019-05-06T08:21:58.750Z,204.00
2019-05-06T08:22:58.785Z,208.00
2019-05-06T08:23:58.734Z,208.00
2019-05-06T08:24:58.747Z,208.00
2019-05-06T08:26:11.534Z,208.00
2019-05-06T08:26:59.691Z,204.00
2019-05-06T08:27:58.681Z,204.00
2019-05-06T08:28:58.662Z,208.00
2019-05-06T08:29:58.652Z,204.00
2019-05-06T08:30:58.683Z,208.00
2019-05-06T08:31:58.628Z,204.00
2019-05-06T08:32:58.622Z,208.00
2019-05-06T08:33:58.608Z,204.00
2019-05-06T08:34:58.601Z,204.00
2019-05-06T08:36:08.797Z,208.00
2019-05-06T08:36:59.613Z,208.00
2019-05-06T08:37:58.563Z,208.00
2019-05-06T08:38:58.557Z,208.00
2019-05-06T08:39:58.541Z,208.00
2019-05-06T08:40:58.529Z,208.00
2019-05-06T08:41:58.524Z,212.00
2019-05-06T08:42:58.514Z,212.00
2019-05-06T08:43:58.501Z,208.00
2019-05-06T08:44:58.492Z,204.00
2019-05-06T08:46:08.918Z,204.00
2019-05-06T08:46:58.470Z,204.00
2019-05-06T08:47:58.493Z,204.00
2019-05-06T08:48:58.446Z,208.00
2019-05-06T08:49:58.433Z,208.00
2019-05-06T08:50:58.419Z,216.00
2019-05-06T08:51:58.413Z,240.00
2019-05-06T08:52:58.395Z,240.00
2019-05-06T08:53:58.449Z,240.00
2019-05-06T08:54:58.380Z,244.00
2019-05-06T08:55:58.368Z,240.00
2019-05-06T08:56:58.357Z,236.00
2019-05-06T08:57:58.339Z,240.00
2019-05-06T08:58:58.333Z,228.00
2019-05-06T08:59:58.342Z,228.00
2019-05-06T09:00:58.313Z,208.00
2019-05-06T09:01:58.293Z,220.00
2019-05-06T09:02:58.295Z,244.00
2019-05-06T09:04:08.746Z,204.00
2019-05-06T09:04:59.306Z,236.00
2019-05-06T09:05:58.255Z,212.00
2019-05-06T09:06:58.240Z,204.00
2019-05-06T09:07:58.225Z,220.00
2019-05-06T09:08:58.225Z,212.00
2019-05-06T09:09:58.209Z,240.00
2019-05-06T09:10:58.232Z,240.00
2019-05-06T09:11:58.184Z,236.00
2019-05-06T09:12:58.173Z,236.00
2019-05-06T09:13:58.164Z,236.00
2019-05-06T09:14:58.148Z,236.00
2019-05-06T09:15:58.146Z,240.00
2019-05-06T09:17:08.572Z,240.00
2019-05-06T09:17:58.122Z,240.00
2019-05-06T09:18:58.110Z,240.00
2019-05-06T09:19:58.093Z,240.00
2019-05-06T09:20:58.085Z,236.00
2019-05-06T09:21:58.076Z,236.00
2019-05-06T09:22:58.097Z,232.00
2019-05-06T09:23:58.054Z,224.00
2019-05-06T09:24:58.039Z,228.00
2019-05-06T09:25:58.041Z,236.00
2019-05-06T09:26:58.020Z,236.00
2019-05-06T09:27:58.010Z,240.00
2019-05-06T09:28:58.033Z,236.00
2019-05-06T09:29:57.989Z,240.00
2019-05-06T09:30:57.973Z,240.00
2019-05-06T09:31:57.975Z,240.00
2019-05-06T09:32:57.953Z,244.00
2019-05-06T09:33:57.943Z,240.00
2019-05-06T09:34:57.945Z,236.00
2019-05-06T09:35:57.916Z,248.00
2019-05-06T09:36:57.909Z,244.00
2019-05-06T09:37:57.900Z,248.00
2019-05-06T09:38:57.886Z,244.00
2019-05-06T09:39:57.871Z,244.00
2019-05-06T09:40:57.903Z,244.00
2019-05-06T09:41:58.229Z,248.00
2019-05-06T09:42:57.838Z,244.00
2019-05-06T09:43:57.829Z,244.00
2019-05-06T09:44:57.822Z,248.00
2019-05-06T09:45:57.811Z,248.00
2019-05-06T09:46:57.835Z,244.00
2019-05-06T09:48:12.641Z,232.00
2019-05-06T09:48:57.781Z,228.00
2019-05-06T09:49:57.768Z,240.00
2019-05-06T09:50:57.749Z,224.00
2019-05-06T09:51:58.576Z,208.00
2019-05-06T09:52:57.804Z,220.00
2019-05-06T09:54:00.535Z,224.00
2019-05-06T09:54:58.730Z,240.00
2019-05-06T09:55:57.700Z,252.00
2019-05-06T09:56:57.683Z,252.00
2019-05-06T09:57:57.679Z,248.00
2019-05-06T09:58:57.703Z,252.00
2019-05-06T09:59:57.656Z,256.00
2019-05-06T10:00:57.656Z,260.00
2019-05-06T10:01:57.632Z,260.00
2019-05-06T10:02:57.622Z,260.00
2019-05-06T10:03:57.609Z,256.00
2019-05-06T10:04:57.606Z,252.00
2019-05-06T10:05:57.587Z,248.00
2019-05-06T10:07:00.002Z,216.00
2019-05-06T10:07:57.560Z,216.00
2019-05-06T10:08:57.548Z,260.00
2019-05-06T10:09:57.561Z,260.00
2019-05-06T10:10:59.914Z,264.00
2019-05-06T10:11:57.516Z,260.00
2019-05-06T10:12:57.503Z,264.00
2019-05-06T10:13:57.493Z,228.00
2019-05-06T10:14:57.488Z,72.00
2019-05-06T10:15:57.872Z,72.00
2019-05-06T10:16:57.462Z,68.00
2019-05-06T10:17:57.448Z,72.00
2019-05-06T10:19:08.721Z,24.00
2019-05-06T10:19:57.429Z,24.00
2019-05-06T10:20:57.418Z,72.00
2019-05-06T10:21:57.419Z,72.00
2019-05-06T10:22:57.397Z,72.00
2019-05-06T10:23:57.385Z,72.00
2019-05-06T10:24:57.377Z,72.00
2019-05-06T10:25:57.366Z,72.00
2019-05-06T10:26:57.374Z,72.00
2019-05-06T10:27:57.361Z,72.00
2019-05-06T10:28:57.332Z,72.00
2019-05-06T10:29:57.314Z,72.00
2019-05-06T10:30:57.302Z,76.00
2019-05-06T10:31:57.292Z,76.00
2019-05-06T10:32:57.300Z,76.00
2019-05-06T10:33:57.294Z,76.00
2019-05-06T10:34:57.262Z,72.00
2019-05-06T10:35:57.247Z,68.00
2019-05-06T10:37:11.726Z,76.00
2019-05-06T10:37:58.264Z,72.00
2019-05-06T10:38:57.214Z,72.00
2019-05-06T10:39:57.206Z,72.00
2019-05-06T10:41:03.131Z,76.00
2019-05-06T10:41:58.177Z,72.00
2019-05-06T10:42:57.168Z,72.00
2019-05-06T10:43:57.194Z,72.00
2019-05-06T10:44:57.145Z,72.00
2019-05-06T10:45:57.136Z,76.00
2019-05-06T10:46:57.124Z,68.00
2019-05-06T10:47:57.110Z,40.00
2019-05-06T10:48:57.106Z,44.00
2019-05-06T10:50:07.688Z,48.00
2019-05-06T10:50:57.085Z,56.00
2019-05-06T10:51:57.065Z,76.00
2019-05-06T10:52:57.056Z,32.00
2019-05-06T10:53:57.050Z,40.00
2019-05-06T10:54:57.041Z,80.00
2019-05-06T10:55:57.046Z,76.00
2019-05-06T10:56:57.563Z,76.00
2019-05-06T10:57:57.002Z,60.00
2019-05-06T10:58:56.987Z,72.00
2019-05-06T10:59:56.983Z,76.00
2019-05-06T11:00:56.971Z,36.00
2019-05-06T11:01:57.001Z,32.00
2019-05-06T11:02:56.948Z,48.00
2019-05-06T11:03:56.934Z,76.00
2019-05-06T11:04:56.925Z,76.00
2019-05-06T11:05:56.909Z,76.00
2019-05-06T11:06:56.903Z,80.00
2019-05-06T11:07:56.898Z,76.00
2019-05-06T11:08:56.881Z,76.00
2019-05-06T11:09:56.865Z,80.00
2019-05-06T11:11:11.132Z,64.00
2019-05-06T11:11:57.845Z,40.00
2019-05-06T11:12:56.873Z,72.00
2019-05-06T11:13:56.825Z,28.00
2019-05-06T11:14:56.810Z,24.00
2019-05-06T11:15:56.805Z,24.00
2019-05-06T11:16:56.790Z,24.00
2019-05-06T11:17:56.778Z,52.00
2019-05-06T11:18:56.808Z,40.00
2019-05-06T11:19:56.762Z,28.00
2019-05-06T11:21:07.731Z,28.00
2019-05-06T11:21:56.738Z,28.00
2019-05-06T11:22:56.724Z,24.00
2019-05-06T11:23:56.711Z,28.00
2019-05-06T11:24:56.740Z,56.00
2019-05-06T11:25:56.689Z,56.00
2019-05-06T11:26:56.678Z,76.00
2019-05-06T11:27:56.669Z,36.00
2019-05-06T11:28:56.655Z,44.00
2019-05-06T11:29:56.654Z,24.00
2019-05-06T11:30:56.674Z,52.00
2019-05-06T11:31:56.630Z,76.00
2019-05-06T11:32:56.613Z,28.00
2019-05-06T11:33:56.609Z,32.00
2019-05-06T11:34:56.595Z,76.00
2019-05-06T11:35:56.582Z,76.00
2019-05-06T11:36:56.585Z,36.00
2019-05-06T11:37:56.557Z,40.00
2019-05-06T11:38:56.548Z,76.00
2019-05-06T11:39:56.532Z,24.00
2019-05-06T11:40:56.535Z,20.00
2019-05-06T11:42:14.962Z,20.00
2019-05-06T11:42:57.542Z,20.00
2019-05-06T11:43:56.487Z,24.00
2019-05-06T11:44:56.477Z,24.00
2019-05-06T11:45:56.466Z,20.00
2019-05-06T11:46:56.459Z,20.00
2019-05-06T11:47:56.445Z,24.00
2019-05-06T11:48:56.438Z,20.00
2019-05-06T11:49:56.604Z,24.00
2019-05-06T11:50:56.411Z,32.00
2019-05-06T11:52:06.531Z,20.00
2019-05-06T11:52:56.388Z,24.00
2019-05-06T11:53:56.419Z,24.00
2019-05-06T11:54:56.366Z,48.00
2019-05-06T11:55:56.358Z,24.00
2019-05-06T11:56:58.594Z,20.00
2019-05-06T11:57:56.332Z,20.00
2019-05-06T11:58:56.320Z,20.00
2019-05-06T11:59:56.323Z,68.00
2019-05-06T12:00:56.300Z,72.00
2019-05-06T12:01:56.287Z,72.00
2019-05-06T12:02:56.277Z,72.00
2019-05-06T12:03:56.273Z,72.00
2019-05-06T12:04:56.290Z,72.00
2019-05-06T12:05:56.244Z,72.00
2019-05-06T12:07:09.972Z,72.00
2019-05-06T12:08:06.871Z,68.00
2019-05-06T12:08:57.211Z,68.00
2019-05-06T12:09:56.203Z,68.00
2019-05-06T12:10:56.229Z,68.00
2019-05-06T12:11:56.177Z,72.00
2019-05-06T12:12:56.172Z,68.00
2019-05-06T12:13:56.160Z,68.00
2019-05-06T12:14:56.147Z,68.00
2019-05-06T12:15:56.134Z,68.00
2019-05-06T12:16:56.167Z,68.00
2019-05-06T12:17:56.110Z,68.00
2019-05-06T12:18:59.508Z,72.00
2019-05-06T12:19:56.085Z,72.00
2019-05-06T12:21:08.204Z,72.00
2019-05-06T12:21:57.082Z,72.00
2019-05-06T12:23:06.898Z,68.00
2019-05-06T12:23:56.039Z,72.00
2019-05-06T12:24:56.036Z,72.00
2019-05-06T12:25:56.025Z,72.00
2019-05-06T12:26:56.012Z,24.00
2019-05-06T12:27:56.036Z,24.00
2019-05-06T12:28:55.989Z,72.00
2019-05-06T12:29:55.982Z,68.00
2019-05-06T12:30:55.963Z,68.00
2019-05-06T12:31:55.956Z,68.00
2019-05-06T12:32:55.940Z,28.00
2019-05-06T12:33:55.947Z,20.00
2019-05-06T12:34:55.935Z,20.00
2019-05-06T12:35:55.913Z,16.00
2019-05-06T12:36:55.903Z,20.00
2019-05-06T12:37:55.893Z,20.00
2019-05-06T12:38:55.881Z,20.00
2019-05-06T12:39:55.870Z,64.00
2019-05-06T12:40:55.863Z,68.00
2019-05-06T12:41:55.844Z,52.00
2019-05-06T12:42:55.834Z,24.00
2019-05-06T12:43:55.848Z,20.00
2019-05-06T12:44:55.834Z,20.00
2019-05-06T12:45:55.807Z,20.00
2019-05-06T12:46:59.475Z,20.00
2019-05-06T12:47:55.779Z,24.00
2019-05-06T12:48:55.766Z,68.00
2019-05-06T12:49:55.772Z,64.00
2019-05-06T12:50:55.785Z,64.00
2019-05-06T12:51:55.738Z,60.00