createdAt,value
2023-04-15T00:01:39.580Z,11.20
2023-04-15T00:04:06.880Z,11.20
2023-04-15T00:06:34.214Z,11.10
2023-04-15T00:09:01.795Z,11.10
2023-04-15T00:11:29.535Z,11.00
2023-04-15T00:13:56.766Z,11.00
2023-04-15T00:16:24.095Z,11.00
2023-04-15T00:18:51.714Z,11.00
2023-04-15T00:21:18.964Z,10.90
2023-04-15T00:23:49.743Z,10.90
2023-04-15T00:26:17.035Z,10.90
2023-04-15T00:28:44.842Z,10.80
2023-04-15T00:31:12.415Z,10.80
2023-04-15T00:33:40.792Z,10.70
2023-04-15T00:36:08.691Z,10.70
2023-04-15T00:38:39.045Z,10.70
2023-04-15T00:41:06.535Z,10.70
2023-04-15T00:43:33.730Z,10.70
2023-04-15T00:46:02.310Z,10.70
2023-04-15T00:48:30.845Z,10.70
2023-04-15T00:50:58.314Z,10.70
2023-04-15T00:53:25.808Z,10.60
2023-04-15T00:55:53.893Z,10.60
2023-04-15T00:58:21.254Z,10.50
2023-04-15T01:00:49.244Z,10.50
2023-04-15T01:03:16.729Z,10.50
2023-04-15T01:05:44.130Z,10.40
2023-04-15T01:08:11.391Z,10.40
2023-04-15T01:10:39.508Z,10.40
2023-04-15T01:13:06.822Z,10.30
2023-04-15T01:15:36.287Z,10.30
2023-04-15T01:18:03.659Z,10.30
2023-04-15T01:20:31.031Z,10.30
2023-04-15T01:23:01.330Z,10.30
2023-04-15T01:25:33.372Z,10.30
2023-04-15T01:28:00.814Z,10.30
2023-04-15T01:30:28.212Z,10.30
2023-04-15T01:32:56.116Z,10.20
2023-04-15T01:35:23.988Z,10.20
2023-04-15T01:37:52.485Z,10.20
2023-04-15T01:40:20.390Z,10.20
2023-04-15T01:42:47.630Z,10.20
2023-04-15T01:45:16.600Z,10.20
2023-04-15T01:47:43.812Z,10.10
2023-04-15T01:50:11.167Z,10.10
2023-04-15T01:52:38.686Z,10.10
2023-04-15T01:55:08.010Z,10.10
2023-04-15T01:57:35.266Z,10.10
2023-04-15T02:00:03.586Z,10.00
2023-04-15T02:02:40.899Z,10.00
2023-04-15T02:05:08.656Z,10.00
2023-04-15T02:07:37.918Z,9.90
2023-04-15T02:10:05.449Z,10.00
2023-04-15T02:12:32.627Z,10.00
2023-04-15T02:15:00.897Z,10.00
2023-04-15T02:17:28.286Z,10.00
2023-04-15T02:19:56.781Z,9.90
2023-04-15T02:22:25.306Z,9.90
2023-04-15T02:24:52.731Z,9.90
2023-04-15T02:27:20.109Z,9.80
2023-04-15T02:29:47.689Z,9.80
2023-04-15T02:32:15.004Z,9.70
2023-04-15T02:34:42.922Z,9.70
2023-04-15T02:37:12.705Z,9.70
2023-04-15T02:39:39.974Z,9.70
2023-04-15T02:42:07.315Z,9.70
2023-04-15T02:44:36.368Z,9.60
2023-04-15T02:47:06.985Z,9.60
2023-04-15T02:49:34.379Z,9.70
2023-04-15T02:52:01.618Z,9.60
2023-04-15T02:54:28.989Z,9.60
2023-04-15T02:56:56.731Z,9.60
2023-04-15T02:59:24.051Z,9.60
2023-04-15T03:01:51.645Z,9.50
2023-04-15T03:04:19.053Z,9.60
2023-04-15T03:06:46.452Z,9.50
2023-04-15T03:09:13.945Z,9.60
2023-04-15T03:11:42.099Z,9.50
2023-04-15T03:14:10.521Z,9.50
2023-04-15T03:16:42.021Z,9.50
2023-04-15T03:19:09.247Z,9.50
2023-04-15T03:21:36.582Z,9.50
2023-04-15T03:24:04.012Z,9.50
2023-04-15T03:26:32.117Z,9.40
2023-04-15T03:29:08.421Z,9.30
2023-04-15T03:31:35.813Z,9.30
2023-04-15T03:34:03.082Z,9.30
2023-04-15T03:36:33.115Z,9.30
2023-04-15T03:39:02.179Z,9.30
2023-04-15T03:41:29.705Z,9.20
2023-04-15T03:43:57.435Z,9.20
2023-04-15T03:46:24.678Z,9.10
2023-04-15T03:48:51.989Z,9.10
2023-04-15T03:51:19.293Z,9.00
2023-04-15T03:53:46.640Z,9.00
2023-04-15T03:56:13.859Z,9.00
2023-04-15T03:58:41.392Z,9.00
2023-04-15T04:01:09.623Z,9.00
2023-04-15T04:03:37.950Z,9.00
2023-04-15T04:06:05.624Z,8.90
2023-04-15T04:08:32.898Z,8.90
2023-04-15T04:11:00.174Z,8.90
2023-04-15T04:13:27.445Z,8.90
2023-04-15T04:15:54.803Z,8.80
2023-04-15T04:18:22.095Z,8.80
2023-04-15T04:20:49.447Z,8.80
2023-04-15T04:23:16.673Z,8.80
2023-04-15T04:25:43.872Z,8.70
2023-04-15T04:28:11.643Z,8.70
2023-04-15T04:30:38.943Z,8.70
2023-04-15T04:33:07.216Z,8.70
2023-04-15T04:35:37.554Z,8.60
2023-04-15T04:38:04.947Z,8.60
2023-04-15T04:40:32.218Z,8.60
2023-04-15T04:42:59.910Z,8.50
2023-04-15T04:45:27.192Z,8.60
2023-04-15T04:47:54.454Z,8.60
2023-04-15T04:50:21.764Z,8.50
2023-04-15T04:52:48.968Z,8.40
2023-04-15T04:55:16.701Z,8.40
2023-04-15T04:57:44.079Z,8.40
2023-04-15T05:00:12.611Z,8.40
2023-04-15T05:02:41.693Z,8.40
2023-04-15T05:05:09.765Z,8.30
2023-04-15T05:07:37.451Z,8.30
2023-04-15T05:10:05.291Z,8.30
2023-04-15T05:12:32.635Z,8.30
2023-04-15T05:14:59.830Z,8.30
2023-04-15T05:17:27.509Z,8.30
2023-04-15T05:19:54.814Z,8.30
2023-04-15T05:22:22.124Z,8.40
2023-04-15T05:24:49.499Z,8.30
2023-04-15T05:27:16.898Z,8.40
2023-04-15T05:29:44.159Z,8.40
2023-04-15T05:32:11.435Z,8.50
2023-04-15T05:34:38.697Z,8.40
2023-04-15T05:37:06.080Z,8.40
2023-04-15T05:39:33.968Z,8.40
2023-04-15T05:42:01.263Z,8.40
2023-04-15T05:44:28.526Z,8.40
2023-04-15T05:46:55.815Z,8.50
2023-04-15T05:49:23.169Z,8.50
2023-04-15T05:51:50.600Z,8.50
2023-04-15T05:54:20.128Z,8.60
2023-04-15T05:56:47.664Z,8.60
2023-04-15T05:59:15.091Z,8.60
2023-04-15T06:01:42.848Z,8.60
2023-04-15T06:04:10.226Z,8.70
2023-04-15T06:06:38.342Z,8.70
2023-04-15T06:09:05.579Z,8.80
2023-04-15T06:11:32.997Z,8.80
2023-04-15T06:14:00.215Z,8.90
2023-04-15T06:16:27.677Z,8.90
2023-04-15T06:18:54.894Z,8.90
2023-04-15T06:21:22.200Z,8.90
2023-04-15T06:23:49.992Z,9.00
2023-04-15T06:26:17.342Z,9.00
2023-04-15T06:28:44.584Z,9.10
2023-04-15T06:31:12.002Z,9.10
2023-04-15T06:33:39.810Z,9.10
2023-04-15T06:36:11.543Z,9.20
2023-04-15T06:38:39.119Z,9.30
2023-04-15T06:41:06.495Z,9.30
2023-04-15T06:43:34.368Z,9.40
2023-04-15T06:46:02.381Z,9.50
2023-04-15T06:48:29.775Z,9.50
2023-04-15T06:50:58.204Z,9.60
2023-04-15T06:53:28.223Z,9.70
2023-04-15T06:55:55.596Z,9.80
2023-04-15T06:58:24.093Z,9.80
2023-04-15T07:00:52.058Z,10.00
2023-04-15T07:03:19.554Z,10.10
2023-04-15T07:05:46.798Z,10.10
2023-04-15T07:08:14.038Z,10.20
2023-04-15T07:10:41.452Z,10.30
2023-04-15T07:13:08.914Z,10.40
2023-04-15T07:15:36.224Z,10.50
2023-04-15T07:18:03.624Z,10.60
2023-04-15T07:20:32.448Z,10.60
2023-04-15T07:22:59.737Z,10.70
2023-04-15T07:25:27.062Z,10.80
2023-04-15T07:27:54.397Z,10.90
2023-04-15T07:30:21.700Z,10.90
2023-04-15T07:32:49.169Z,11.00
2023-04-15T07:35:16.427Z,11.10
2023-04-15T07:37:43.681Z,11.20
2023-04-15T07:40:11.875Z,11.30
2023-04-15T07:42:41.166Z,11.40
2023-04-15T07:45:09.579Z,11.50
2023-04-15T07:47:37.105Z,11.60
2023-04-15T07:50:04.729Z,11.70
2023-04-15T07:52:32.384Z,11.80
2023-04-15T07:54:59.589Z,11.90
2023-04-15T07:57:26.912Z,12.00
2023-04-15T07:59:54.180Z,12.10
2023-04-15T08:02:22.444Z,12.10
2023-04-15T08:04:49.904Z,12.20
2023-04-15T08:07:18.153Z,12.30
2023-04-15T08:09:46.362Z,12.40
2023-04-15T08:12:13.753Z,12.50
2023-04-15T08:14:41.207Z,12.60
2023-04-15T08:17:09.393Z,12.60
2023-04-15T08:19:36.556Z,12.70
2023-04-15T08:22:03.922Z,12.80
2023-04-15T08:24:32.450Z,12.90
2023-04-15T08:26:59.962Z,12.90
2023-04-15T08:29:27.380Z,12.90
2023-04-15T08:31:55.194Z,13.00
2023-04-15T08:34:22.905Z,13.10
2023-04-15T08:36:50.315Z,13.20
2023-04-15T08:39:18.100Z,13.30
2023-04-15T08:42:00.453Z,13.40
2023-04-15T08:44:30.790Z,13.50
2023-04-15T08:47:02.643Z,13.60
2023-04-15T08:49:30.718Z,13.60
2023-04-15T08:52:00.356Z,13.70
2023-04-15T08:54:30.979Z,13.70
2023-04-15T08:56:58.654Z,13.80
2023-04-15T08:59:26.359Z,13.90
2023-04-15T09:01:55.357Z,13.90
2023-04-15T09:04:22.584Z,14.00
2023-04-15T09:06:49.829Z,14.00
2023-04-15T09:09:17.087Z,14.00
2023-04-15T09:11:44.455Z,14.10
2023-04-15T09:14:12.137Z,14.10
2023-04-15T09:17:03.108Z,14.10
2023-04-15T09:19:31.746Z,14.30
2023-04-15T09:21:59.921Z,14.30
2023-04-15T09:24:38.703Z,14.40
2023-04-15T09:27:06.873Z,14.40
2023-04-15T09:29:34.263Z,14.50
2023-04-15T09:32:12.649Z,14.60
2023-04-15T09:34:49.478Z,14.60
2023-04-15T09:37:31.563Z,14.60
2023-04-15T09:39:59.671Z,14.60
2023-04-15T09:42:28.642Z,14.70
2023-04-15T09:44:56.195Z,14.70
2023-04-15T09:47:31.497Z,14.70
2023-04-15T09:50:00.423Z,14.70
2023-04-15T09:52:28.782Z,14.80
2023-04-15T09:54:59.901Z,14.90
2023-04-15T09:57:36.363Z,14.90
2023-04-15T10:00:05.303Z,14.90
2023-04-15T10:02:34.502Z,14.90
2023-04-15T10:05:03.190Z,15.00
2023-04-15T10:07:31.095Z,15.00
2023-04-15T10:09:59.905Z,15.10
2023-04-15T10:12:29.444Z,15.20
2023-04-15T10:15:04.982Z,15.20
2023-04-15T10:17:35.348Z,15.20
2023-04-15T10:20:05.166Z,15.20
2023-04-15T10:22:33.295Z,15.20
2023-04-15T10:25:02.698Z,15.10
2023-04-15T10:27:30.459Z,15.20
2023-04-15T10:29:58.438Z,15.20
2023-04-15T10:32:26.348Z,15.20
2023-04-15T10:34:54.786Z,15.30
2023-04-15T10:37:23.634Z,15.30
2023-04-15T10:39:51.021Z,15.40
2023-04-15T10:42:19.746Z,15.40
2023-04-15T10:44:52.417Z,15.50
2023-04-15T10:47:22.205Z,15.50
2023-04-15T10:49:51.669Z,15.60
2023-04-15T10:52:24.738Z,15.70
2023-04-15T10:55:16.360Z,15.70
2023-04-15T10:57:45.065Z,15.80
2023-04-15T11:00:14.753Z,15.80
2023-04-15T11:02:52.032Z,15.80
2023-04-15T11:05:21.470Z,15.90
2023-04-15T11:07:56.319Z,15.90
2023-04-15T11:10:26.856Z,16.00
2023-04-15T11:12:58.349Z,16.00
2023-04-15T11:15:32.564Z,16.10
2023-04-15T11:18:25.083Z,16.10
2023-04-15T11:21:04.177Z,16.10
2023-04-15T11:23:40.800Z,16.10
2023-04-15T11:26:12.457Z,16.10
2023-04-15T11:28:42.133Z,16.20
2023-04-15T11:31:20.138Z,16.20
2023-04-15T11:33:55.974Z,16.30
2023-04-15T11:36:27.913Z,16.20
2023-04-15T11:38:55.875Z,16.20
2023-04-15T11:41:26.207Z,16.20
2023-04-15T11:43:53.506Z,16.10
2023-04-15T11:46:22.725Z,16.20
2023-04-15T11:48:50.182Z,16.20
2023-04-15T11:51:17.558Z,16.20
2023-04-15T11:53:47.148Z,16.20
2023-04-15T11:56:22.648Z,16.20
2023-04-15T11:58:59.760Z,16.30
2023-04-15T12:01:35.198Z,16.30
2023-04-15T12:04:04.283Z,16.20
2023-04-15T12:06:36.825Z,16.20
2023-04-15T12:09:07.115Z,16.20
2023-04-15T12:11:47.383Z,16.20
2023-04-15T12:14:28.434Z,16.20
2023-04-15T12:17:00.399Z,16.20
2023-04-15T12:19:32.463Z,16.10
2023-04-15T12:22:02.395Z,16.10
2023-04-15T12:24:33.151Z,16.00
2023-04-15T12:27:05.545Z,15.90
2023-04-15T12:29:35.026Z,15.70
2023-04-15T12:32:20.774Z,15.70
2023-04-15T12:34:53.064Z,15.60
2023-04-15T12:37:21.042Z,15.50
2023-04-15T12:39:49.986Z,15.40
2023-04-15T12:42:18.348Z,15.40
2023-04-15T12:44:45.842Z,15.30
2023-04-15T12:47:13.793Z,15.30
2023-04-15T12:49:41.408Z,15.30
2023-04-15T12:52:09.165Z,15.20
2023-04-15T12:54:36.639Z,15.10
2023-04-15T12:57:06.884Z,15.00
2023-04-15T12:59:35.424Z,14.90
2023-04-15T13:02:04.506Z,14.80
2023-04-15T13:04:32.157Z,14.80
2023-04-15T13:06:59.710Z,14.70
2023-04-15T13:09:27.248Z,14.70
2023-04-15T13:11:54.813Z,14.60
2023-04-15T13:14:22.658Z,14.50
2023-04-15T13:16:50.637Z,14.50
2023-04-15T13:19:17.957Z,14.40
2023-04-15T13:21:45.360Z,14.30
2023-04-15T13:24:12.702Z,14.30
2023-04-15T13:26:39.964Z,14.30
2023-04-15T13:29:07.294Z,14.20
2023-04-15T13:31:34.549Z,14.20
2023-04-15T13:34:02.116Z,14.10
2023-04-15T13:36:29.623Z,14.10
2023-04-15T13:38:57.818Z,14.00
2023-04-15T13:41:25.312Z,14.00
2023-04-15T13:43:52.651Z,14.00
2023-04-15T13:46:20.099Z,13.90
2023-04-15T13:48:47.769Z,13.90
2023-04-15T13:51:15.117Z,13.90
2023-04-15T13:53:42.366Z,13.80
2023-04-15T13:56:10.297Z,13.80
2023-04-15T13:58:38.316Z,13.80
2023-04-15T14:01:07.264Z,13.70
2023-04-15T14:03:36.227Z,13.70
2023-04-15T14:06:05.230Z,13.70
2023-04-15T14:08:35.796Z,13.70
2023-04-15T14:11:04.772Z,13.60
2023-04-15T14:13:32.232Z,13.70
2023-04-15T14:15:59.632Z,13.70
2023-04-15T14:18:27.318Z,13.70
2023-04-15T14:20:54.646Z,13.70
2023-04-15T14:23:23.434Z,13.70
2023-04-15T14:25:51.891Z,13.70
2023-04-15T14:28:19.354Z,13.80
2023-04-15T14:30:46.756Z,13.80
2023-04-15T14:33:14.235Z,13.90
2023-04-15T14:35:41.615Z,13.90
2023-04-15T14:38:13.379Z,13.90
2023-04-15T14:40:41.255Z,13.90
2023-04-15T14:43:08.555Z,13.90
2023-04-15T14:45:36.399Z,13.80
2023-04-15T14:48:04.248Z,13.80
2023-04-15T14:50:31.869Z,13.70
2023-04-15T14:52:59.456Z,13.70
2023-04-15T14:55:26.877Z,13.70
2023-04-15T14:57:54.184Z,13.70
2023-04-15T15:00:21.537Z,13.70
2023-04-15T15:02:49.096Z,13.70
2023-04-15T15:05:19.736Z,13.70
2023-04-15T15:07:48.593Z,13.70
2023-04-15T15:10:16.047Z,13.80
2023-04-15T15:12:43.336Z,13.80
2023-04-15T15:15:25.228Z,13.90
2023-04-15T15:17:56.361Z,13.90
2023-04-15T15:20:25.030Z,14.00
2023-04-15T15:22:52.465Z,13.90
2023-04-15T15:25:19.769Z,13.90
2023-04-15T15:27:47.153Z,13.80
2023-04-15T15:30:14.690Z,13.70
2023-04-15T15:32:43.196Z,13.70
2023-04-15T15:35:11.035Z,13.60
2023-04-15T15:37:38.825Z,13.50
2023-04-15T15:40:07.104Z,13.50
2023-04-15T15:42:34.849Z,13.50
2023-04-15T15:45:03.907Z,13.50
2023-04-15T15:47:31.297Z,13.50
2023-04-15T15:49:59.878Z,13.50
2023-04-15T15:52:27.479Z,13.50
2023-04-15T15:54:54.849Z,13.50
2023-04-15T15:57:22.097Z,13.50
2023-04-15T15:59:50.073Z,13.50
2023-04-15T16:02:18.681Z,13.40
2023-04-15T16:04:46.414Z,13.40
2023-04-15T16:07:15.376Z,13.40
2023-04-15T16:09:42.767Z,13.30
2023-04-15T16:12:10.316Z,13.20
2023-04-15T16:14:37.701Z,13.20
2023-04-15T16:17:04.955Z,13.10
2023-04-15T16:19:32.322Z,13.10
2023-04-15T16:22:01.300Z,13.00
2023-04-15T16:24:29.791Z,13.00
2023-04-15T16:26:59.274Z,13.00
2023-04-15T16:29:26.755Z,12.90
2023-04-15T16:31:55.763Z,12.90
2023-04-15T16:34:23.211Z,12.90
2023-04-15T16:36:50.537Z,12.80
2023-04-15T16:39:17.910Z,12.80
2023-04-15T16:41:45.488Z,12.70
2023-04-15T16:44:12.773Z,12.70
2023-04-15T16:46:41.074Z,12.60
2023-04-15T16:49:08.732Z,12.60
2023-04-15T16:51:36.004Z,12.60
2023-04-15T16:54:03.324Z,12.60
2023-04-15T16:56:30.751Z,12.50
2023-04-15T16:58:58.098Z,12.50
2023-04-15T17:01:25.674Z,12.50
2023-04-15T17:03:55.911Z,12.50
2023-04-15T17:06:23.693Z,12.50
2023-04-15T17:08:51.550Z,12.40
2023-04-15T17:11:19.517Z,12.40
2023-04-15T17:13:47.461Z,12.40
2023-04-15T17:16:14.849Z,12.40
2023-04-15T17:18:42.124Z,12.40
2023-04-15T17:21:09.372Z,12.30
2023-04-15T17:23:36.624Z,12.30
2023-04-15T17:26:03.950Z,12.30
2023-04-15T17:28:31.206Z,12.30
2023-04-15T17:30:58.459Z,12.30
2023-04-15T17:34:00.732Z,12.30
2023-04-15T17:36:14.453Z,12.30
2023-04-15T17:38:41.733Z,12.30
2023-04-15T17:41:09.046Z,12.20
2023-04-15T17:43:36.305Z,12.10
2023-04-15T17:46:03.646Z,12.10
2023-04-15T17:48:30.969Z,12.10
2023-04-15T17:51:01.113Z,12.10
2023-04-15T17:53:29.471Z,12.10
2023-04-15T17:55:58.211Z,12.00
2023-04-15T17:58:27.082Z,12.00
2023-04-15T18:00:54.441Z,12.00
2023-04-15T18:03:22.129Z,12.00
2023-04-15T18:05:49.566Z,12.00
2023-04-15T18:08:16.966Z,12.00
2023-04-15T18:10:44.351Z,12.00
2023-04-15T18:13:11.643Z,12.00
2023-04-15T18:15:38.979Z,12.00
2023-04-15T18:18:06.331Z,12.00
2023-04-15T18:20:33.586Z,12.00
2023-04-15T18:23:00.906Z,12.00
2023-04-15T18:25:29.961Z,11.90
2023-04-15T18:27:57.429Z,11.90
2023-04-15T18:30:24.633Z,11.90
2023-04-15T18:32:52.040Z,11.90
2023-04-15T18:35:20.603Z,11.90
2023-04-15T18:37:47.926Z,11.80
2023-04-15T18:40:16.208Z,11.80
2023-04-15T18:42:43.498Z,11.80
2023-04-15T18:45:11.050Z,11.70
2023-04-15T18:47:38.586Z,11.70
2023-04-15T18:50:07.213Z,11.70
2023-04-15T18:52:34.490Z,11.60
2023-04-15T18:55:03.274Z,11.60
2023-04-15T18:57:35.897Z,11.50
2023-04-15T19:00:05.604Z,11.50
2023-04-15T19:02:33.378Z,11.50
2023-04-15T19:05:04.043Z,11.50
2023-04-15T19:07:31.995Z,11.50
2023-04-15T19:09:59.333Z,11.40
2023-04-15T19:12:26.914Z,11.40
2023-04-15T19:14:54.240Z,11.40
2023-04-15T19:17:21.664Z,11.30
2023-04-15T19:19:49.124Z,11.40
2023-04-15T19:22:16.685Z,11.30
2023-04-15T19:24:44.182Z,11.30
2023-04-15T19:27:11.675Z,11.20
2023-04-15T19:29:38.979Z,11.20
2023-04-15T19:32:06.479Z,11.10
2023-04-15T19:34:34.154Z,11.10
2023-04-15T19:37:02.269Z,11.10
2023-04-15T19:39:30.395Z,11.10
2023-04-15T19:41:58.902Z,11.10
2023-04-15T19:44:26.265Z,11.10
2023-04-15T19:46:56.805Z,11.10
2023-04-15T19:49:26.531Z,11.10
2023-04-15T19:51:53.880Z,11.00
2023-04-15T19:54:21.249Z,11.00
2023-04-15T19:56:48.808Z,10.90
2023-04-15T19:59:16.194Z,10.90
2023-04-15T20:01:43.647Z,10.80
2023-04-15T20:04:10.968Z,10.80
2023-04-15T20:06:38.624Z,10.70
2023-04-15T20:09:06.528Z,10.70
2023-04-15T20:12:06.133Z,10.70
2023-04-15T20:14:22.518Z,10.70
2023-04-15T20:16:49.830Z,10.70
2023-04-15T20:19:17.687Z,10.60
2023-04-15T20:21:45.462Z,10.70
2023-04-15T20:24:12.817Z,10.60
2023-04-15T20:26:40.206Z,10.50
2023-04-15T20:29:07.799Z,10.50
2023-04-15T20:31:36.260Z,10.50
2023-04-15T20:34:04.301Z,10.40
2023-04-15T20:36:31.922Z,10.40
2023-04-15T20:38:59.224Z,10.50
2023-04-15T20:41:26.547Z,10.50
2023-04-15T20:43:53.955Z,10.50
2023-04-15T20:46:22.018Z,10.50
2023-04-15T20:48:50.055Z,10.50
2023-04-15T20:51:17.582Z,10.50
2023-04-15T20:53:44.995Z,10.50
2023-04-15T20:56:12.355Z,10.50
2023-04-15T20:58:39.748Z,10.40
2023-04-15T21:01:07.201Z,10.40
2023-04-15T21:03:34.893Z,10.40
2023-04-15T21:06:02.465Z,10.40
2023-04-15T21:08:30.490Z,10.40
2023-04-15T21:10:57.912Z,10.40
2023-04-15T21:13:25.243Z,10.40
2023-04-15T21:15:54.280Z,10.40
2023-04-15T21:18:22.454Z,10.30
2023-04-15T21:21:02.559Z,10.40
2023-04-15T21:23:30.689Z,10.40
2023-04-15T21:25:59.016Z,10.40
2023-04-15T21:28:28.123Z,10.40
2023-04-15T21:30:56.908Z,10.30
2023-04-15T21:33:26.874Z,10.30
2023-04-15T21:35:54.709Z,10.30
2023-04-15T21:38:23.262Z,10.40
2023-04-15T21:40:51.399Z,10.30
2023-04-15T21:43:21.605Z,10.30
2023-04-15T21:46:22.344Z,10.20
2023-04-15T21:48:39.298Z,10.20
2023-04-15T21:51:06.854Z,10.20
2023-04-15T21:53:34.155Z,10.20
2023-04-15T21:56:02.405Z,10.10
2023-04-15T21:58:29.945Z,10.20
2023-04-15T22:01:00.470Z,10.20
2023-04-15T22:03:34.042Z,10.20
2023-04-15T22:06:05.042Z,10.20
2023-04-15T22:08:41.235Z,10.20
2023-04-15T22:11:26.401Z,10.10
2023-04-15T22:13:54.291Z,10.10
2023-04-15T22:16:21.752Z,10.10
2023-04-15T22:18:49.283Z,10.00
2023-04-15T22:21:16.651Z,10.00
2023-04-15T22:23:48.297Z,10.00
2023-04-15T22:26:15.824Z,10.00
2023-04-15T22:28:43.449Z,10.00
2023-04-15T22:31:11.278Z,10.00
2023-04-15T22:33:38.966Z,10.00
2023-04-15T22:36:06.601Z,10.00
2023-04-15T22:38:33.966Z,10.00
2023-04-15T22:41:01.629Z,10.00
2023-04-15T22:43:28.952Z,10.00
2023-04-15T22:45:56.661Z,9.90
2023-04-15T22:48:24.160Z,9.90
2023-04-15T22:50:51.562Z,9.90
2023-04-15T22:53:19.138Z,9.90
2023-04-15T22:55:49.494Z,9.90
2023-04-15T22:58:18.284Z,9.90
2023-04-15T23:00:46.238Z,9.90
2023-04-15T23:03:13.906Z,9.90
2023-04-15T23:05:42.086Z,9.90
2023-04-15T23:08:09.396Z,9.90
2023-04-15T23:10:39.844Z,9.90
2023-04-15T23:13:07.221Z,9.80
2023-04-15T23:15:34.452Z,9.80
2023-04-15T23:18:02.377Z,9.80
2023-04-15T23:20:30.315Z,9.80
2023-04-15T23:22:57.595Z,9.70
2023-04-15T23:25:24.933Z,9.70
2023-04-15T23:27:52.203Z,9.70
2023-04-15T23:30:19.497Z,9.80
2023-04-15T23:32:46.829Z,9.80
2023-04-15T23:35:14.178Z,9.80
2023-04-15T23:37:41.419Z,9.80
2023-04-15T23:40:09.190Z,9.80
2023-04-15T23:42:36.495Z,9.70
2023-04-15T23:45:04.129Z,9.70
2023-04-15T23:47:31.435Z,9.80
2023-04-15T23:49:58.713Z,9.80
2023-04-15T23:52:26.001Z,9.80
2023-04-15T23:54:53.365Z,9.80
2023-04-15T23:57:20.691Z,9.80
2023-04-15T23:59:47.978Z,9.80
