createdAt,value
2018-09-08T00:00:33.224Z,91.3
2018-09-08T00:01:43.301Z,91.01
2018-09-08T00:02:53.364Z,91.2
2018-09-08T00:04:03.434Z,91.3
2018-09-08T00:05:13.512Z,91.2
2018-09-08T00:06:23.616Z,91.01
2018-09-08T00:07:33.441Z,91.01
2018-09-08T00:08:43.532Z,91.3
2018-09-08T00:09:53.651Z,91.01
2018-09-08T00:11:03.471Z,91.3
2018-09-08T00:12:13.630Z,91.01
2018-09-08T00:13:23.691Z,91.3
2018-09-08T00:14:33.760Z,91.2
2018-09-08T00:15:43.838Z,91.3
2018-09-08T00:16:53.660Z,90.91
2018-09-08T00:18:03.506Z,91.11
2018-09-08T00:19:13.586Z,91.2
2018-09-08T00:20:23.634Z,91.11
2018-09-08T00:21:33.703Z,91.11
2018-09-08T00:22:43.521Z,91.3
2018-09-08T00:23:53.631Z,91.49
2018-09-08T00:25:03.477Z,91.01
2018-09-08T00:26:13.537Z,91.3
2018-09-08T00:27:23.620Z,91.11
2018-09-08T00:28:33.453Z,91.11
2018-09-08T00:29:43.568Z,91.2
2018-09-08T00:30:53.647Z,91.3
2018-09-08T00:32:03.724Z,91.49
2018-09-08T00:33:13.540Z,91.01
2018-09-08T00:34:23.610Z,91.11
2018-09-08T00:35:33.733Z,91.11
2018-09-08T00:36:43.823Z,91.11
2018-09-08T00:37:53.888Z,91.11
2018-09-08T00:39:03.997Z,91.11
2018-09-08T00:40:14.069Z,90.96
2018-09-08T00:41:24.133Z,91.25
2018-09-08T00:42:34.216Z,91.06
2018-09-08T00:43:44.300Z,91.11
2018-09-08T00:44:54.364Z,91.25
2018-09-08T00:46:04.175Z,90.91
2018-09-08T00:47:13.810Z,90.87
2018-09-08T00:48:23.649Z,91.49
2018-09-08T00:49:33.725Z,91.35
2018-09-08T00:50:43.789Z,91.01
2018-09-08T00:51:53.858Z,90.96
2018-09-08T00:53:03.935Z,91.06
2018-09-08T00:54:14.024Z,91.2
2018-09-08T00:55:24.089Z,90.96
2018-09-08T00:56:33.897Z,91.01
2018-09-08T00:57:43.957Z,91.06
2018-09-08T00:58:53.502Z,90.87
2018-09-08T01:00:03.041Z,91.39
2018-09-08T01:01:13.095Z,91.16
2018-09-08T01:02:23.170Z,91.16
2018-09-08T01:03:32.987Z,91.35
2018-09-08T01:04:43.203Z,91.35
2018-09-08T01:05:53.286Z,91.25
2018-09-08T01:07:03.381Z,91.35
2018-09-08T01:08:13.177Z,90.91
2018-09-08T01:09:23.230Z,91.06
2018-09-08T01:10:32.812Z,91.06
2018-09-08T01:11:42.607Z,91.35
2018-09-08T01:12:52.656Z,91.35
2018-09-08T01:14:01.959Z,90.87
2018-09-08T01:15:12.055Z,90.96
2018-09-08T01:16:21.859Z,91.16
2018-09-08T01:17:31.917Z,91.35
2018-09-08T01:18:41.969Z,91.44
2018-09-08T01:19:52.037Z,91.54
2018-09-08T01:21:01.851Z,91.44
2018-09-08T01:22:11.909Z,91.35
2018-09-08T01:23:21.446Z,91.54
2018-09-08T01:24:30.986Z,91.44
2018-09-08T01:25:41.063Z,91.25
2018-09-08T01:26:50.849Z,91.25
2018-09-08T01:28:00.913Z,91.54
2018-09-08T01:29:10.985Z,91.93
2018-09-08T01:30:21.306Z,91.16
2018-09-08T01:31:31.380Z,91.64
2018-09-08T01:32:41.444Z,91.25
2018-09-08T01:33:51.564Z,91.11
2018-09-08T01:35:01.633Z,91.5
2018-09-08T01:36:11.730Z,91.16
2018-09-08T01:37:21.791Z,91.4
2018-09-08T01:38:31.619Z,91.4
2018-09-08T01:39:41.744Z,91.5
2018-09-08T01:40:51.536Z,91.6
2018-09-08T01:42:01.371Z,91.4
2018-09-08T01:43:11.180Z,91.88
2018-09-08T01:44:20.992Z,90.92
2018-09-08T01:45:30.852Z,91.6
2018-09-08T01:46:40.924Z,91.78
2018-09-08T01:47:50.728Z,91.6
2018-09-08T01:49:00.946Z,91.6
2018-09-08T01:50:11.004Z,91.78
2018-09-08T01:51:21.072Z,91.2
2018-09-08T01:52:31.139Z,91.78
2018-09-08T01:53:41.264Z,91.3
2018-09-08T01:54:51.072Z,91.88
2018-09-08T01:56:01.158Z,91.78
2018-09-08T01:57:11.026Z,91.78
2018-09-08T01:58:21.121Z,91.4
2018-09-08T01:59:31.185Z,91.2
2018-09-08T02:00:41.248Z,91.4
2018-09-08T02:01:51.324Z,91.36
2018-09-08T02:03:01.433Z,91.55
2018-09-08T02:04:11.509Z,91.4
2018-09-08T02:05:21.588Z,91.36
2018-09-08T02:06:31.652Z,91.4
2018-09-08T02:07:41.732Z,91.5
2018-09-08T02:08:51.797Z,91.36
2018-09-08T02:10:01.870Z,91.3
2018-09-08T02:11:11.958Z,91.6
2018-09-08T02:12:22.022Z,91.36
2018-09-08T02:13:32.096Z,91.3
2018-09-08T02:14:42.173Z,90.88
2018-09-08T02:15:52.255Z,90.92
2018-09-08T02:17:02.342Z,91.02
2018-09-08T02:18:12.420Z,91.26
2018-09-08T02:19:22.489Z,90.92
2018-09-08T02:20:32.566Z,90.92
2018-09-08T02:21:42.625Z,91.2
2018-09-08T02:22:52.691Z,91.2
2018-09-08T02:24:02.761Z,91.02
2018-09-08T02:25:12.856Z,91.3
2018-09-08T02:26:22.788Z,91.3
2018-09-08T02:27:32.596Z,91.11
2018-09-08T02:28:42.407Z,91.3
2018-09-08T02:29:52.493Z,91.3
2018-09-08T02:31:02.301Z,91.4
2018-09-08T02:32:12.465Z,91.5
2018-09-08T02:33:22.271Z,91.4
2018-09-08T02:34:32.389Z,91.3
2018-09-08T02:35:42.472Z,91.3
2018-09-08T02:36:52.555Z,91.2
2018-09-08T02:38:02.821Z,91.6
2018-09-08T02:39:12.621Z,91.2
2018-09-08T02:40:22.431Z,91.2
2018-09-08T02:41:32.242Z,91.4
2018-09-08T02:42:42.318Z,91.06
2018-09-08T02:43:52.161Z,91.36
2018-09-08T02:45:02.242Z,91.2
2018-09-08T02:46:12.340Z,91.2
2018-09-08T02:47:22.396Z,91.11
2018-09-08T02:48:32.461Z,91.45
2018-09-08T02:49:42.630Z,91.36
2018-09-08T02:50:52.435Z,91.6
2018-09-08T02:52:02.524Z,91.6
2018-09-08T02:53:12.582Z,91.93
2018-09-08T02:54:22.656Z,91.93
2018-09-08T02:55:32.567Z,91.74
2018-09-08T02:56:42.642Z,91.55
2018-09-08T02:57:52.448Z,91.36
2018-09-08T02:59:02.510Z,91.36
2018-09-08T03:00:12.320Z,91.36
2018-09-08T03:01:22.122Z,91.36
2018-09-08T03:02:32.190Z,91.26
2018-09-08T03:35:09.595Z,86.13
2018-09-08T03:36:19.408Z,86.04
2018-09-08T03:37:29.205Z,87.09
2018-09-08T03:38:39.270Z,87.57
2018-09-08T03:39:48.806Z,88.34
2018-09-08T03:40:58.866Z,88.92
2018-09-08T03:42:08.931Z,89.11
2018-09-08T03:43:18.478Z,90.07
2018-09-08T03:44:28.548Z,90.21
2018-09-08T03:45:38.347Z,90.41
2018-09-08T03:46:47.893Z,90.41
2018-09-08T03:47:57.965Z,90.98
2018-09-08T03:49:08.541Z,91.17
2018-09-08T03:50:18.357Z,91.13
2018-09-08T03:51:28.175Z,91.03
2018-09-08T03:52:38.343Z,91.03
2018-09-08T03:53:47.882Z,91.03
2018-09-08T03:54:57.952Z,90.93
2018-09-08T03:56:08.526Z,91.22
2018-09-08T03:57:18.602Z,91.27
2018-09-08T03:58:28.729Z,91.41
2018-09-08T03:59:38.849Z,91.36
2018-09-08T04:00:48.669Z,91.46
2018-09-08T04:01:58.733Z,90.88
2018-09-08T04:03:08.543Z,91.17
2018-09-08T04:04:18.625Z,91.27
2018-09-08T04:05:28.502Z,91.27
2018-09-08T04:06:38.558Z,91.65
2018-09-08T04:07:48.634Z,90.88
2018-09-08T04:08:58.707Z,91.36
2018-09-08T04:10:08.762Z,91.07
2018-09-08T04:11:18.407Z,91.41
2018-09-08T04:12:28.066Z,91.07
2018-09-08T04:13:37.868Z,91.12
2018-09-08T04:14:47.721Z,91.41
2018-09-08T04:15:58.425Z,91.31
2018-09-08T04:17:08.483Z,91.12
2018-09-08T04:18:18.430Z,91.27
2018-09-08T04:19:28.493Z,91.31
2018-09-08T04:20:38.560Z,91.41
2018-09-08T04:21:48.465Z,91.31
2018-09-08T04:22:58.538Z,91.31
2018-09-08T04:24:08.824Z,91.12
2018-09-08T04:25:19.177Z,91.21
2018-09-08T04:26:29.250Z,91.31
2018-09-08T04:27:39.383Z,91.31
2018-09-08T04:28:49.186Z,91.21
2018-09-08T04:29:59.266Z,91.41
2018-09-08T04:31:09.383Z,91.5
2018-09-08T04:32:19.188Z,91.41
2018-09-08T04:33:29.321Z,91.21
2018-09-08T04:34:39.140Z,91.12
2018-09-08T04:35:49.190Z,91.12
2018-09-08T04:36:59.249Z,91.02
2018-09-08T04:38:08.799Z,90.92
2018-09-08T04:39:18.867Z,90.73
2018-09-08T04:40:28.943Z,91.02
2018-09-08T04:41:39.004Z,91.02
2018-09-08T04:42:49.082Z,91.02
2018-09-08T04:43:58.908Z,91.12
2018-09-08T04:45:08.986Z,91.31
2018-09-08T04:46:19.323Z,91.12
2018-09-08T04:47:29.403Z,91.12
2018-09-08T04:48:39.202Z,91.02
2018-09-08T04:49:49.270Z,91.16
2018-09-08T04:50:59.385Z,90.97
2018-09-08T04:52:09.460Z,90.97
2018-09-08T04:53:19.265Z,91.26
2018-09-08T04:54:29.138Z,90.78
2018-09-08T04:55:38.962Z,90.58
2018-09-08T04:56:49.038Z,90.88
2018-09-08T04:57:59.140Z,90.58
2018-09-08T04:59:08.941Z,90.3
2018-09-08T05:00:18.512Z,90.15
2018-09-08T05:01:28.579Z,89.76
2018-09-08T05:02:38.439Z,89.76
2018-09-08T05:03:48.263Z,89.23
2018-09-08T05:04:58.343Z,88.36
2018-09-08T05:06:08.567Z,88.98
2018-09-08T05:07:18.653Z,88.4
2018-09-08T05:08:28.735Z,88.59
2018-09-08T05:09:38.805Z,88.59
2018-09-08T05:10:48.617Z,88.79
2018-09-08T05:11:58.712Z,88.73
2018-09-08T05:13:08.783Z,88.73
2018-09-08T05:14:18.870Z,89.22
2018-09-08T05:15:28.960Z,89.17
2018-09-08T05:16:38.779Z,89.47
2018-09-08T05:17:48.903Z,89.56
2018-09-08T05:18:58.778Z,90.14
2018-09-08T05:20:08.852Z,89.85
2018-09-08T05:21:18.930Z,89.85
2018-09-08T05:22:29.006Z,89.75
2018-09-08T05:23:39.089Z,89.75
2018-09-08T05:24:49.179Z,89.47
2018-09-08T05:25:59.255Z,89.65
2018-09-08T05:27:09.348Z,89.89
2018-09-08T05:28:18.640Z,89.31
2018-09-08T05:29:28.482Z,89.22
2018-09-08T05:30:38.570Z,89.26
2018-09-08T05:31:48.655Z,88.87
2018-09-08T05:32:58.726Z,89.17
2018-09-08T05:34:08.548Z,89.26
2018-09-08T05:35:18.624Z,89.26
2018-09-08T05:36:28.705Z,89.45
2018-09-08T05:37:38.787Z,89.26
2018-09-08T05:38:48.868Z,89.75
2018-09-08T05:39:59.052Z,89.75
2018-09-08T05:41:09.123Z,88.87
2018-09-08T05:42:19.185Z,89.26
2018-09-08T05:43:29.283Z,88.78
2018-09-08T05:44:39.379Z,88.97
2018-09-08T05:45:49.548Z,89.55
2018-09-08T05:46:59.641Z,89.36
2018-09-08T05:48:09.717Z,89.94
2018-09-08T05:49:19.526Z,89.55
2018-09-08T05:50:29.614Z,88.39
2018-09-08T05:51:39.707Z,88.68
2018-09-08T05:52:49.782Z,89.26
2018-09-08T05:53:59.873Z,89.36
2018-09-08T05:55:09.958Z,89.36
2018-09-08T05:56:20.061Z,89.45
2018-09-08T05:57:30.148Z,89.17
2018-09-08T05:58:40.280Z,88.97
2018-09-08T05:59:50.370Z,88.87
2018-09-08T06:01:00.658Z,89.36
2018-09-08T06:02:10.741Z,89.55
2018-09-08T06:03:20.550Z,89.94
2018-09-08T06:04:30.370Z,89.36
2018-09-08T06:05:40.452Z,89.45
2018-09-08T06:06:50.573Z,89.55
2018-09-08T06:08:00.684Z,89.36
2018-09-08T06:09:10.776Z,89.45
2018-09-08T06:10:21.187Z,89.36
2018-09-08T06:11:31.613Z,89.36
2018-09-08T06:12:41.673Z,89.65
2018-09-08T06:13:51.769Z,89.45
2018-09-08T06:15:01.848Z,89.45
2018-09-08T06:16:11.773Z,89.17
2018-09-08T06:17:21.884Z,88.97
2018-09-08T06:18:32.127Z,88.78
2018-09-08T06:19:42.055Z,89.36
2018-09-08T06:20:52.411Z,89.17
2018-09-08T06:22:02.708Z,89.45
2018-09-08T06:23:12.802Z,89.55
2018-09-08T06:24:22.953Z,89.17
2018-09-08T06:25:33.100Z,89.26
2018-09-08T06:26:43.300Z,89.26
2018-09-08T06:27:53.392Z,88.92
2018-09-08T06:29:03.725Z,88.73
2018-09-08T06:30:13.847Z,89.01
2018-09-08T06:31:23.667Z,88.87
2018-09-08T06:32:33.763Z,87.99
2018-09-08T06:33:44.002Z,87.95
2018-09-08T06:34:54.313Z,87.85
2018-09-08T06:36:04.460Z,87.85
2018-09-08T06:37:14.524Z,87.85
2018-09-08T06:38:24.609Z,87.75
2018-09-08T06:39:34.702Z,87.6
2018-09-08T06:40:44.805Z,88.28
2018-09-08T06:41:54.879Z,87.89
2018-09-08T06:43:04.931Z,88.28
2018-09-08T06:44:15.000Z,88.09
2018-09-08T06:45:25.134Z,87.89
2018-09-08T06:46:35.210Z,88.18
2018-09-08T06:47:45.037Z,88.09
2018-09-08T06:48:55.112Z,87.89
2018-09-08T06:50:05.217Z,87.89
2018-09-08T06:51:15.299Z,87.93
2018-09-08T06:52:25.388Z,87.74
2018-09-08T06:53:35.474Z,87.93
2018-09-08T06:54:45.557Z,88.03
2018-09-08T06:55:55.636Z,87.93
2018-09-08T06:57:05.707Z,87.84
2018-09-08T06:58:15.807Z,87.93
2018-09-08T06:59:25.613Z,88.23
2018-09-08T07:00:35.167Z,88.23
2018-09-08T07:01:45.250Z,88.23
2018-09-08T07:02:55.424Z,88.51
2018-09-08T07:04:05.458Z,88.51
2018-09-08T07:05:15.274Z,88.18
2018-09-08T07:06:25.368Z,88.37
2018-09-08T07:07:35.439Z,88.09
2018-09-08T07:08:45.588Z,88.13
2018-09-08T07:09:55.679Z,88.32
2018-09-08T07:11:05.969Z,87.89
2018-09-08T07:12:15.786Z,88.13
2018-09-08T07:13:25.876Z,87.93
2018-09-08T07:14:35.756Z,88.13
2018-09-08T07:15:45.827Z,88.03
2018-09-08T07:16:55.896Z,87.74
2018-09-08T07:18:06.101Z,88.32
2018-09-08T07:19:16.180Z,87.78
2018-09-08T07:20:26.254Z,87.49
2018-09-08T07:21:36.356Z,87.78
2018-09-08T07:22:46.175Z,87.4
2018-09-08T07:23:56.272Z,87.59
2018-09-08T07:25:06.567Z,87.44
2018-09-08T07:26:16.733Z,87.05
2018-09-08T07:27:26.592Z,87.24
2018-09-08T07:28:36.427Z,86.76
2018-09-08T07:29:46.247Z,86.86
2018-09-08T07:30:56.435Z,86.51
2018-09-08T07:32:06.529Z,86.41
2018-09-08T07:33:16.607Z,86.8
2018-09-08T07:34:26.431Z,87.29
2018-09-08T07:35:36.530Z,86.8
2018-09-08T07:36:46.643Z,87.29
2018-09-08T07:37:56.543Z,87.29
2018-09-08T07:39:06.667Z,87.77
2018-09-08T07:40:16.551Z,87.96
2018-09-08T07:41:26.565Z,87.63
2018-09-08T07:42:36.779Z,87.96
2018-09-08T07:43:46.744Z,88.02
2018-09-08T07:44:56.847Z,87.87
2018-09-08T07:46:07.090Z,87.58
2018-09-08T07:47:17.027Z,87.44
2018-09-08T07:48:26.902Z,87.96
2018-09-08T07:49:37.070Z,87.73
2018-09-08T07:50:47.167Z,88.02
2018-09-08T07:51:57.269Z,87.54
2018-09-08T07:53:07.462Z,87.92
2018-09-08T07:54:17.881Z,88.02
2018-09-08T07:55:28.100Z,87.34
2018-09-08T07:56:38.214Z,87.73
2018-09-08T07:57:48.326Z,87.82
2018-09-08T07:58:58.178Z,88.02
2018-09-08T08:00:08.274Z,87.44
2018-09-08T08:01:19.446Z,88.21
2018-09-08T08:02:29.540Z,87.63
2018-09-08T08:03:39.367Z,88.02
2018-09-08T08:04:49.464Z,87.73
2018-09-08T08:05:59.582Z,88.12
2018-09-08T08:07:09.731Z,87.82
2018-09-08T08:08:19.851Z,88.21
2018-09-08T08:09:29.960Z,88.21
2018-09-08T08:10:40.052Z,88.12
2018-09-08T08:11:50.180Z,87.92
2018-09-08T08:13:00.379Z,88.31
2018-09-08T08:14:10.460Z,88.02
2018-09-08T08:15:20.583Z,88.31
2018-09-08T08:16:30.669Z,88.31
2018-09-08T08:17:40.789Z,88.41
2018-09-08T08:18:50.681Z,88.31
2018-09-08T08:20:00.495Z,88.46
2018-09-08T08:21:10.354Z,88.46
2018-09-08T08:22:20.460Z,88.27
2018-09-08T08:23:30.561Z,88.02
2018-09-08T08:24:40.642Z,88.02
2018-09-08T08:25:50.753Z,88.02
2018-09-08T08:27:00.595Z,88.51
2018-09-08T08:28:11.396Z,87.82
2018-09-08T08:29:21.527Z,88.02
2018-09-08T08:30:31.680Z,88.41
2018-09-08T08:31:41.792Z,87.92
2018-09-08T08:32:51.627Z,88.02
2018-09-08T08:34:01.721Z,87.54
2018-09-08T08:35:11.781Z,87.44
2018-09-08T08:36:21.924Z,88.06
2018-09-08T08:37:32.035Z,88.06
2018-09-08T08:38:42.143Z,88.06
2018-09-08T08:39:51.962Z,87.96
2018-09-08T08:41:02.087Z,87.58
2018-09-08T08:42:12.244Z,87.68
2018-09-08T08:43:22.689Z,87.38
2018-09-08T08:44:33.015Z,88.06
2018-09-08T08:45:43.145Z,87.68
2018-09-08T08:46:53.220Z,87.77
2018-09-08T08:48:03.307Z,87.68
2018-09-08T08:49:13.406Z,87.77
2018-09-08T08:50:23.250Z,88.45
2018-09-08T08:51:32.816Z,88.45
2018-09-08T08:52:43.363Z,88.06
2018-09-08T08:53:53.530Z,87.77
2018-09-08T08:55:03.620Z,87.68
2018-09-08T08:56:13.499Z,87.48
2018-09-08T08:57:23.606Z,87.68
2018-09-08T08:58:33.513Z,88.55
2018-09-08T08:59:43.344Z,87.62
2018-09-08T09:00:53.160Z,87.52
2018-09-08T09:02:03.334Z,88.49
2018-09-08T09:03:13.434Z,88.1
2018-09-08T09:04:23.545Z,88.1
2018-09-08T09:05:33.658Z,88.4
2018-09-08T09:06:43.745Z,88.1
2018-09-08T09:07:53.812Z,88.1
2018-09-08T09:09:03.968Z,87.82
2018-09-08T09:10:14.261Z,87.86
2018-09-08T09:11:24.445Z,87.76
2018-09-08T09:12:35.370Z,88.15
2018-09-08T09:13:45.202Z,87.86
2018-09-08T09:14:55.299Z,87.81
2018-09-08T09:16:05.998Z,88.15
2018-09-08T09:17:16.094Z,87.57
2018-09-08T09:18:26.180Z,87.86
2018-09-08T09:19:37.884Z,87.76
2018-09-08T09:20:48.040Z,88.05
2018-09-08T09:21:57.861Z,87.61
2018-09-08T09:23:08.815Z,87.61
2018-09-08T09:24:20.533Z,87.12
2018-09-08T09:25:32.787Z,87.32
2018-09-08T09:26:42.600Z,87.16
2018-09-08T09:27:52.729Z,87.41
2018-09-08T09:29:03.374Z,87.26
2018-09-08T09:30:13.496Z,86.68
2018-09-08T09:31:23.590Z,86.88
2018-09-08T09:32:33.679Z,86.78
2018-09-08T09:33:43.790Z,86.82
2018-09-08T09:34:53.914Z,87.16
2018-09-08T09:36:04.015Z,87.16
2018-09-08T09:37:14.177Z,87.12
2018-09-08T09:38:24.600Z,87.26
2018-09-08T09:39:34.434Z,87.26
2018-09-08T09:40:44.562Z,87.6
2018-09-08T09:41:54.684Z,87.5
2018-09-08T09:43:04.792Z,87.4
2018-09-08T09:44:14.521Z,87.5
2018-09-08T09:45:24.720Z,87.12
2018-09-08T09:46:34.594Z,86.72
2018-09-08T09:47:44.414Z,86.82
2018-09-08T09:48:54.528Z,86.63
2018-09-08T09:50:04.658Z,87.4
2018-09-08T09:51:14.729Z,87.4
2018-09-08T09:52:24.612Z,86.92
2018-09-08T09:53:34.711Z,87.7
2018-09-08T09:54:44.568Z,87.12
2018-09-08T09:55:54.947Z,87.6
2018-09-08T09:57:05.292Z,87.3
2018-09-08T09:58:15.399Z,87.21
2018-09-08T09:59:25.509Z,87.3
2018-09-08T10:00:35.604Z,87.4
2018-09-08T10:01:45.723Z,87.6
2018-09-08T10:02:55.814Z,86.82
2018-09-08T10:04:05.919Z,87.02
2018-09-08T10:05:16.012Z,86.87
2018-09-08T10:06:26.160Z,86.77
2018-09-08T10:07:36.523Z,87.35
2018-09-08T10:08:46.637Z,87.7
2018-09-08T10:09:56.993Z,88.09
2018-09-08T10:11:07.086Z,87.5
2018-09-08T10:12:17.042Z,88.67
2018-09-08T10:13:26.874Z,88.24
2018-09-08T10:14:36.992Z,88.33
2018-09-08T10:15:47.485Z,88.53
2018-09-08T10:16:57.327Z,87.36
2018-09-08T10:18:07.426Z,87.5
2018-09-08T10:19:17.545Z,87.12
2018-09-08T10:20:27.908Z,87.21
2018-09-08T10:21:38.057Z,86.82
2018-09-08T10:22:47.912Z,87.16
2018-09-08T10:24:08.013Z,86.67
2018-09-08T10:25:17.842Z,86.77
2018-09-08T10:26:28.128Z,86.57
2018-09-08T10:27:38.360Z,86.32
2018-09-08T10:28:48.480Z,86.52
2018-09-08T10:29:58.859Z,86.07
2018-09-08T10:31:10.471Z,86.56
2018-09-08T10:32:20.871Z,86.27
2018-09-08T10:33:30.688Z,86.36
2018-09-08T10:34:40.889Z,86.46
2018-09-08T10:35:51.205Z,86.76
2018-09-08T10:37:01.309Z,86.66
2018-09-08T10:38:11.678Z,86.76
2018-09-08T10:39:21.780Z,86.56
2018-09-08T10:40:31.622Z,86.46
2018-09-08T10:41:41.713Z,86.07
2018-09-08T10:42:51.810Z,86.07
2018-09-08T10:44:01.903Z,85.82
2018-09-08T10:45:11.718Z,86.02
2018-09-08T10:46:21.303Z,86.31
2018-09-08T10:47:31.411Z,86.31
2018-09-08T10:48:41.546Z,86.46
2018-09-08T10:49:51.422Z,86.66
2018-09-08T10:51:01.622Z,86.85
2018-09-08T10:52:11.360Z,87.05
2018-09-08T10:53:21.186Z,86.7
2018-09-08T10:54:31.516Z,87.09
2018-09-08T10:55:41.628Z,87.34
2018-09-08T10:56:51.733Z,87.34
2018-09-08T10:58:01.849Z,86.95
2018-09-08T10:59:11.737Z,87.05
2018-09-08T11:00:21.833Z,86.7
2018-09-08T11:01:32.437Z,86.11
2018-09-08T11:02:44.003Z,85.86
2018-09-08T11:03:55.965Z,86.16
2018-09-08T11:05:06.074Z,85.47
2018-09-08T11:06:15.931Z,85.13
2018-09-08T11:07:26.027Z,85.17
2018-09-08T11:08:35.858Z,85.56
2018-09-08T11:09:45.954Z,86.05
2018-09-08T11:10:55.785Z,86.05
2018-09-08T11:12:05.734Z,85.66
2018-09-08T11:13:15.833Z,85.17
2018-09-08T11:14:25.936Z,85.5
2018-09-08T11:15:36.015Z,85.11
2018-09-08T11:16:46.159Z,85.25
2018-09-08T11:17:56.249Z,85.45
2018-09-08T11:19:06.423Z,85.45
2018-09-08T11:20:16.522Z,85.25
2018-09-08T11:21:26.348Z,85.6
2018-09-08T11:22:36.469Z,85.7
2018-09-08T11:23:46.613Z,87.22
2018-09-08T11:24:56.755Z,87.37
2018-09-08T11:26:06.588Z,87.18
2018-09-08T11:27:16.673Z,86.79
2018-09-08T11:28:26.501Z,86.34
2018-09-08T11:29:36.344Z,85.66
2018-09-08T11:30:46.589Z,85.99
2018-09-08T11:31:56.736Z,85.6
2018-09-08T11:33:06.824Z,85.6
2018-09-08T11:34:16.924Z,85.64
2018-09-08T11:35:27.005Z,85.7
2018-09-08T11:36:36.905Z,85.16
2018-09-08T11:37:46.985Z,85.35
2018-09-08T11:38:57.154Z,85.64
2018-09-08T11:40:07.242Z,85.45
2018-09-08T11:41:16.806Z,85.55
2018-09-08T11:42:26.616Z,85.64
2018-09-08T11:43:36.747Z,85.25
2018-09-08T11:44:46.660Z,85.64
2018-09-08T11:45:57.012Z,85.45
2018-09-08T11:47:07.129Z,85.55
2018-09-08T11:48:17.283Z,85.39
2018-09-08T11:49:27.739Z,85.49
2018-09-08T11:50:37.756Z,84.75
2018-09-08T11:51:47.849Z,84.45
2018-09-08T11:52:57.500Z,84.84
2018-09-08T11:54:07.997Z,84.55
2018-09-08T11:55:18.088Z,84.4
2018-09-08T11:56:28.192Z,84.3
2018-09-08T11:57:38.292Z,84.4
2018-09-08T11:58:48.397Z,85.38
2018-09-08T11:59:58.547Z,86.46
2018-09-08T12:01:08.667Z,87.21
2018-09-08T12:02:18.997Z,87.99
2018-09-08T12:03:29.227Z,88.15
2018-09-08T12:04:39.080Z,88.44
2018-09-08T12:05:49.406Z,88.4
2018-09-08T12:06:59.525Z,86.98
2018-09-08T12:08:09.871Z,87.02
2018-09-08T12:09:20.131Z,86.34
2018-09-08T12:10:30.226Z,86.38
2018-09-08T12:11:40.461Z,85.25
2018-09-08T12:12:50.331Z,85.55
2018-09-08T12:14:00.573Z,85.45
2018-09-08T12:15:10.978Z,84.8
2018-09-08T12:16:21.085Z,84.26
2018-09-08T12:17:31.434Z,84.06
2018-09-08T12:18:41.568Z,84.36
2018-09-08T12:19:51.648Z,84.36
2018-09-08T12:21:01.736Z,84.26
2018-09-08T12:22:11.745Z,84.84
2018-09-08T12:23:22.391Z,85.04
2018-09-08T12:24:32.490Z,84.84
2018-09-08T12:25:42.318Z,85.24
2018-09-08T12:26:52.154Z,85.43
2018-09-08T12:28:02.242Z,85.53
2018-09-08T12:29:12.392Z,85.72
2018-09-08T12:30:22.549Z,86.46
2018-09-08T12:31:32.952Z,87.11
2018-09-08T12:32:43.075Z,87.99
2018-09-08T12:33:53.179Z,88.48
2018-09-08T12:35:03.504Z,88.24
2018-09-08T12:36:13.599Z,86.98
2018-09-08T12:37:23.684Z,86.63
2018-09-08T12:38:33.860Z,86.19
2018-09-08T12:39:44.112Z,85.25
2018-09-08T12:40:54.257Z,85.35
2018-09-08T12:42:04.335Z,85.74
2018-09-08T12:43:14.161Z,86.13
2018-09-08T12:44:23.991Z,86.23
2018-09-08T12:45:33.831Z,85.84
2018-09-08T12:46:43.699Z,85.94
2018-09-08T12:47:53.559Z,86.13
2018-09-08T12:49:03.650Z,86.72
2018-09-08T12:50:13.768Z,87.07
2018-09-08T12:51:23.906Z,86.93
2018-09-08T12:52:34.067Z,87.51
2018-09-08T12:53:43.930Z,87.02
2018-09-08T12:54:54.025Z,87.07
2018-09-08T12:56:04.130Z,86.48
2018-09-08T12:57:14.288Z,86.09
2018-09-08T12:58:24.380Z,85.94
2018-09-08T12:59:34.553Z,85.84
2018-09-08T13:00:44.751Z,85.35
2018-09-08T13:01:54.854Z,85.45
2018-09-08T13:03:04.681Z,85.39
2018-09-08T13:04:14.833Z,85.97
2018-09-08T13:05:24.693Z,85.97
2018-09-08T13:06:34.783Z,86.43
2018-09-08T13:07:45.006Z,86.43
2018-09-08T13:08:55.406Z,86.52
2018-09-08T13:10:06.205Z,86.68
2018-09-08T13:11:16.340Z,86.87
2018-09-08T13:12:26.225Z,86.97
2018-09-08T13:13:36.070Z,86.68
2018-09-08T13:14:45.903Z,87.26
2018-09-08T13:15:55.984Z,87.07
2018-09-08T13:17:06.078Z,87.16
2018-09-08T13:18:15.669Z,87.26
2018-09-08T13:19:25.505Z,87.02
2018-09-08T13:20:35.351Z,86.97
2018-09-08T13:21:45.504Z,86.93
2018-09-08T13:22:55.619Z,86.87
2018-09-08T13:24:06.453Z,87.02
2018-09-08T13:25:16.729Z,87.02
2018-09-08T13:26:26.822Z,87.02
2018-09-08T13:27:36.412Z,87.32
2018-09-08T13:28:46.240Z,87.22
2018-09-08T13:29:56.341Z,87.02
2018-09-08T13:31:06.439Z,87.12
2018-09-08T13:32:16.534Z,87.41
2018-09-08T13:33:26.631Z,87.95
2018-09-08T13:34:36.973Z,87.95
2018-09-08T13:35:47.118Z,87.85
2018-09-08T13:36:57.216Z,86.98
2018-09-08T13:38:07.316Z,87.02
2018-09-08T13:39:17.201Z,86.98
2018-09-08T13:40:27.417Z,87.08
2018-09-08T13:41:37.519Z,87.51
2018-09-08T13:42:47.344Z,86.98
2018-09-08T13:43:57.453Z,87.18
2018-09-08T13:45:07.604Z,87.27
2018-09-08T13:46:17.729Z,87.27
2018-09-08T13:47:27.494Z,87.18
2018-09-08T13:48:37.567Z,86.88
2018-09-08T13:49:47.414Z,87.08
2018-09-08T13:50:57.281Z,86.88
2018-09-08T13:52:07.399Z,87.12
2018-09-08T13:53:17.512Z,87.08
2018-09-08T13:54:27.604Z,87.46
2018-09-08T13:55:37.169Z,87.95
2018-09-08T13:56:46.987Z,88.2
2018-09-08T13:57:56.836Z,87.71
2018-09-08T13:59:06.934Z,87.08
2018-09-08T14:00:17.031Z,87.08
2018-09-08T14:01:27.140Z,86.69
2018-09-08T14:02:37.033Z,87.37
2018-09-08T14:03:46.902Z,87.66
2018-09-08T14:04:56.717Z,87.56
2018-09-08T14:06:06.810Z,87.85
2018-09-08T14:07:16.663Z,87.81
2018-09-08T14:08:26.796Z,87.62
2018-09-08T14:09:36.901Z,87.91
2018-09-08T14:10:46.984Z,87.13
2018-09-08T14:11:57.114Z,87.42
2018-09-08T14:13:07.208Z,87.52
2018-09-08T14:14:17.331Z,87.76
2018-09-08T14:15:27.558Z,87.52
2018-09-08T14:16:37.899Z,87.71
2018-09-08T14:17:48.011Z,87.42
2018-09-08T14:18:58.100Z,87.52
2018-09-08T14:20:08.235Z,87.33
2018-09-08T14:21:18.051Z,87.33
2018-09-08T14:22:27.896Z,87.33
2018-09-08T14:23:38.045Z,87.13
2018-09-08T14:24:48.145Z,87.62
2018-09-08T14:25:58.362Z,87.91
2018-09-08T14:27:08.448Z,87.52
2018-09-08T14:28:18.299Z,87.71
2018-09-08T14:29:28.175Z,87.62
2018-09-08T14:30:38.283Z,87.42
2018-09-08T14:31:47.924Z,87.62
2018-09-08T14:32:58.019Z,87.52
2018-09-08T14:34:08.126Z,87.62
2018-09-08T14:35:18.218Z,87.71
2018-09-08T14:36:28.301Z,87.71
2018-09-08T14:37:38.236Z,87.71
2018-09-08T14:38:48.331Z,87.62
2018-09-08T14:39:58.149Z,87.62
2018-09-08T14:41:08.230Z,87.42
2018-09-08T14:42:18.368Z,87.52
2018-09-08T14:43:28.311Z,88.2
2018-09-08T14:44:38.426Z,87.77
2018-09-08T14:45:48.264Z,87.87
2018-09-08T14:46:58.429Z,87.96
2018-09-08T14:48:08.525Z,87.67
2018-09-08T14:49:18.359Z,87.77
2018-09-08T14:50:28.187Z,87.87
2018-09-08T14:51:38.327Z,88.26
2018-09-08T14:52:48.426Z,87.96
2018-09-08T14:53:58.962Z,87.96
2018-09-08T14:55:09.124Z,88.16
2018-09-08T14:56:19.222Z,88.35
2018-09-08T14:57:29.073Z,88.35
2018-09-08T14:58:39.177Z,88.06
2018-09-08T14:59:49.274Z,88.06
2018-09-08T15:00:59.385Z,88.16
2018-09-08T15:02:09.504Z,88.31
2018-09-08T15:03:19.619Z,88.21
2018-09-08T15:04:30.248Z,88.12
2018-09-08T15:05:40.240Z,88.41
2018-09-08T15:06:50.366Z,88.02
2018-09-08T15:08:00.483Z,88.12
2018-09-08T15:09:10.580Z,88.12
2018-09-08T15:10:20.450Z,88.41
2018-09-08T15:11:30.584Z,87.82
2018-09-08T15:12:40.977Z,89
2018-09-08T15:13:51.071Z,88.02
2018-09-08T15:15:01.156Z,88.9
2018-09-08T15:16:11.306Z,87.82
2018-09-08T15:17:21.139Z,87.88
2018-09-08T15:18:31.038Z,87.78
2018-09-08T15:19:40.914Z,88.37
2018-09-08T15:20:51.091Z,88.56
2018-09-08T15:22:01.189Z,88.07
2018-09-08T15:23:11.270Z,88.07
2018-09-08T15:24:21.523Z,88.37
2018-09-08T15:25:31.923Z,88.17
2018-09-08T15:26:42.017Z,88.46
2018-09-08T15:27:52.114Z,88.56
2018-09-08T15:29:02.229Z,88.17
2018-09-08T15:30:12.349Z,88.56
2018-09-08T15:31:22.505Z,88.37
2018-09-08T15:32:32.598Z,88.46
2018-09-08T15:33:43.009Z,88.32
2018-09-08T15:34:53.106Z,88.23
2018-09-08T15:36:03.797Z,88.32
2018-09-08T15:37:13.905Z,88.23