createdAt,value
2022-11-02T00:00:55.583Z,91.27
2022-11-02T00:03:22.419Z,92.11
2022-11-02T00:05:49.260Z,91.83
2022-11-02T00:08:16.094Z,92.10
2022-11-02T00:10:42.976Z,90.81
2022-11-02T00:13:09.778Z,91.76
2022-11-02T00:15:37.344Z,90.94
2022-11-02T00:18:10.711Z,89.93
2022-11-02T00:20:40.302Z,90.71
2022-11-02T00:23:07.864Z,89.47
2022-11-02T00:25:45.345Z,90.26
2022-11-02T00:28:13.286Z,90.35
2022-11-02T00:30:40.210Z,89.55
2022-11-02T00:33:07.133Z,89.69
2022-11-02T00:35:35.529Z,89.14
2022-11-02T00:38:02.766Z,90.07
2022-11-02T00:40:29.919Z,90.18
2022-11-02T00:42:56.771Z,88.76
2022-11-02T00:45:23.651Z,88.13
2022-11-02T00:47:51.464Z,89.66
2022-11-02T00:50:18.401Z,87.64
2022-11-02T00:52:45.281Z,87.83
2022-11-02T00:55:12.581Z,88.29
2022-11-02T00:57:40.433Z,88.32
2022-11-02T01:00:10.083Z,88.02
2022-11-02T01:02:37.934Z,87.31
2022-11-02T01:05:06.904Z,87.63
2022-11-02T01:07:34.071Z,87.07
2022-11-02T01:10:00.937Z,86.75
2022-11-02T01:12:27.768Z,86.87
2022-11-02T01:14:54.574Z,88.32
2022-11-02T01:17:21.595Z,87.87
2022-11-02T01:19:51.186Z,87.92
2022-11-02T01:22:18.167Z,88.00
2022-11-02T01:24:45.001Z,88.29
2022-11-02T01:27:11.846Z,87.93
2022-11-02T01:29:38.664Z,88.25
2022-11-02T01:32:05.848Z,88.25
2022-11-02T01:34:32.700Z,87.48
2022-11-02T01:36:59.611Z,89.31
2022-11-02T01:39:26.390Z,88.10
2022-11-02T01:41:58.179Z,89.35
2022-11-02T01:44:32.903Z,88.91
2022-11-02T01:47:07.607Z,88.83
2022-11-02T01:49:38.959Z,87.97
2022-11-02T01:52:30.848Z,88.70
2022-11-02T01:55:21.976Z,89.66
2022-11-02T01:57:58.016Z,88.38
2022-11-02T02:00:24.852Z,89.06
2022-11-02T02:03:10.742Z,89.64
2022-11-02T02:05:43.220Z,89.83
2022-11-02T02:08:12.463Z,90.31
2022-11-02T02:10:39.615Z,90.98
2022-11-02T02:13:07.662Z,89.79
2022-11-02T02:16:06.447Z,89.92
2022-11-02T02:18:59.725Z,90.87
2022-11-02T02:22:24.754Z,90.52
2022-11-02T02:25:48.013Z,91.36
2022-11-02T02:29:04.736Z,91.46
2022-11-02T02:31:42.743Z,92.15
2022-11-02T02:34:21.701Z,93.02
2022-11-02T02:37:24.130Z,92.88
2022-11-02T02:40:04.628Z,92.85
2022-11-02T02:42:42.189Z,93.46
2022-11-02T02:45:22.766Z,93.27
2022-11-02T02:48:01.857Z,91.80
2022-11-02T02:50:35.952Z,92.39
2022-11-02T02:53:06.695Z,92.84
2022-11-02T02:55:40.255Z,92.57
2022-11-02T02:58:12.955Z,93.12
2022-11-02T03:00:40.262Z,93.31
2022-11-02T03:03:20.388Z,92.52
2022-11-02T03:06:16.734Z,93.14
2022-11-02T03:09:08.398Z,93.09
2022-11-02T03:11:49.182Z,93.54
2022-11-02T03:14:33.052Z,92.86
2022-11-02T03:17:19.881Z,93.52
2022-11-02T03:20:26.547Z,91.94
2022-11-02T03:23:22.545Z,93.05
2022-11-02T03:26:18.697Z,93.10
2022-11-02T03:28:59.780Z,93.63
2022-11-02T03:31:40.393Z,93.68
2022-11-02T03:34:37.144Z,93.14
2022-11-02T03:37:14.127Z,92.69
2022-11-02T03:39:52.245Z,92.26
2022-11-02T03:42:27.172Z,93.66
2022-11-02T03:45:23.396Z,91.93
2022-11-02T03:47:56.281Z,91.46
2022-11-02T03:50:24.250Z,92.61
2022-11-02T03:53:01.876Z,93.69
2022-11-02T03:55:40.787Z,93.27
2022-11-02T03:58:11.547Z,92.03
2022-11-02T04:00:47.712Z,92.76
2022-11-02T04:03:15.259Z,92.46
2022-11-02T04:05:42.117Z,91.22
2022-11-02T04:08:21.849Z,91.68
2022-11-02T04:11:11.926Z,92.35
2022-11-02T04:13:57.036Z,92.02
2022-11-02T04:16:26.618Z,91.90
2022-11-02T04:19:13.766Z,91.68
2022-11-02T04:21:41.227Z,90.96
2022-11-02T04:24:27.692Z,91.31
2022-11-02T04:26:54.594Z,90.87
2022-11-02T04:29:21.419Z,90.77
2022-11-02T04:31:48.202Z,90.34
2022-11-02T04:34:15.035Z,89.55
2022-11-02T04:36:41.872Z,89.62
2022-11-02T04:39:08.694Z,89.25
2022-11-02T04:41:41.518Z,89.16
2022-11-02T04:44:17.338Z,89.04
2022-11-02T04:46:49.058Z,87.86
2022-11-02T04:49:18.901Z,88.80
2022-11-02T04:51:49.848Z,88.87
2022-11-02T04:54:16.861Z,88.79
2022-11-02T04:56:43.881Z,89.92
2022-11-02T04:59:10.832Z,89.89
2022-11-02T05:01:40.384Z,90.35
2022-11-02T05:04:07.300Z,90.55
2022-11-02T05:06:34.361Z,90.57
2022-11-02T05:09:01.184Z,89.45
2022-11-02T05:11:33.484Z,89.63
2022-11-02T05:14:03.511Z,90.43
2022-11-02T05:16:30.340Z,90.63
2022-11-02T05:18:58.078Z,92.02
2022-11-02T05:21:24.891Z,92.25
2022-11-02T05:23:59.292Z,93.24
2022-11-02T05:26:26.087Z,91.91
2022-11-02T05:28:53.005Z,90.97
2022-11-02T05:31:19.843Z,92.21
2022-11-02T05:33:46.763Z,92.16
2022-11-02T05:36:13.580Z,91.29
2022-11-02T05:38:40.440Z,91.28
2022-11-02T05:41:07.269Z,91.83
2022-11-02T05:43:34.153Z,92.34
2022-11-02T05:46:03.031Z,92.05
2022-11-02T05:48:33.427Z,92.93
2022-11-02T05:51:03.608Z,92.55
2022-11-02T05:53:33.791Z,92.46
2022-11-02T05:56:02.403Z,92.31
2022-11-02T05:58:30.241Z,91.79
2022-11-02T06:01:01.673Z,92.16
2022-11-02T06:03:29.494Z,91.79
2022-11-02T06:06:07.610Z,92.81
2022-11-02T06:08:36.321Z,92.30
2022-11-02T06:11:11.885Z,93.29
2022-11-02T06:13:39.831Z,91.65
2022-11-02T06:16:09.801Z,92.58
2022-11-02T06:18:38.084Z,93.62
2022-11-02T06:21:05.380Z,92.92
2022-11-02T06:23:32.194Z,92.07
2022-11-02T06:26:00.275Z,93.52
2022-11-02T06:28:28.151Z,92.63
2022-11-02T06:30:55.474Z,93.11
2022-11-02T06:33:22.675Z,93.13
2022-11-02T06:35:52.319Z,91.53
2022-11-02T06:38:19.210Z,91.73
2022-11-02T06:40:57.498Z,92.30
2022-11-02T06:43:25.385Z,91.29
2022-11-02T06:45:57.385Z,93.42
2022-11-02T06:48:28.638Z,92.32
2022-11-02T06:50:58.389Z,90.87
2022-11-02T06:53:25.450Z,91.38
2022-11-02T06:55:57.105Z,91.09
2022-11-02T06:58:24.886Z,91.83
2022-11-02T07:01:02.336Z,91.30
2022-11-02T07:03:30.706Z,91.54
2022-11-02T07:05:57.839Z,91.13
2022-11-02T07:08:25.561Z,90.91
2022-11-02T07:10:52.420Z,90.92
2022-11-02T07:13:19.466Z,89.36
2022-11-02T07:15:46.552Z,85.54
2022-11-02T07:18:14.152Z,83.47
2022-11-02T07:20:40.952Z,83.05
2022-11-02T07:23:09.112Z,81.75
2022-11-02T07:25:36.371Z,80.61
2022-11-02T07:28:04.107Z,77.44
2022-11-02T07:30:34.507Z,74.67
2022-11-02T07:33:01.903Z,73.20
2022-11-02T07:35:29.081Z,69.71
2022-11-02T07:38:01.745Z,66.12
2022-11-02T07:40:30.385Z,64.17
2022-11-02T07:42:58.157Z,60.71
2022-11-02T07:45:26.019Z,58.71
2022-11-02T07:47:52.901Z,54.60
2022-11-02T07:50:22.848Z,49.74
2022-11-02T07:52:55.177Z,45.73
2022-11-02T07:55:25.148Z,42.06
2022-11-02T07:58:01.669Z,39.41
2022-11-02T08:00:32.880Z,37.24
2022-11-02T08:03:02.224Z,35.09
2022-11-02T08:05:31.413Z,33.94
2022-11-02T08:07:58.354Z,31.96
2022-11-02T08:10:26.071Z,30.67
2022-11-02T08:12:53.529Z,29.45
2022-11-02T08:15:20.346Z,30.00
2022-11-02T08:17:47.315Z,28.75
2022-11-02T08:20:14.333Z,28.69
2022-11-02T08:22:41.458Z,27.77
2022-11-02T08:25:08.834Z,26.08
2022-11-02T08:27:35.741Z,24.61
2022-11-02T08:30:02.994Z,23.79
2022-11-02T08:32:29.857Z,21.83
2022-11-02T08:34:56.643Z,20.93
2022-11-02T08:37:23.459Z,20.64
2022-11-02T08:39:50.325Z,20.66
2022-11-02T08:42:17.147Z,20.54
2022-11-02T08:44:43.971Z,20.83
2022-11-02T08:47:10.853Z,19.59
2022-11-02T08:49:37.674Z,19.66
2022-11-02T08:52:04.572Z,19.30
2022-11-02T08:54:31.421Z,19.47
2022-11-02T08:56:58.317Z,18.94
2022-11-02T08:59:25.737Z,18.32
2022-11-02T09:01:52.571Z,17.53
2022-11-02T09:04:19.516Z,17.61
2022-11-02T09:06:46.312Z,16.75
2022-11-02T09:09:13.160Z,16.60
2022-11-02T09:11:39.946Z,16.60
2022-11-02T09:14:07.783Z,16.21
2022-11-02T09:16:40.174Z,16.02
2022-11-02T09:19:08.215Z,15.59
2022-11-02T09:21:35.043Z,15.53
2022-11-02T09:24:01.899Z,16.22
2022-11-02T09:26:28.767Z,15.62
2022-11-02T09:28:55.541Z,15.37
2022-11-02T09:31:22.352Z,15.93
2022-11-02T09:33:49.127Z,16.19
2022-11-02T09:36:15.950Z,15.97
2022-11-02T09:38:42.882Z,15.09
2022-11-02T09:41:31.294Z,14.34
2022-11-02T09:44:14.705Z,14.93
2022-11-02T09:46:46.198Z,15.01
2022-11-02T09:49:17.694Z,14.39
2022-11-02T09:51:56.439Z,13.63
2022-11-02T09:54:34.314Z,15.23
2022-11-02T09:57:21.796Z,14.12
2022-11-02T09:59:49.774Z,13.91
2022-11-02T10:02:44.135Z,14.28
2022-11-02T10:05:38.936Z,14.15
2022-11-02T10:08:34.744Z,14.28
2022-11-02T10:11:16.057Z,14.77
2022-11-02T10:14:21.769Z,14.29
2022-11-02T10:16:57.312Z,15.23
2022-11-02T10:19:27.800Z,17.77
2022-11-02T10:21:58.457Z,23.39
2022-11-02T10:24:38.454Z,27.68
2022-11-02T10:27:20.276Z,31.52
2022-11-02T10:30:11.401Z,34.52
2022-11-02T10:32:40.631Z,36.25
2022-11-02T10:36:12.021Z,39.04
2022-11-02T10:39:11.970Z,41.58
2022-11-02T10:41:56.762Z,42.41
2022-11-02T10:44:50.954Z,43.93
2022-11-02T10:47:40.128Z,44.21
2022-11-02T10:50:45.270Z,45.52
2022-11-02T10:53:39.543Z,46.86
2022-11-02T10:56:22.164Z,47.06
2022-11-02T10:59:00.818Z,47.61
2022-11-02T11:01:30.307Z,47.95
2022-11-02T11:04:11.038Z,48.27
2022-11-02T11:06:41.140Z,47.91
2022-11-02T11:09:15.850Z,48.07
2022-11-02T11:11:56.113Z,48.25
2022-11-02T11:20:34.638Z,49.88
2022-11-02T11:23:20.440Z,50.03
2022-11-02T11:26:05.259Z,50.45
2022-11-02T11:28:53.028Z,49.71
2022-11-02T11:31:20.545Z,49.12
2022-11-02T11:34:01.646Z,48.86
2022-11-02T11:36:34.550Z,49.70
2022-11-02T11:39:22.200Z,49.96
2022-11-02T11:41:49.049Z,49.71
2022-11-02T11:44:16.271Z,49.60
2022-11-02T11:46:53.339Z,50.81
2022-11-02T11:49:48.155Z,50.31
2022-11-02T11:52:31.220Z,49.32
2022-11-02T11:55:02.037Z,49.27
2022-11-02T11:57:32.501Z,48.81
2022-11-02T12:00:04.773Z,49.01
2022-11-02T12:02:40.965Z,48.68
2022-11-02T12:05:12.108Z,47.63
2022-11-02T12:08:19.339Z,47.50
2022-11-02T12:11:03.817Z,48.36
2022-11-02T12:14:08.045Z,47.78
2022-11-02T12:16:56.413Z,47.83
2022-11-02T12:19:51.726Z,48.21
2022-11-02T12:22:53.646Z,47.94
2022-11-02T12:25:45.670Z,47.93
2022-11-02T12:28:24.383Z,47.79
2022-11-02T12:31:15.666Z,48.24
2022-11-02T12:34:12.438Z,48.45
2022-11-02T12:37:09.808Z,49.17
2022-11-02T12:39:44.864Z,49.59
2022-11-02T12:42:35.791Z,49.32
2022-11-02T12:45:34.816Z,48.09
2022-11-02T12:48:06.112Z,48.44
2022-11-02T12:51:05.266Z,47.80
2022-11-02T12:54:12.060Z,47.87
2022-11-02T12:56:55.240Z,48.27
2022-11-02T12:59:42.183Z,49.08
2022-11-02T13:02:30.272Z,49.87
2022-11-02T13:05:05.350Z,49.46
2022-11-02T13:08:02.616Z,49.45
2022-11-02T13:10:42.042Z,49.97
2022-11-02T13:13:17.641Z,49.97
2022-11-02T13:15:46.572Z,50.46
2022-11-02T13:18:38.216Z,50.05
2022-11-02T13:21:05.690Z,49.84
2022-11-02T13:23:46.139Z,49.67
2022-11-02T13:26:30.098Z,50.49
2022-11-02T13:29:30.001Z,49.81
2022-11-02T13:32:15.173Z,49.50
2022-11-02T13:34:46.116Z,49.40
2022-11-02T13:37:40.097Z,49.75
2022-11-02T13:40:26.470Z,50.81
2022-11-02T13:45:41.066Z,48.25
2022-11-02T13:48:54.173Z,49.54
2022-11-02T13:51:39.879Z,50.22
2022-11-02T13:54:22.602Z,49.20
2022-11-02T13:56:55.327Z,49.81
2022-11-02T13:59:29.840Z,50.06
2022-11-02T14:02:00.349Z,49.82
2022-11-02T14:04:30.712Z,49.72
2022-11-02T14:07:01.286Z,49.20
2022-11-02T14:09:36.162Z,49.37
2022-11-02T14:12:20.907Z,50.58
2022-11-02T14:15:13.494Z,49.85
2022-11-02T14:18:09.531Z,50.23
2022-11-02T14:20:40.506Z,50.23
2022-11-02T14:23:18.375Z,50.53
2022-11-02T14:25:53.594Z,49.66
2022-11-02T14:28:23.237Z,50.17
2022-11-02T14:31:05.246Z,50.01
2022-11-02T14:33:53.353Z,50.73
2022-11-02T14:36:20.205Z,51.31
2022-11-02T14:39:07.110Z,51.09
2022-11-02T14:42:12.585Z,50.75
2022-11-02T14:45:26.351Z,50.21
2022-11-02T14:48:05.202Z,50.04
2022-11-02T14:50:32.918Z,49.52
2022-11-02T14:53:17.755Z,49.75
2022-11-02T14:55:56.101Z,50.77
2022-11-02T14:58:32.417Z,50.10
2022-11-02T15:01:02.722Z,51.26
2022-11-02T15:03:34.019Z,52.47
2022-11-02T15:06:25.486Z,52.84
2022-11-02T15:09:00.822Z,52.11
2022-11-02T15:11:57.609Z,53.22
2022-11-02T15:14:36.278Z,50.97
2022-11-02T15:17:24.576Z,51.69
2022-11-02T15:20:09.868Z,51.92
2022-11-02T15:22:42.848Z,52.83
2022-11-02T15:25:09.679Z,52.53
2022-11-02T15:27:40.740Z,51.96
2022-11-02T15:30:14.683Z,52.55
2022-11-02T15:32:49.096Z,53.34
2022-11-02T15:35:30.449Z,54.35
2022-11-02T15:38:16.910Z,54.02
2022-11-02T15:40:59.158Z,54.55
2022-11-02T15:43:50.956Z,54.77
2022-11-02T15:46:48.702Z,55.90
2022-11-02T15:50:09.134Z,57.01
2022-11-02T15:53:22.252Z,58.07
2022-11-02T15:56:21.291Z,58.51
2022-11-02T15:59:08.927Z,58.45
2022-11-02T16:01:35.969Z,58.49
2022-11-02T16:04:06.145Z,58.88
2022-11-02T16:06:41.014Z,59.45
2022-11-02T16:09:28.640Z,59.39
2022-11-02T16:12:12.857Z,60.55
2022-11-02T16:14:40.748Z,60.95
2022-11-02T16:17:26.170Z,60.60
2022-11-02T16:20:15.727Z,61.43
2022-11-02T16:22:54.697Z,61.07
2022-11-02T16:25:45.504Z,60.66
2022-11-02T16:28:20.901Z,61.05
2022-11-02T16:31:18.588Z,61.67
2022-11-02T16:33:52.660Z,62.04
2022-11-02T16:36:39.774Z,63.21
2022-11-02T16:39:16.409Z,63.44
2022-11-02T16:41:50.665Z,63.76
2022-11-02T16:44:34.252Z,63.96
2022-11-02T16:47:07.227Z,63.82
2022-11-02T16:49:54.209Z,64.52
2022-11-02T16:52:33.613Z,64.18
2022-11-02T16:55:00.964Z,64.97
2022-11-02T16:57:31.200Z,64.71
2022-11-02T17:00:07.807Z,65.21
2022-11-02T17:02:41.069Z,65.47
2022-11-02T17:05:23.922Z,65.36
2022-11-02T17:08:04.805Z,65.96
2022-11-02T17:10:36.057Z,66.56
2022-11-02T17:13:08.906Z,66.51
2022-11-02T17:15:37.416Z,66.60
2022-11-02T17:18:15.272Z,67.38
2022-11-02T17:20:42.151Z,67.58
2022-11-02T17:23:30.747Z,68.38
2022-11-02T17:26:22.541Z,68.72
2022-11-02T17:28:57.289Z,68.01
2022-11-02T17:31:25.691Z,67.57
2022-11-02T17:33:53.784Z,67.95
2022-11-02T17:36:21.907Z,68.10
2022-11-02T17:38:48.726Z,68.37
2022-11-02T17:41:37.715Z,68.94
2022-11-02T17:44:14.176Z,68.57
2022-11-02T17:46:44.677Z,68.26
2022-11-02T17:49:12.983Z,68.68
2022-11-02T17:51:41.932Z,68.89
2022-11-02T17:54:13.843Z,69.52
2022-11-02T17:56:41.408Z,68.76
2022-11-02T17:59:08.397Z,68.71
2022-11-02T18:01:35.455Z,69.40
2022-11-02T18:04:02.435Z,70.00
2022-11-02T18:06:29.735Z,69.44
2022-11-02T18:09:11.569Z,68.93
2022-11-02T18:11:38.365Z,69.23
2022-11-02T18:14:05.215Z,69.62
2022-11-02T18:16:32.281Z,70.37
2022-11-02T18:18:59.170Z,70.50
2022-11-02T18:21:25.990Z,70.67
2022-11-02T18:23:52.804Z,71.56
2022-11-02T18:26:19.670Z,71.80
2022-11-02T18:28:46.448Z,72.27
2022-11-02T18:31:13.223Z,72.11
2022-11-02T18:33:43.478Z,72.47
2022-11-02T18:36:11.264Z,72.11
2022-11-02T18:38:38.288Z,72.71
2022-11-02T18:41:26.892Z,72.89
2022-11-02T18:44:02.177Z,73.31
2022-11-02T18:46:30.727Z,73.31
2022-11-02T18:48:58.430Z,73.87
2022-11-02T18:51:25.681Z,73.16
2022-11-02T18:53:55.862Z,73.95
2022-11-02T18:56:22.972Z,73.42
2022-11-02T18:58:51.982Z,73.32
2022-11-02T19:01:20.840Z,74.62
2022-11-02T19:03:59.029Z,74.71
2022-11-02T19:06:46.980Z,73.89
2022-11-02T19:09:18.688Z,72.72
2022-11-02T19:11:53.411Z,72.54
2022-11-02T19:14:22.385Z,72.58
2022-11-02T19:16:49.540Z,73.57
2022-11-02T19:19:16.350Z,73.15
2022-11-02T19:21:43.328Z,73.82
2022-11-02T19:24:11.267Z,73.14
2022-11-02T19:26:38.646Z,74.26
2022-11-02T19:29:06.706Z,73.96
2022-11-02T19:31:36.106Z,73.88
2022-11-02T19:34:04.046Z,73.72
2022-11-02T19:36:31.814Z,75.08
2022-11-02T19:39:00.116Z,74.08
2022-11-02T19:41:27.012Z,74.61
2022-11-02T19:43:53.817Z,75.84
2022-11-02T19:46:22.378Z,75.21
2022-11-02T19:48:49.914Z,76.78
2022-11-02T19:51:22.714Z,75.73
2022-11-02T19:53:58.297Z,75.85
2022-11-02T19:56:27.627Z,76.03
2022-11-02T19:58:55.403Z,76.67
2022-11-02T20:01:31.865Z,75.57
2022-11-02T20:03:58.888Z,76.45
2022-11-02T20:06:40.132Z,76.98
2022-11-02T20:09:14.416Z,77.11
2022-11-02T20:11:44.515Z,76.86
2022-11-02T20:14:13.573Z,77.22
2022-11-02T20:16:40.966Z,77.33
2022-11-02T20:19:08.975Z,77.48
2022-11-02T20:21:41.532Z,77.88
2022-11-02T20:24:10.762Z,77.82
2022-11-02T20:26:41.125Z,78.57
2022-11-02T20:29:10.909Z,77.54
2022-11-02T20:31:41.108Z,79.26
2022-11-02T20:34:08.987Z,77.87
2022-11-02T20:36:36.317Z,78.62
2022-11-02T20:39:04.779Z,78.44
2022-11-02T20:41:31.811Z,78.46
2022-11-02T20:43:58.885Z,78.85
2022-11-02T20:46:37.609Z,78.36
2022-11-02T20:49:29.003Z,78.10
2022-11-02T20:51:53.451Z,78.37
2022-11-02T20:54:22.119Z,79.47
2022-11-02T20:56:49.795Z,78.43
2022-11-02T20:59:17.104Z,79.43
2022-11-02T21:01:44.145Z,79.64
2022-11-02T21:04:15.234Z,79.31
2022-11-02T21:06:42.273Z,79.20
2022-11-02T21:09:11.999Z,79.72
2022-11-02T21:11:57.985Z,80.31
2022-11-02T21:14:25.277Z,79.20
2022-11-02T21:16:52.160Z,81.06
2022-11-02T21:19:19.033Z,81.77
2022-11-02T21:21:45.832Z,81.99
2022-11-02T21:24:12.735Z,81.64
2022-11-02T21:26:39.525Z,81.30
2022-11-02T21:29:06.409Z,82.53
2022-11-02T21:31:33.238Z,82.15
2022-11-02T21:34:00.142Z,81.56
2022-11-02T21:36:26.932Z,82.23
2022-11-02T21:38:53.870Z,82.91
2022-11-02T21:41:26.465Z,83.27
2022-11-02T21:43:55.423Z,83.45
2022-11-02T21:46:24.078Z,82.75
2022-11-02T21:48:51.024Z,81.69
2022-11-02T21:51:20.886Z,82.09
2022-11-02T21:53:50.022Z,82.65
2022-11-02T21:56:23.134Z,83.11
2022-11-02T21:58:49.994Z,81.83
2022-11-02T22:01:45.191Z,81.98
2022-11-02T22:04:32.759Z,82.26
2022-11-02T22:07:00.982Z,81.96
2022-11-02T22:09:28.723Z,81.17
2022-11-02T22:12:15.029Z,81.60
2022-11-02T22:14:43.913Z,82.64
2022-11-02T22:17:16.670Z,84.18
2022-11-02T22:19:55.640Z,84.56
2022-11-02T22:22:22.461Z,84.82
2022-11-02T22:24:49.305Z,85.09
2022-11-02T22:27:16.163Z,85.88
2022-11-02T22:29:42.995Z,86.22
2022-11-02T22:32:09.839Z,85.50
2022-11-02T22:34:36.689Z,86.46
2022-11-02T22:37:41.613Z,86.59
2022-11-02T22:40:09.120Z,87.09
2022-11-02T22:42:39.766Z,87.64
2022-11-02T22:45:09.683Z,87.35
2022-11-02T22:47:36.781Z,87.98
2022-11-02T22:50:04.036Z,88.43
2022-11-02T22:52:30.843Z,88.80
2022-11-02T22:54:57.615Z,88.07
2022-11-02T22:57:24.417Z,89.69
2022-11-02T22:59:51.210Z,89.83
2022-11-02T23:02:18.052Z,89.94
2022-11-02T23:04:44.864Z,89.84
2022-11-02T23:07:11.654Z,89.39
2022-11-02T23:09:38.445Z,89.06
2022-11-02T23:12:05.476Z,89.87
2022-11-02T23:14:32.274Z,90.23
2022-11-02T23:16:59.065Z,91.05
2022-11-02T23:19:28.658Z,90.79
2022-11-02T23:22:17.994Z,90.23
2022-11-02T23:25:08.106Z,91.46
2022-11-02T23:27:57.626Z,91.20
2022-11-02T23:30:49.536Z,91.92
2022-11-02T23:33:16.414Z,90.94
2022-11-02T23:36:02.338Z,92.60
2022-11-02T23:38:49.985Z,92.71
2022-11-02T23:41:18.193Z,91.86
2022-11-02T23:43:45.353Z,92.50
2022-11-02T23:46:12.237Z,92.15
2022-11-02T23:48:41.857Z,92.42
2022-11-02T23:51:28.851Z,93.03
2022-11-02T23:54:14.104Z,92.06
2022-11-02T23:56:43.676Z,91.48
2022-11-02T23:59:17.574Z,92.78
