createdAt,value
2023-04-14T05:15:10.493Z,23.10
2023-04-14T05:17:38.028Z,21.20
2023-04-14T05:20:05.420Z,27.30
2023-04-14T05:22:37.332Z,27.80
2023-04-14T12:57:26.599Z,11.40
2023-04-14T12:59:55.542Z,6.10
2023-04-14T13:02:24.641Z,8.30
2023-04-14T13:04:56.433Z,6.80
2023-04-14T13:07:25.281Z,6.50
2023-04-14T13:37:33.657Z,9.90
2023-04-14T13:40:00.930Z,7.80
2023-04-14T13:42:28.168Z,7.70
2023-04-14T13:44:55.276Z,8.90
2023-04-14T13:47:28.973Z,10.90
2023-04-14T14:35:40.537Z,7.20
2023-04-14T14:38:08.139Z,8.00
2023-04-14T14:40:37.203Z,10.20
2023-04-14T14:43:47.957Z,10.60
2023-04-14T14:46:15.283Z,8.60
2023-04-14T14:48:41.793Z,7.70
2023-04-14T14:51:16.507Z,11.00
2023-04-14T14:57:06.998Z,8.80
2023-04-14T15:00:14.807Z,9.60
2023-04-14T15:02:41.904Z,10.80
2023-04-14T15:05:08.983Z,7.70
2023-04-14T15:07:44.115Z,9.70
2023-04-14T15:10:54.061Z,10.00
2023-04-14T15:13:21.327Z,8.30
2023-04-14T15:15:50.986Z,8.40
2023-04-14T15:18:21.904Z,8.70
2023-04-14T15:20:56.198Z,8.20
2023-04-14T15:23:25.558Z,8.40
2023-04-14T15:25:52.258Z,7.80
2023-04-14T15:28:21.087Z,6.90
2023-04-14T15:30:50.014Z,6.60
2023-04-14T15:33:16.599Z,6.30
2023-04-14T15:35:45.136Z,7.10
2023-04-14T15:38:11.873Z,7.10
2023-04-14T15:40:39.191Z,5.80
2023-04-14T15:43:06.700Z,7.10
2023-04-14T15:45:37.988Z,7.30
2023-04-14T15:48:06.516Z,5.60
2023-04-14T15:50:44.724Z,5.60
2023-04-14T15:53:20.404Z,7.30
2023-04-14T15:55:50.930Z,5.60
2023-04-14T15:58:18.815Z,5.60
2023-04-14T16:00:50.135Z,8.30
2023-04-14T16:03:19.307Z,7.50
2023-04-14T16:05:50.667Z,6.20
2023-04-14T16:08:19.731Z,5.60
2023-04-14T16:10:49.312Z,4.40
2023-04-14T16:13:21.425Z,6.60
2023-04-14T16:15:53.470Z,4.60
2023-04-14T17:54:38.720Z,14.90
2023-04-14T17:57:16.893Z,8.30
2023-04-14T17:59:44.453Z,6.80
2023-04-14T20:00:45.752Z,11.70
2023-04-14T20:03:12.706Z,10.80
2023-04-14T20:05:39.937Z,11.30
2023-04-14T20:08:13.274Z,9.00
2023-04-14T20:10:44.729Z,7.90
2023-04-14T20:13:11.194Z,12.80
2023-04-14T20:15:38.496Z,9.40
2023-04-14T21:03:16.047Z,10.10
2023-04-14T21:09:32.004Z,10.90
2023-04-14T22:04:36.681Z,7.10
2023-04-14T23:59:54.983Z,8.80
