createdAt,value
2022-09-20T00:00:47.669Z,11.20
2022-09-20T00:03:15.808Z,9.43
2022-09-20T00:05:45.478Z,10.15
2022-09-20T00:08:15.406Z,8.95
2022-09-20T00:10:42.989Z,8.57
2022-09-20T00:13:12.354Z,7.90
2022-09-20T00:15:44.301Z,8.18
2022-09-20T00:18:12.101Z,6.35
2022-09-20T00:20:49.652Z,6.30
2022-09-20T00:23:17.189Z,6.07
2022-09-20T00:25:44.269Z,6.57
2022-09-20T00:28:11.439Z,7.32
2022-09-20T00:30:39.281Z,7.85
2022-09-20T00:33:05.960Z,6.70
2022-09-20T00:35:33.079Z,6.70
2022-09-20T00:37:59.747Z,7.00
2022-09-20T00:40:30.415Z,6.85
2022-09-20T00:42:57.212Z,7.10
2022-09-20T00:45:29.057Z,6.65
2022-09-20T00:48:12.200Z,5.85
2022-09-20T00:50:41.730Z,6.13
2022-09-20T00:53:18.376Z,5.80
2022-09-20T00:55:52.152Z,6.03
2022-09-20T00:58:20.470Z,7.10
2022-09-20T01:00:49.458Z,5.85
2022-09-20T01:03:23.099Z,6.15
2022-09-20T01:05:54.117Z,5.78
2022-09-20T01:08:24.620Z,4.80
2022-09-20T01:10:52.326Z,5.43
2022-09-20T01:13:18.990Z,4.80
2022-09-20T01:15:49.502Z,4.53
2022-09-20T01:18:18.459Z,4.70
2022-09-20T01:20:46.662Z,4.45
2022-09-20T01:23:19.364Z,4.20
2022-09-20T01:26:17.079Z,4.43
2022-09-20T01:28:49.522Z,4.32
2022-09-20T01:31:26.465Z,5.10
2022-09-20T01:34:08.726Z,5.57
2022-09-20T01:36:58.916Z,5.63
2022-09-20T01:39:56.368Z,4.15
2022-09-20T01:42:34.254Z,4.65
2022-09-20T01:45:23.993Z,4.50
2022-09-20T01:48:29.164Z,4.57
2022-09-20T01:51:33.165Z,4.47
2022-09-20T01:54:18.747Z,4.22
2022-09-20T01:56:54.128Z,5.03
2022-09-20T01:59:29.736Z,4.97
2022-09-20T02:02:08.217Z,5.00
2022-09-20T02:05:25.678Z,4.53
2022-09-20T02:08:13.110Z,4.85
2022-09-20T02:10:49.888Z,4.80
2022-09-20T02:13:43.412Z,4.38
2022-09-20T02:16:47.401Z,4.85
2022-09-20T02:19:19.802Z,5.03
2022-09-20T02:22:14.212Z,4.82
2022-09-20T02:25:04.447Z,5.32
2022-09-20T02:27:40.324Z,4.05
2022-09-20T02:30:15.743Z,4.30
2022-09-20T02:32:57.059Z,5.07
2022-09-20T02:35:42.429Z,4.78
2022-09-20T02:38:15.065Z,4.15
2022-09-20T02:40:59.628Z,4.60
2022-09-20T02:43:48.603Z,3.97
2022-09-20T02:46:33.931Z,3.67
2022-09-20T02:49:19.537Z,4.68
2022-09-20T02:51:57.022Z,4.80
2022-09-20T02:54:32.879Z,3.83
2022-09-20T02:57:29.062Z,4.50
2022-09-20T03:00:09.609Z,3.85
2022-09-20T03:02:53.734Z,4.75
2022-09-20T03:05:30.684Z,4.03
2022-09-20T03:08:35.142Z,3.72
2022-09-20T03:11:17.669Z,4.10
2022-09-20T03:14:11.941Z,4.10
2022-09-20T03:16:55.888Z,4.00
2022-09-20T03:19:28.613Z,4.30
2022-09-20T03:22:13.197Z,4.07
2022-09-20T03:24:55.186Z,4.10
2022-09-20T03:27:53.233Z,3.42
2022-09-20T03:30:25.663Z,3.92
2022-09-20T03:33:11.165Z,4.65
2022-09-20T03:35:53.801Z,3.92
2022-09-20T03:38:30.490Z,4.60
2022-09-20T03:41:06.864Z,3.45
2022-09-20T03:43:39.224Z,3.90
2022-09-20T03:46:19.707Z,4.10
2022-09-20T03:48:46.410Z,4.45
2022-09-20T03:51:33.633Z,3.47
2022-09-20T03:54:17.123Z,4.47
2022-09-20T03:57:05.361Z,3.75
2022-09-20T03:59:56.299Z,3.83
2022-09-20T04:02:38.173Z,4.20
2022-09-20T04:05:41.799Z,4.78
2022-09-20T04:08:36.748Z,4.00
2022-09-20T04:11:18.074Z,4.05
2022-09-20T04:13:55.531Z,4.65
2022-09-20T04:16:55.760Z,4.28
2022-09-20T04:19:32.719Z,4.25
2022-09-20T04:22:01.553Z,3.78
2022-09-20T04:24:46.621Z,3.88
2022-09-20T04:27:31.960Z,4.28
2022-09-20T04:30:05.573Z,4.28
2022-09-20T04:33:03.669Z,4.85
2022-09-20T04:35:55.019Z,4.47
2022-09-20T04:38:22.198Z,4.28
2022-09-20T04:41:00.111Z,4.43
2022-09-20T04:43:54.257Z,5.40
2022-09-20T04:46:42.456Z,5.45
2022-09-20T04:49:47.028Z,5.93
2022-09-20T04:52:44.649Z,6.05
2022-09-20T04:55:46.130Z,7.25
2022-09-20T04:58:42.224Z,13.38
2022-09-20T05:01:30.421Z,15.23
2022-09-20T05:04:20.233Z,9.85
2022-09-20T05:06:56.119Z,6.15
2022-09-20T05:09:47.220Z,5.43
2022-09-20T05:12:36.152Z,5.35
2022-09-20T05:15:21.446Z,4.85
2022-09-20T05:18:23.650Z,5.20
2022-09-20T05:21:05.136Z,4.72
2022-09-20T05:23:53.379Z,4.82
2022-09-20T05:26:43.480Z,5.00
2022-09-20T05:29:13.558Z,4.50
2022-09-20T05:31:55.138Z,4.35
2022-09-20T05:34:52.238Z,5.00
2022-09-20T05:37:40.206Z,4.43
2022-09-20T05:40:34.719Z,4.68
2022-09-20T05:43:13.782Z,4.30
2022-09-20T05:46:11.224Z,5.03
2022-09-20T05:48:52.436Z,4.28
2022-09-20T05:52:05.841Z,5.35
2022-09-20T05:54:46.197Z,6.03
2022-09-20T05:57:31.374Z,4.75
2022-09-20T06:00:18.269Z,4.63
2022-09-20T06:03:15.915Z,5.57
2022-09-20T06:05:59.746Z,5.10
2022-09-20T06:08:57.814Z,5.60
2022-09-20T06:11:36.416Z,5.32
2022-09-20T06:14:13.614Z,4.93
2022-09-20T06:16:55.205Z,5.60
2022-09-20T06:19:46.013Z,5.28
2022-09-20T06:22:16.496Z,5.57
2022-09-20T06:25:01.897Z,5.80
2022-09-20T06:27:38.212Z,6.03
2022-09-20T06:30:12.651Z,4.88
2022-09-20T06:32:56.113Z,5.25
2022-09-20T06:35:28.299Z,5.55
2022-09-20T06:38:33.932Z,5.70
2022-09-20T06:41:20.919Z,5.30
2022-09-20T06:43:48.736Z,5.55
2022-09-20T06:46:16.245Z,4.63
2022-09-20T06:48:43.055Z,5.65
2022-09-20T06:51:10.245Z,5.15
2022-09-20T06:53:41.035Z,5.50
2022-09-20T06:56:09.730Z,6.00
2022-09-20T06:58:36.456Z,5.07
2022-09-20T07:01:03.423Z,5.20
2022-09-20T07:03:32.979Z,5.72
2022-09-20T07:06:00.696Z,6.47
2022-09-20T07:08:27.824Z,5.28
2022-09-20T07:10:54.736Z,5.47
2022-09-20T07:13:21.673Z,5.82
2022-09-20T07:15:49.065Z,5.90
2022-09-20T07:18:15.937Z,5.70
2022-09-20T07:20:42.692Z,6.18
2022-09-20T07:23:10.177Z,6.18
2022-09-20T07:25:37.303Z,4.90
2022-09-20T07:28:04.080Z,6.32
2022-09-20T07:30:30.843Z,5.25
2022-09-20T07:32:57.549Z,5.72
2022-09-20T07:35:24.289Z,6.60
2022-09-20T07:37:57.112Z,6.05
2022-09-20T07:40:24.228Z,5.97
2022-09-20T07:42:54.271Z,6.13
2022-09-20T07:45:24.043Z,7.10
2022-09-20T07:47:50.989Z,6.10
2022-09-20T07:50:19.150Z,6.20
2022-09-20T07:52:47.626Z,5.55
2022-09-20T07:55:14.378Z,6.20
2022-09-20T07:57:41.114Z,5.20
2022-09-20T08:00:09.413Z,6.72
2022-09-20T08:02:36.981Z,5.78
2022-09-20T08:05:05.055Z,6.07
2022-09-20T08:07:33.316Z,5.88
2022-09-20T08:10:00.561Z,5.47
2022-09-20T08:15:14.781Z,6.80
2022-09-20T08:17:41.701Z,6.20
2022-09-20T08:20:09.650Z,6.32
2022-09-20T08:22:38.927Z,7.55
2022-09-20T08:25:07.467Z,6.20
2022-09-20T08:27:34.431Z,6.45
2022-09-20T08:30:01.349Z,7.43
2022-09-20T08:32:28.928Z,6.20
2022-09-20T08:34:58.133Z,6.18
2022-09-20T08:37:24.862Z,6.18
2022-09-20T08:39:59.162Z,6.80
2022-09-20T08:42:36.652Z,6.25
2022-09-20T08:45:22.305Z,6.85
2022-09-20T08:48:01.128Z,6.00
2022-09-20T08:50:28.820Z,6.15
2022-09-20T08:53:05.034Z,6.53
2022-09-20T08:55:37.923Z,6.03
2022-09-20T08:58:08.550Z,5.97
2022-09-20T09:03:17.269Z,5.07
2022-09-20T09:05:47.560Z,5.88
2022-09-20T09:08:28.542Z,4.35
2022-09-20T09:11:08.602Z,4.82
2022-09-20T09:13:53.769Z,4.30
2022-09-20T09:16:30.177Z,4.38
2022-09-20T09:19:33.228Z,4.43
2022-09-20T09:22:02.847Z,3.92
2022-09-20T09:24:31.569Z,5.47
2022-09-20T09:27:12.759Z,4.93
2022-09-20T09:29:50.675Z,4.25
2022-09-20T09:32:24.251Z,5.10
2022-09-20T09:34:51.288Z,5.07
2022-09-20T09:37:30.645Z,4.05
2022-09-20T09:40:18.887Z,4.63
2022-09-20T09:42:57.577Z,4.03
2022-09-20T09:45:38.768Z,4.28
2022-09-20T09:48:28.085Z,3.78
2022-09-20T09:51:10.612Z,3.33
2022-09-20T09:53:39.170Z,4.18
2022-09-20T09:56:31.898Z,3.80
2022-09-20T09:58:59.094Z,4.00
2022-09-20T10:01:33.783Z,3.88
2022-09-20T10:04:03.527Z,4.15
2022-09-20T10:06:54.918Z,4.00
2022-09-20T10:09:59.781Z,4.07
2022-09-20T10:12:52.023Z,3.72
2022-09-20T10:15:45.481Z,4.25
2022-09-20T10:18:35.248Z,3.75
2022-09-20T10:21:42.108Z,3.17
2022-09-20T10:24:34.625Z,3.25
2022-09-20T10:27:07.147Z,3.28
2022-09-20T10:29:41.218Z,3.25
2022-09-20T10:32:16.928Z,4.35
2022-09-20T10:35:14.130Z,4.07
2022-09-20T10:38:12.237Z,3.35
2022-09-20T10:41:09.413Z,3.33
2022-09-20T10:44:12.989Z,5.43
2022-09-20T10:46:53.695Z,4.20
2022-09-20T10:49:23.870Z,3.00
2022-09-20T10:52:01.055Z,3.38
2022-09-20T10:54:47.617Z,3.70
2022-09-20T10:57:26.157Z,3.60
2022-09-20T11:00:18.540Z,3.72
2022-09-20T11:03:10.413Z,3.60
2022-09-20T11:06:01.285Z,2.97
2022-09-20T11:08:34.532Z,3.38
2022-09-20T11:11:08.869Z,3.90
2022-09-20T11:13:48.613Z,2.85
2022-09-20T11:16:27.342Z,3.30
2022-09-20T11:19:15.376Z,2.90
2022-09-20T11:21:52.543Z,2.90
2022-09-20T11:24:33.879Z,3.28
2022-09-20T11:27:16.493Z,3.13
2022-09-20T11:30:15.967Z,3.40
2022-09-20T11:32:58.080Z,3.17
2022-09-20T11:35:38.806Z,3.70
2022-09-20T11:38:17.658Z,3.60
2022-09-20T11:40:56.192Z,3.85
2022-09-20T11:43:26.986Z,3.75
2022-09-20T11:46:01.660Z,3.15
2022-09-20T11:48:38.661Z,3.03
2022-09-20T11:51:16.717Z,3.70
2022-09-20T11:54:39.986Z,3.00
2022-09-20T11:57:08.147Z,3.33
2022-09-20T11:59:43.571Z,3.30
2022-09-20T12:02:51.112Z,2.80
2022-09-20T12:05:32.767Z,3.80
2022-09-20T12:08:02.063Z,3.60
2022-09-20T12:10:34.790Z,4.05
2022-09-20T12:13:08.075Z,2.88
2022-09-20T12:15:36.102Z,3.15
2022-09-20T12:18:09.613Z,3.65
2022-09-20T12:20:36.382Z,3.47
2022-09-20T12:23:40.521Z,3.50
2022-09-20T12:26:20.848Z,3.50
2022-09-20T12:28:54.381Z,3.30
2022-09-20T12:31:31.845Z,3.03
2022-09-20T12:34:24.356Z,3.80
2022-09-20T12:36:52.230Z,4.03
2022-09-20T12:39:26.309Z,3.70
2022-09-20T12:42:00.389Z,4.00
2022-09-20T12:44:36.036Z,3.63
2022-09-20T12:47:11.910Z,3.60
2022-09-20T12:50:04.408Z,3.78
2022-09-20T12:53:03.979Z,4.18
2022-09-20T12:55:36.622Z,3.90
2022-09-20T12:58:16.094Z,4.40
2022-09-20T13:00:59.443Z,4.53
2022-09-20T13:03:36.863Z,4.88
2022-09-20T13:06:11.032Z,4.25
2022-09-20T13:08:48.838Z,4.32
2022-09-20T13:11:30.558Z,4.47
2022-09-20T13:14:08.941Z,4.63
2022-09-20T13:17:13.691Z,5.43
2022-09-20T13:19:46.711Z,4.90
2022-09-20T13:22:37.179Z,4.28
2022-09-20T13:25:07.379Z,4.65
2022-09-20T13:27:40.894Z,4.93
2022-09-20T13:30:22.480Z,4.95
2022-09-20T13:32:51.462Z,4.97
2022-09-20T13:35:19.785Z,4.80
2022-09-20T13:37:55.607Z,4.68
2022-09-20T13:40:24.126Z,5.00
2022-09-20T13:43:13.018Z,4.35
2022-09-20T13:45:43.584Z,4.93
2022-09-20T13:48:11.356Z,5.13
2022-09-20T13:50:44.889Z,4.57
2022-09-20T13:53:39.395Z,5.28
2022-09-20T13:58:39.744Z,5.35
2022-09-20T14:01:19.787Z,4.82
2022-09-20T14:03:47.518Z,4.88
2022-09-20T14:06:16.162Z,4.53
2022-09-20T14:08:51.295Z,5.40
2022-09-20T14:11:31.170Z,4.45
2022-09-20T14:14:03.098Z,4.57
2022-09-20T14:18:59.437Z,4.05
2022-09-20T14:21:33.612Z,4.72
2022-09-20T14:24:05.640Z,4.55
2022-09-20T14:26:36.275Z,4.28
2022-09-20T14:29:32.007Z,4.20
2022-09-20T14:32:04.448Z,4.00
2022-09-20T14:34:31.653Z,4.53
2022-09-20T14:37:12.023Z,4.47
2022-09-20T14:39:48.195Z,4.00
2022-09-20T14:42:33.151Z,3.60
2022-09-20T14:45:00.091Z,3.90
2022-09-20T14:47:38.650Z,4.43
2022-09-20T14:50:44.883Z,4.13
2022-09-20T14:53:11.495Z,4.35
2022-09-20T14:55:59.450Z,4.50
2022-09-20T14:58:26.732Z,4.53
2022-09-20T15:01:01.396Z,5.05
2022-09-20T15:03:42.694Z,4.13
2022-09-20T15:06:13.701Z,4.60
2022-09-20T15:08:45.447Z,4.60
2022-09-20T15:11:18.279Z,5.38
2022-09-20T15:13:45.541Z,4.63
2022-09-20T15:16:14.849Z,4.57
2022-09-20T15:18:43.264Z,4.82
2022-09-20T15:21:11.531Z,5.57
2022-09-20T15:23:39.473Z,5.82
2022-09-20T15:26:09.705Z,6.10
2022-09-20T15:28:36.646Z,6.68
2022-09-20T15:31:03.414Z,6.18
2022-09-20T15:33:34.533Z,7.25
2022-09-20T15:36:02.543Z,6.63
2022-09-20T15:38:29.236Z,5.60
2022-09-20T15:40:56.128Z,5.30
2022-09-20T15:43:26.786Z,4.97
2022-09-20T15:46:02.010Z,5.45
2022-09-20T15:48:30.447Z,4.53
2022-09-20T15:51:08.641Z,5.30
2022-09-20T15:53:38.426Z,5.30
2022-09-20T15:56:18.060Z,4.90
2022-09-20T15:58:50.547Z,6.20
2022-09-20T16:01:18.873Z,5.07
2022-09-20T16:03:46.588Z,4.90
2022-09-20T16:06:13.962Z,5.20
2022-09-20T16:08:43.435Z,4.43
2022-09-20T16:11:13.573Z,5.10
2022-09-20T16:13:40.842Z,5.68
2022-09-20T16:16:09.818Z,5.13
2022-09-20T16:18:55.401Z,5.20
2022-09-20T16:21:22.267Z,5.45
2022-09-20T16:23:54.715Z,5.22
2022-09-20T16:26:23.383Z,5.55
2022-09-20T16:28:50.703Z,5.55
2022-09-20T16:31:37.371Z,4.88
2022-09-20T16:34:05.545Z,4.68
2022-09-20T16:36:33.005Z,6.22
2022-09-20T16:39:01.254Z,5.05
2022-09-20T16:41:31.675Z,5.30
2022-09-20T16:43:58.367Z,6.50
2022-09-20T16:46:27.531Z,4.63
2022-09-20T16:48:55.859Z,4.03
2022-09-20T16:51:26.034Z,4.60
2022-09-20T16:53:54.935Z,4.05
2022-09-20T16:56:27.265Z,4.68
2022-09-20T16:58:54.691Z,4.05
2022-09-20T17:01:22.650Z,4.47
2022-09-20T17:03:49.672Z,4.30
2022-09-20T17:06:16.750Z,5.13
2022-09-20T17:08:44.966Z,4.50
2022-09-20T17:11:23.655Z,4.60
2022-09-20T17:13:52.811Z,4.00
2022-09-20T17:16:22.912Z,4.38
2022-09-20T17:19:00.780Z,4.55
2022-09-20T17:21:29.883Z,4.25
2022-09-20T17:23:58.889Z,4.53
2022-09-20T17:26:33.777Z,5.18
2022-09-20T17:29:02.607Z,4.40
2022-09-20T17:31:33.864Z,4.60
2022-09-20T17:34:02.331Z,4.85
2022-09-20T17:36:31.278Z,4.47
2022-09-20T17:39:04.170Z,4.30
2022-09-20T17:41:32.617Z,4.13
2022-09-20T17:44:02.757Z,4.00
2022-09-20T17:46:31.856Z,3.50
2022-09-20T17:49:07.518Z,4.13
2022-09-20T17:51:45.451Z,3.20
2022-09-20T17:54:14.104Z,3.78
2022-09-20T17:56:43.695Z,3.42
2022-09-20T17:59:11.638Z,2.92
2022-09-20T18:01:40.398Z,3.28
2022-09-20T18:04:08.420Z,3.10
2022-09-20T18:06:37.879Z,3.20
2022-09-20T18:09:08.444Z,3.28
2022-09-20T18:11:40.970Z,3.60
2022-09-20T18:14:10.475Z,3.70
2022-09-20T18:16:38.488Z,2.83
2022-09-20T18:19:07.354Z,2.92
2022-09-20T18:21:36.151Z,3.95
2022-09-20T18:24:06.796Z,2.90
2022-09-20T18:26:33.987Z,3.80
2022-09-20T18:29:01.556Z,3.38
2022-09-20T18:31:35.945Z,3.50
2022-09-20T18:34:07.940Z,3.70
2022-09-20T18:36:38.506Z,3.85
2022-09-20T18:39:06.138Z,3.28
2022-09-20T18:41:35.217Z,3.35
2022-09-20T18:44:04.084Z,4.07
2022-09-20T18:46:31.602Z,3.38
2022-09-20T18:49:04.952Z,3.05
2022-09-20T18:51:35.882Z,3.22
2022-09-20T18:54:06.048Z,3.83
2022-09-20T18:56:34.951Z,3.22
2022-09-20T18:59:07.532Z,3.53
2022-09-20T19:01:47.728Z,3.58
2022-09-20T19:04:36.475Z,4.82
2022-09-20T19:07:18.194Z,4.05
2022-09-20T19:10:20.677Z,4.30
2022-09-20T19:13:01.846Z,4.43
2022-09-20T19:15:49.573Z,4.63
2022-09-20T19:18:35.778Z,3.83
2022-09-20T19:21:21.180Z,4.18
2022-09-20T19:24:09.490Z,4.40
2022-09-20T19:26:40.087Z,3.90
2022-09-20T19:29:19.417Z,4.45
2022-09-20T19:31:51.913Z,5.28
2022-09-20T19:34:27.079Z,4.72
2022-09-20T19:37:18.859Z,4.32
2022-09-20T19:39:51.589Z,5.38
2022-09-20T19:42:32.125Z,5.93
2022-09-20T19:45:31.761Z,5.78
2022-09-20T19:48:28.427Z,5.78
2022-09-20T19:51:02.580Z,5.40
2022-09-20T19:53:30.691Z,5.13
2022-09-20T19:56:01.907Z,4.82
2022-09-20T19:58:28.851Z,4.93
2022-09-20T20:00:58.052Z,4.78
2022-09-20T20:03:27.483Z,4.47
2022-09-20T20:06:07.915Z,5.05
2022-09-20T20:08:50.717Z,4.78
2022-09-20T20:11:17.353Z,5.50
2022-09-20T20:14:07.104Z,4.40
2022-09-20T20:16:42.932Z,4.75
2022-09-20T20:19:46.992Z,5.18
2022-09-20T20:22:14.268Z,5.07
2022-09-20T20:24:53.960Z,4.85
2022-09-20T20:27:21.303Z,4.78
2022-09-20T20:29:49.344Z,4.68
2022-09-20T20:32:16.475Z,4.45
2022-09-20T20:34:43.261Z,5.13
2022-09-20T20:37:09.995Z,4.97
2022-09-20T20:39:36.734Z,5.40
2022-09-20T20:42:06.176Z,6.55
2022-09-20T20:44:37.141Z,7.28
2022-09-20T20:47:06.045Z,8.45
2022-09-20T20:49:33.248Z,8.27
2022-09-20T20:52:04.372Z,7.13
2022-09-20T20:54:32.257Z,7.57
2022-09-20T20:56:59.591Z,5.95
2022-09-20T20:59:26.593Z,6.03
2022-09-20T21:01:53.416Z,5.30
2022-09-20T21:04:21.674Z,5.22
2022-09-20T21:06:48.630Z,3.80
2022-09-20T21:09:15.430Z,4.00
2022-09-20T21:11:46.598Z,3.95
2022-09-20T21:14:13.338Z,3.37
2022-09-20T21:16:42.740Z,3.50
2022-09-20T21:19:13.125Z,3.22
2022-09-20T21:21:42.756Z,3.85
2022-09-20T21:24:11.798Z,3.10
2022-09-20T21:26:39.925Z,3.83
2022-09-20T21:29:15.742Z,3.10
2022-09-20T21:31:45.534Z,2.90
2022-09-20T21:34:13.816Z,3.10
2022-09-20T21:36:44.746Z,3.28
2022-09-20T21:39:12.310Z,2.90
2022-09-20T21:41:39.886Z,3.03
2022-09-20T21:44:07.706Z,3.13
2022-09-20T21:46:40.160Z,2.85
2022-09-20T21:49:09.000Z,2.83
2022-09-20T21:51:37.141Z,2.60
2022-09-20T21:54:04.845Z,2.65
2022-09-20T21:56:36.641Z,2.70
2022-09-20T21:59:04.722Z,2.90
2022-09-20T22:01:34.960Z,2.17
2022-09-20T22:04:10.869Z,2.20
2022-09-20T22:06:39.939Z,2.88
2022-09-20T22:09:09.798Z,2.20
2022-09-20T22:11:45.252Z,2.28
2022-09-20T22:14:13.943Z,2.90
2022-09-20T22:16:42.228Z,2.40
2022-09-20T22:19:12.345Z,2.85
2022-09-20T22:21:41.962Z,2.30
2022-09-20T22:24:10.639Z,2.45
2022-09-20T22:26:42.632Z,2.28
2022-09-20T22:29:10.006Z,2.78
2022-09-20T22:31:41.442Z,2.47
2022-09-20T22:34:08.133Z,2.00
2022-09-20T22:36:37.628Z,2.58
2022-09-20T22:39:07.488Z,2.20
2022-09-20T22:41:37.341Z,2.00
2022-09-20T22:44:05.455Z,2.83
2022-09-20T22:46:32.899Z,1.83
2022-09-20T22:48:59.640Z,1.60
2022-09-20T22:51:29.361Z,2.13
2022-09-20T22:53:56.042Z,1.92
2022-09-20T22:56:24.712Z,2.08
2022-09-20T22:58:54.510Z,2.40
2022-09-20T23:01:23.732Z,1.92
2022-09-20T23:04:08.992Z,2.80
2022-09-20T23:06:41.858Z,2.33
2022-09-20T23:09:12.813Z,2.38
2022-09-20T23:11:42.051Z,2.72
2022-09-20T23:14:11.754Z,2.13
2022-09-20T23:16:39.061Z,2.50
2022-09-20T23:19:07.723Z,2.35
2022-09-20T23:21:36.259Z,2.53
2022-09-20T23:24:05.863Z,2.35
2022-09-20T23:26:34.535Z,2.35
2022-09-20T23:29:12.547Z,2.58
2022-09-20T23:31:41.231Z,2.08
2022-09-20T23:34:08.659Z,2.90
2022-09-20T23:36:38.275Z,2.13
2022-09-20T23:39:06.168Z,2.70
2022-09-20T23:41:33.306Z,2.05
2022-09-20T23:44:00.226Z,3.00
2022-09-20T23:46:27.886Z,1.88
2022-09-20T23:48:54.725Z,2.25
2022-09-20T23:51:24.406Z,2.40
2022-09-20T23:53:52.801Z,2.67
2022-09-20T23:56:21.327Z,2.30
2022-09-20T23:58:48.727Z,3.40
