createdAt,value
2022-10-14T00:00:12.756Z,25.88
2022-10-14T00:02:41.729Z,30.25
2022-10-14T00:05:11.870Z,27.90
2022-10-14T00:07:41.662Z,23.30
2022-10-14T00:10:08.062Z,24.77
2022-10-14T00:12:38.760Z,29.08
2022-10-14T00:15:06.234Z,26.30
2022-10-14T00:17:32.823Z,23.55
2022-10-14T00:20:08.124Z,19.77
2022-10-14T00:22:34.528Z,23.33
2022-10-14T00:25:00.872Z,21.55
2022-10-14T00:27:27.295Z,32.13
2022-10-14T00:29:53.632Z,23.73
2022-10-14T00:32:19.974Z,25.95
2022-10-14T00:34:46.327Z,23.50
2022-10-14T00:37:12.625Z,27.95
2022-10-14T00:39:39.012Z,21.48
2022-10-14T00:42:05.349Z,21.38
2022-10-14T00:44:31.754Z,34.47
2022-10-14T00:47:00.487Z,23.58
2022-10-14T00:49:29.478Z,18.60
2022-10-14T00:51:58.496Z,20.70
2022-10-14T00:54:29.166Z,19.92
2022-10-14T00:56:55.620Z,22.65
2022-10-14T00:59:22.118Z,22.75
2022-10-14T01:01:48.598Z,27.20
2022-10-14T01:04:14.954Z,25.27
2022-10-14T01:06:46.269Z,28.08
2022-10-14T01:09:20.796Z,22.88
2022-10-14T01:12:16.310Z,23.80
2022-10-14T01:14:59.776Z,29.65
2022-10-14T01:17:26.188Z,22.25
2022-10-14T01:19:52.520Z,25.10
2022-10-14T01:22:22.156Z,26.15
2022-10-14T01:25:01.041Z,24.00
2022-10-14T01:27:30.497Z,24.27
2022-10-14T01:30:04.454Z,27.58
2022-10-14T01:32:41.701Z,22.27
2022-10-14T01:35:23.541Z,26.27
2022-10-14T01:37:55.847Z,24.95
2022-10-14T01:40:45.413Z,26.17
2022-10-14T01:43:13.388Z,25.60
2022-10-14T01:45:41.965Z,27.92
2022-10-14T01:48:10.873Z,29.73
2022-10-14T01:50:38.869Z,31.30
2022-10-14T01:53:07.936Z,25.80
2022-10-14T01:55:36.428Z,24.33
2022-10-14T01:58:03.347Z,29.33
2022-10-14T02:00:29.721Z,27.23
2022-10-14T02:02:56.024Z,29.10
2022-10-14T02:05:22.411Z,34.50
2022-10-14T02:07:51.702Z,37.65
2022-10-14T02:10:24.454Z,35.45
2022-10-14T02:13:09.670Z,31.63
2022-10-14T02:15:50.470Z,30.63
2022-10-14T02:18:35.716Z,34.78
2022-10-14T02:21:17.236Z,35.33
2022-10-14T02:23:45.797Z,33.78
2022-10-14T02:26:12.851Z,31.08
2022-10-14T02:28:40.799Z,28.83
2022-10-14T02:31:10.437Z,34.90
2022-10-14T02:33:40.022Z,32.75
2022-10-14T02:36:07.524Z,28.95
2022-10-14T02:38:34.256Z,28.90
2022-10-14T02:41:01.744Z,34.17
2022-10-14T02:43:28.037Z,35.85
2022-10-14T02:45:57.265Z,31.13
2022-10-14T02:48:23.639Z,27.33
2022-10-14T02:50:50.003Z,29.77
2022-10-14T02:53:17.072Z,29.17
2022-10-14T02:55:43.418Z,26.13
2022-10-14T02:58:09.891Z,25.40
2022-10-14T03:00:36.421Z,36.03
2022-10-14T03:03:02.779Z,28.02
2022-10-14T03:05:29.081Z,28.02
2022-10-14T03:07:55.515Z,25.67
2022-10-14T03:10:21.846Z,27.60
2022-10-14T03:12:48.241Z,27.33
2022-10-14T03:15:14.641Z,25.23
2022-10-14T03:17:40.983Z,28.58
2022-10-14T03:20:07.623Z,28.23
2022-10-14T03:22:34.037Z,25.13
2022-10-14T03:25:00.421Z,31.58
2022-10-14T03:27:26.805Z,23.40
2022-10-14T03:29:53.295Z,22.08
2022-10-14T03:32:19.957Z,23.50
2022-10-14T03:34:46.401Z,27.45
2022-10-14T03:37:12.952Z,21.67
2022-10-14T03:39:39.649Z,26.27
2022-10-14T03:42:06.150Z,25.13
2022-10-14T03:44:32.495Z,27.98
2022-10-14T03:46:58.853Z,30.00
2022-10-14T03:49:25.314Z,23.80
2022-10-14T03:51:51.748Z,23.15
2022-10-14T03:54:18.058Z,22.38
2022-10-14T03:56:44.407Z,21.23
2022-10-14T03:59:10.768Z,23.45
2022-10-14T04:01:37.183Z,26.92
2022-10-14T04:04:03.785Z,26.40
2022-10-14T04:06:31.214Z,23.65
2022-10-14T04:08:57.514Z,27.20
2022-10-14T04:11:23.908Z,25.63
2022-10-14T04:13:50.221Z,25.90
2022-10-14T04:16:16.762Z,22.67
2022-10-14T04:18:43.136Z,28.80
2022-10-14T04:21:11.774Z,20.13
2022-10-14T04:23:38.255Z,24.73
2022-10-14T04:26:05.672Z,30.40
2022-10-14T04:28:32.596Z,28.85
2022-10-14T04:30:59.093Z,38.03
2022-10-14T04:33:25.943Z,32.35
2022-10-14T04:35:57.099Z,29.67
2022-10-14T04:38:23.512Z,24.88
2022-10-14T04:40:49.795Z,25.55
2022-10-14T04:43:16.132Z,28.63
2022-10-14T04:45:42.480Z,27.67
2022-10-14T04:48:08.868Z,26.73
2022-10-14T04:50:35.230Z,27.58
2022-10-14T04:53:01.674Z,27.20
2022-10-14T04:55:27.990Z,27.20
2022-10-14T04:57:54.455Z,31.65
2022-10-14T05:00:20.912Z,31.08
2022-10-14T05:02:47.883Z,22.58
2022-10-14T05:05:14.934Z,23.17
2022-10-14T05:07:41.623Z,20.70
2022-10-14T05:10:10.262Z,19.63
2022-10-14T05:12:37.436Z,19.52
2022-10-14T05:15:05.331Z,25.77
2022-10-14T05:17:36.318Z,24.20
2022-10-14T05:20:02.641Z,20.80
2022-10-14T05:22:29.038Z,21.63
2022-10-14T05:24:55.354Z,21.13
2022-10-14T05:27:21.676Z,18.10
2022-10-14T05:29:48.958Z,19.88
2022-10-14T05:32:15.746Z,18.77
2022-10-14T05:34:42.123Z,22.95
2022-10-14T05:37:08.527Z,19.52
2022-10-14T05:39:35.004Z,16.60
2022-10-14T05:42:01.633Z,18.65
2022-10-14T05:44:27.974Z,18.90
2022-10-14T05:46:54.288Z,17.58
2022-10-14T05:49:20.657Z,23.88
2022-10-14T05:51:47.052Z,19.15
2022-10-14T05:54:13.512Z,21.27
2022-10-14T05:56:40.119Z,29.83
2022-10-14T05:59:06.492Z,26.38
2022-10-14T06:01:34.789Z,23.23
2022-10-14T06:04:01.190Z,27.75
2022-10-14T06:06:29.097Z,25.73
2022-10-14T06:08:56.460Z,26.00
2022-10-14T06:11:23.090Z,25.42
2022-10-14T06:13:49.647Z,26.83
2022-10-14T06:16:16.091Z,23.65
2022-10-14T06:18:42.445Z,25.45
2022-10-14T06:21:09.782Z,29.17
2022-10-14T06:23:36.097Z,21.55
2022-10-14T06:26:06.277Z,28.58
2022-10-14T06:28:32.709Z,24.63
2022-10-14T06:30:59.042Z,22.52
2022-10-14T06:33:25.476Z,27.08
2022-10-14T06:35:51.788Z,30.30
2022-10-14T06:38:18.285Z,23.65
2022-10-14T06:40:44.657Z,21.20
2022-10-14T06:43:11.032Z,18.20
2022-10-14T06:45:37.319Z,16.10
2022-10-14T06:48:04.892Z,14.18
2022-10-14T06:50:31.219Z,15.00
2022-10-14T06:52:57.609Z,14.07
2022-10-14T06:55:23.918Z,12.35
2022-10-14T06:57:50.212Z,17.40
2022-10-14T07:00:17.014Z,15.00
2022-10-14T07:02:44.565Z,15.18
2022-10-14T07:05:10.954Z,15.05
2022-10-14T07:07:37.263Z,15.98
2022-10-14T07:10:03.666Z,14.73
2022-10-14T07:12:30.131Z,15.40
2022-10-14T07:14:56.996Z,13.68
2022-10-14T07:17:23.819Z,14.23
2022-10-14T07:19:50.941Z,14.05
2022-10-14T07:22:17.700Z,18.00
2022-10-14T07:24:44.271Z,16.27
2022-10-14T07:27:11.184Z,14.45
2022-10-14T07:29:37.556Z,19.00
2022-10-14T07:32:03.948Z,15.15
2022-10-14T07:34:30.365Z,14.20
2022-10-14T07:36:56.660Z,15.55
2022-10-14T07:39:23.841Z,14.75
2022-10-14T07:41:50.145Z,14.65
2022-10-14T07:44:17.337Z,18.90
2022-10-14T07:46:45.249Z,14.38
2022-10-14T07:49:17.281Z,16.38
2022-10-14T07:51:43.928Z,15.90
2022-10-14T07:54:15.069Z,16.65
2022-10-14T07:56:42.953Z,14.18
2022-10-14T07:59:09.248Z,17.98
2022-10-14T08:01:35.671Z,15.55
2022-10-14T08:04:02.124Z,15.90
2022-10-14T08:06:28.436Z,15.65
2022-10-14T08:08:54.821Z,17.33
2022-10-14T08:11:22.870Z,19.75
2022-10-14T08:13:49.962Z,18.90
2022-10-14T08:16:17.763Z,19.55
2022-10-14T08:18:44.284Z,18.70
2022-10-14T08:21:10.621Z,18.67
2022-10-14T08:23:36.941Z,15.82
2022-10-14T08:26:03.299Z,15.30
2022-10-14T08:28:29.706Z,16.23
2022-10-14T08:30:56.316Z,14.23
2022-10-14T08:33:22.633Z,16.05
2022-10-14T08:35:53.104Z,10.75
2022-10-14T08:38:25.092Z,13.07
2022-10-14T08:41:10.345Z,12.07
2022-10-14T08:43:37.677Z,13.33
2022-10-14T08:46:11.224Z,11.38
2022-10-14T08:48:38.048Z,11.00
2022-10-14T08:51:15.474Z,13.38
2022-10-14T08:53:53.955Z,11.30
2022-10-14T08:56:20.670Z,13.45
2022-10-14T08:58:46.996Z,8.77
2022-10-14T09:01:24.960Z,10.77
2022-10-14T09:03:57.223Z,8.93
2022-10-14T09:06:27.927Z,9.38
2022-10-14T09:09:00.736Z,11.40
2022-10-14T09:11:32.040Z,13.80
2022-10-14T09:14:01.008Z,15.10
2022-10-14T09:16:29.636Z,15.25
2022-10-14T09:19:03.519Z,14.38
2022-10-14T09:21:53.237Z,15.13
2022-10-14T09:24:20.113Z,18.85
2022-10-14T09:26:52.622Z,13.32
2022-10-14T09:29:22.131Z,15.95
2022-10-14T09:31:48.662Z,16.45
2022-10-14T09:34:24.103Z,14.00
2022-10-14T09:39:17.541Z,13.50
2022-10-14T09:41:46.029Z,15.88
2022-10-14T09:44:13.308Z,14.27
2022-10-14T09:46:39.786Z,15.27
2022-10-14T09:49:13.281Z,9.43
2022-10-14T09:51:45.246Z,11.85
2022-10-14T09:54:21.576Z,9.80
2022-10-14T09:56:49.497Z,13.18
2022-10-14T09:59:17.354Z,9.60
2022-10-14T10:01:54.410Z,11.10
2022-10-14T10:04:25.343Z,11.85
2022-10-14T10:06:53.160Z,10.13
2022-10-14T10:09:20.119Z,10.77
2022-10-14T10:11:46.680Z,10.98
2022-10-14T10:14:16.403Z,11.57
2022-10-14T10:16:42.881Z,11.02
2022-10-14T10:19:31.246Z,11.80
2022-10-14T10:22:17.058Z,14.77
2022-10-14T10:24:45.087Z,10.88
2022-10-14T10:27:20.962Z,9.25
2022-10-14T10:29:47.488Z,9.20
2022-10-14T10:32:24.481Z,7.75
2022-10-14T10:34:56.872Z,8.02
2022-10-14T10:37:52.845Z,6.10
2022-10-14T10:40:30.052Z,10.27
2022-10-14T10:43:14.777Z,8.20
2022-10-14T10:45:44.214Z,5.63
2022-10-14T10:48:34.015Z,4.85
2022-10-14T10:51:05.320Z,7.32
2022-10-14T10:53:34.481Z,4.03
2022-10-14T10:56:09.622Z,4.07
2022-10-14T10:58:51.104Z,6.10
2022-10-14T11:01:17.519Z,6.80
2022-10-14T11:03:56.545Z,7.15
2022-10-14T11:06:42.834Z,4.15
2022-10-14T11:09:35.121Z,3.75
2022-10-14T11:12:23.354Z,3.83
2022-10-14T11:14:52.626Z,4.75
2022-10-14T11:17:37.708Z,4.65
2022-10-14T11:20:10.048Z,5.30
2022-10-14T11:22:55.250Z,3.85
2022-10-14T11:25:34.137Z,3.15
2022-10-14T11:28:14.603Z,3.65
2022-10-14T11:30:44.340Z,6.43
2022-10-14T11:33:24.204Z,3.25
2022-10-14T11:36:22.834Z,4.47
2022-10-14T11:38:52.089Z,4.55
2022-10-14T11:41:24.452Z,3.60
2022-10-14T11:44:01.567Z,3.72
2022-10-14T11:46:29.416Z,2.55
2022-10-14T11:48:58.121Z,1.73
2022-10-14T11:51:24.514Z,4.13
2022-10-14T11:53:51.989Z,2.85
2022-10-14T11:56:36.953Z,3.03
2022-10-14T11:59:42.014Z,3.85
2022-10-14T12:02:15.237Z,2.88
2022-10-14T12:04:42.446Z,3.63
2022-10-14T12:07:12.370Z,3.00
2022-10-14T12:09:43.505Z,3.20
2022-10-14T12:12:12.054Z,3.72
2022-10-14T12:14:40.717Z,3.15
2022-10-14T12:17:17.563Z,4.20
2022-10-14T12:19:45.283Z,2.97
2022-10-14T12:22:25.666Z,3.67
2022-10-14T12:24:53.788Z,4.53
2022-10-14T12:27:21.634Z,6.50
2022-10-14T12:29:49.899Z,2.25
2022-10-14T12:32:16.199Z,2.78
2022-10-14T12:34:43.179Z,2.17
2022-10-14T12:37:28.842Z,4.75
2022-10-14T12:39:57.768Z,5.28
2022-10-14T12:42:24.435Z,2.50
2022-10-14T12:44:56.108Z,4.60
2022-10-14T12:47:32.166Z,5.40
2022-10-14T12:50:02.514Z,4.22
2022-10-14T12:52:37.331Z,2.80
2022-10-14T12:55:29.963Z,3.77
2022-10-14T12:57:58.029Z,2.60
2022-10-14T13:00:24.381Z,2.47
2022-10-14T13:02:51.811Z,1.90
2022-10-14T13:05:27.375Z,1.90
2022-10-14T13:08:16.723Z,3.72
2022-10-14T13:10:48.334Z,1.90
2022-10-14T13:13:33.618Z,2.30
2022-10-14T13:16:00.090Z,3.23
2022-10-14T13:18:33.361Z,1.88
2022-10-14T13:20:59.766Z,2.05
2022-10-14T13:23:44.713Z,2.78
2022-10-14T13:26:15.948Z,2.22
2022-10-14T13:28:48.044Z,2.38
2022-10-14T13:31:17.339Z,3.13
2022-10-14T13:33:52.571Z,1.73
2022-10-14T13:36:22.067Z,3.50
2022-10-14T13:38:54.008Z,1.75
2022-10-14T13:41:29.852Z,1.88
2022-10-14T13:43:58.758Z,1.60
2022-10-14T13:46:28.154Z,3.40
2022-10-14T13:48:59.648Z,3.88
2022-10-14T13:51:36.563Z,2.38
2022-10-14T13:54:17.605Z,5.05
2022-10-14T13:56:44.270Z,3.53
2022-10-14T13:59:32.386Z,3.20
2022-10-14T14:02:10.813Z,5.28
2022-10-14T14:04:37.327Z,3.42
2022-10-14T14:07:35.133Z,4.80
2022-10-14T14:09:52.028Z,2.72
2022-10-14T14:12:20.435Z,3.75
2022-10-14T14:14:47.294Z,4.22
2022-10-14T14:17:23.539Z,4.50
2022-10-14T14:19:50.815Z,4.35
2022-10-14T14:22:17.277Z,7.90
2022-10-14T14:24:43.987Z,3.13
2022-10-14T14:27:24.686Z,2.88
2022-10-14T14:29:52.033Z,2.47
2022-10-14T14:32:19.790Z,2.47
2022-10-14T14:34:47.664Z,2.47
2022-10-14T14:37:40.112Z,3.13
2022-10-14T14:40:08.051Z,2.80
2022-10-14T14:42:39.929Z,5.13
2022-10-14T14:45:14.303Z,6.10
2022-10-14T14:47:41.754Z,3.72
2022-10-14T14:50:29.529Z,3.58
2022-10-14T14:55:42.456Z,4.68
2022-10-14T14:58:20.484Z,5.43
2022-10-14T15:00:47.190Z,4.15
2022-10-14T15:03:13.616Z,2.67
2022-10-14T15:05:39.969Z,3.47
2022-10-14T15:08:14.782Z,3.20
2022-10-14T15:10:46.086Z,4.03
2022-10-14T15:13:29.248Z,3.83
2022-10-14T15:15:55.674Z,4.78
2022-10-14T15:18:27.782Z,3.83
2022-10-14T15:21:13.880Z,4.60
2022-10-14T15:26:23.689Z,6.18
2022-10-14T15:29:03.344Z,3.00
2022-10-14T15:31:29.833Z,3.97
2022-10-14T15:33:56.185Z,3.33
2022-10-14T15:36:22.482Z,3.78
2022-10-14T15:38:49.939Z,4.13
2022-10-14T15:41:16.320Z,3.72
2022-10-14T15:43:42.767Z,4.10
2022-10-14T15:46:44.409Z,4.55
2022-10-14T15:49:20.282Z,5.20
2022-10-14T15:51:46.691Z,4.82
2022-10-14T15:54:13.068Z,5.55
2022-10-14T15:56:39.473Z,3.70
2022-10-14T15:59:06.002Z,4.22
2022-10-14T16:01:34.384Z,4.15
2022-10-14T16:04:01.401Z,3.47
2022-10-14T16:06:29.517Z,6.40
2022-10-14T16:08:56.432Z,5.20
2022-10-14T16:11:23.904Z,3.53
2022-10-14T16:13:50.212Z,5.72
2022-10-14T16:16:19.129Z,5.45
2022-10-14T16:18:45.441Z,6.45
2022-10-14T16:21:15.526Z,5.57
2022-10-14T16:23:43.404Z,4.28
2022-10-14T16:26:09.923Z,3.92
2022-10-14T16:28:36.434Z,7.30
2022-10-14T16:31:02.796Z,6.38
2022-10-14T16:33:29.184Z,6.85
2022-10-14T16:35:56.632Z,4.70
2022-10-14T16:38:24.180Z,11.63
2022-10-14T16:40:57.338Z,5.47
2022-10-14T16:43:23.920Z,7.70
2022-10-14T16:45:50.450Z,9.13
2022-10-14T16:48:20.185Z,23.98
2022-10-14T16:50:50.465Z,16.00
2022-10-14T16:53:35.292Z,19.13
2022-10-14T16:56:01.893Z,133.02
2022-10-14T16:58:28.922Z,42.20
2022-10-14T17:00:55.744Z,28.23
2022-10-14T17:03:22.091Z,14.60
2022-10-14T17:05:49.466Z,11.32
2022-10-14T17:08:15.829Z,17.88
2022-10-14T17:10:42.142Z,18.45
2022-10-14T17:13:08.443Z,15.02
2022-10-14T17:15:34.775Z,22.75
2022-10-14T17:18:01.091Z,34.83
2022-10-14T17:20:28.226Z,57.08
2022-10-14T17:22:55.047Z,30.25
2022-10-14T17:25:22.039Z,31.50
2022-10-14T17:27:49.248Z,20.05
2022-10-14T17:30:15.789Z,18.30
2022-10-14T17:32:42.093Z,15.77
2022-10-14T17:35:12.752Z,32.90
2022-10-14T17:37:42.489Z,25.98
2022-10-14T17:40:09.451Z,26.33
2022-10-14T17:42:35.750Z,27.55
2022-10-14T17:45:02.111Z,20.05
2022-10-14T17:47:28.910Z,16.10
2022-10-14T17:49:55.268Z,29.88
2022-10-14T17:52:21.573Z,25.25
2022-10-14T17:54:48.180Z,24.13
2022-10-14T17:57:14.565Z,53.55
2022-10-14T17:59:43.348Z,38.92
2022-10-14T18:02:16.474Z,21.58
2022-10-14T18:04:42.879Z,23.27
2022-10-14T18:07:09.248Z,13.35
2022-10-14T18:09:35.643Z,16.08
2022-10-14T18:12:10.222Z,12.40
2022-10-14T18:14:37.742Z,13.67
2022-10-14T18:17:05.195Z,10.75
2022-10-14T18:19:31.852Z,15.43
2022-10-14T18:21:58.223Z,13.63
2022-10-14T18:24:24.625Z,14.35
2022-10-14T18:26:51.504Z,11.60
2022-10-14T18:29:17.849Z,14.13
2022-10-14T18:31:44.443Z,14.45
2022-10-14T18:34:11.415Z,13.18
2022-10-14T18:36:37.978Z,14.30
2022-10-14T18:39:06.688Z,17.27
2022-10-14T18:41:33.507Z,18.85
2022-10-14T18:43:59.866Z,16.83
2022-10-14T18:46:30.457Z,19.27
2022-10-14T18:48:57.516Z,15.80
2022-10-14T18:51:25.719Z,15.65
2022-10-14T18:53:53.491Z,14.15
2022-10-14T18:56:21.512Z,16.83
2022-10-14T18:58:49.880Z,14.68
2022-10-14T19:01:16.812Z,15.45
2022-10-14T19:03:43.760Z,15.48
2022-10-14T19:06:12.055Z,13.35
2022-10-14T19:08:39.043Z,13.80
2022-10-14T19:11:06.557Z,16.25
2022-10-14T19:13:33.012Z,14.45
2022-10-14T19:16:06.743Z,15.20
2022-10-14T19:18:33.063Z,15.18
2022-10-14T19:21:09.763Z,16.13
2022-10-14T19:23:36.676Z,15.23
2022-10-14T19:26:11.352Z,18.48
2022-10-14T19:28:37.879Z,17.48
2022-10-14T19:31:14.952Z,22.70
2022-10-14T19:33:42.265Z,22.25
2022-10-14T19:36:08.951Z,18.40
2022-10-14T19:38:35.870Z,16.80
2022-10-14T19:41:03.095Z,14.85
2022-10-14T19:43:29.457Z,16.58
2022-10-14T19:45:55.902Z,17.98
2022-10-14T19:48:22.546Z,20.83
2022-10-14T19:50:48.878Z,18.80
2022-10-14T19:53:15.330Z,17.08
2022-10-14T19:55:41.628Z,18.13
2022-10-14T19:58:07.953Z,19.15
2022-10-14T20:00:34.983Z,15.20
2022-10-14T20:03:01.364Z,15.93
2022-10-14T20:05:34.219Z,17.20
2022-10-14T20:08:01.908Z,16.20
2022-10-14T20:10:28.661Z,14.93
2022-10-14T20:12:55.298Z,19.02
2022-10-14T20:15:21.683Z,15.63
2022-10-14T20:17:48.189Z,16.27
2022-10-14T20:20:14.572Z,17.88
2022-10-14T20:22:40.922Z,17.27
2022-10-14T20:25:07.423Z,16.05
2022-10-14T20:27:34.316Z,18.45
2022-10-14T20:30:00.716Z,16.42
2022-10-14T20:32:27.022Z,15.68
2022-10-14T20:34:54.410Z,14.80
2022-10-14T20:37:23.073Z,17.40
2022-10-14T20:39:53.857Z,18.92
2022-10-14T20:42:20.222Z,16.17
2022-10-14T20:44:46.614Z,15.18
2022-10-14T20:47:13.366Z,11.90
2022-10-14T20:49:39.674Z,14.05
2022-10-14T20:52:06.366Z,11.95
2022-10-14T20:54:32.702Z,16.60
2022-10-14T20:56:59.066Z,16.63
2022-10-14T20:59:25.531Z,12.77
2022-10-14T21:01:51.854Z,14.45
2022-10-14T21:04:18.172Z,18.27
2022-10-14T21:06:44.498Z,18.33
2022-10-14T21:09:10.916Z,19.92
2022-10-14T21:11:37.406Z,14.48
2022-10-14T21:14:03.902Z,19.33
2022-10-14T21:16:30.292Z,17.73
2022-10-14T21:18:58.326Z,16.02
2022-10-14T21:21:25.757Z,18.52
2022-10-14T21:23:52.507Z,15.85
2022-10-14T21:26:18.849Z,14.60
2022-10-14T21:28:45.237Z,16.77
2022-10-14T21:31:14.689Z,16.50
2022-10-14T21:33:43.716Z,16.73
2022-10-14T21:36:11.212Z,16.15
2022-10-14T21:38:38.146Z,16.90
2022-10-14T21:41:04.936Z,15.80
2022-10-14T21:43:32.581Z,19.33
2022-10-14T21:46:03.112Z,14.40
2022-10-14T21:48:29.577Z,13.60
2022-10-14T21:51:06.639Z,14.52
2022-10-14T21:53:33.440Z,12.57
2022-10-14T21:55:59.934Z,14.02
2022-10-14T21:58:26.862Z,14.18
2022-10-14T22:01:03.638Z,17.92
2022-10-14T22:03:30.206Z,11.68
2022-10-14T22:05:57.173Z,15.65
2022-10-14T22:08:24.020Z,12.77
2022-10-14T22:10:50.334Z,12.77
2022-10-14T22:13:16.940Z,12.15
2022-10-14T22:15:43.401Z,16.42
2022-10-14T22:18:10.060Z,15.65
2022-10-14T22:20:36.840Z,17.95
2022-10-14T22:23:03.248Z,15.48
2022-10-14T22:25:29.674Z,13.05
2022-10-14T22:27:55.999Z,16.52
2022-10-14T22:30:22.337Z,18.90
2022-10-14T22:32:48.652Z,13.88
2022-10-14T22:35:15.019Z,12.95
2022-10-14T22:37:41.694Z,14.63
2022-10-14T22:40:08.378Z,14.07
2022-10-14T22:42:36.842Z,16.42
2022-10-14T22:45:05.962Z,15.32
2022-10-14T22:47:32.360Z,17.75
2022-10-14T22:49:58.736Z,13.85
2022-10-14T22:52:25.347Z,12.75
2022-10-14T22:54:52.008Z,17.70
2022-10-14T22:57:18.565Z,15.73
2022-10-14T22:59:44.939Z,12.98
2022-10-14T23:02:11.292Z,15.48
2022-10-14T23:04:37.642Z,14.32
2022-10-14T23:07:06.895Z,13.23
2022-10-14T23:11:59.798Z,19.98
2022-10-14T23:14:27.452Z,10.93
2022-10-14T23:16:53.763Z,10.70
2022-10-14T23:19:20.153Z,13.10
2022-10-14T23:21:46.530Z,10.75
2022-10-14T23:24:12.954Z,11.25
2022-10-14T23:26:39.393Z,11.07
2022-10-14T23:29:08.086Z,11.50
2022-10-14T23:31:35.604Z,12.73
2022-10-14T23:34:03.079Z,9.05
2022-10-14T23:36:29.375Z,16.48
2022-10-14T23:38:55.781Z,9.30
2022-10-14T23:41:22.795Z,10.90
2022-10-14T23:43:49.887Z,10.60
2022-10-14T23:46:16.320Z,9.60
2022-10-14T23:48:42.729Z,8.63
2022-10-14T23:51:09.088Z,11.30
2022-10-14T23:53:35.818Z,11.48
2022-10-14T23:56:02.442Z,9.68
2022-10-14T23:58:29.773Z,9.73
