createdAt,value
2023-03-04T00:02:24.717Z,14.90
2023-03-04T00:04:53.039Z,13.10
2023-03-04T00:07:21.176Z,14.30
2023-03-04T00:09:53.411Z,14.30
2023-03-04T00:12:21.828Z,13.50
2023-03-04T00:14:49.939Z,15.20
2023-03-04T00:17:26.514Z,13.90
2023-03-04T00:19:55.315Z,14.40
2023-03-04T00:22:24.190Z,13.90
2023-03-04T00:24:53.977Z,13.80
2023-03-04T00:27:23.527Z,14.40
2023-03-04T00:29:51.716Z,14.50
2023-03-04T00:32:19.876Z,14.80
2023-03-04T00:34:48.359Z,15.10
2023-03-04T00:37:16.447Z,14.80
2023-03-04T00:39:45.734Z,14.70
2023-03-04T00:42:16.652Z,14.80
2023-03-04T00:44:45.135Z,14.40
2023-03-04T00:47:13.213Z,14.60
2023-03-04T00:49:42.119Z,14.50
2023-03-04T00:52:10.713Z,14.80
2023-03-04T00:54:42.950Z,14.90
2023-03-04T00:57:11.399Z,14.40
2023-03-04T00:59:40.907Z,14.40
2023-03-04T01:02:11.336Z,14.80
2023-03-04T01:04:42.067Z,14.20
2023-03-04T01:07:10.702Z,14.90
2023-03-04T01:09:45.585Z,14.00
2023-03-04T01:12:14.279Z,15.40
2023-03-04T01:14:42.700Z,15.20
2023-03-04T01:17:17.636Z,14.70
2023-03-04T01:19:45.840Z,14.90
2023-03-04T01:22:15.703Z,15.10
2023-03-04T01:24:45.473Z,14.90
2023-03-04T01:27:13.698Z,14.00
2023-03-04T01:29:45.529Z,13.70
2023-03-04T01:32:13.898Z,14.60
2023-03-04T01:34:43.868Z,14.00
2023-03-04T01:37:14.025Z,14.00
2023-03-04T01:39:42.858Z,14.00
2023-03-04T01:42:19.746Z,13.90
2023-03-04T01:44:48.099Z,13.40
2023-03-04T01:47:19.512Z,14.30
2023-03-04T01:49:53.733Z,12.90
2023-03-04T01:52:22.057Z,13.50
2023-03-04T01:54:51.704Z,13.40
2023-03-04T01:57:24.531Z,13.80
2023-03-04T02:00:24.099Z,13.40
2023-03-04T02:02:54.518Z,13.70
2023-03-04T02:05:22.803Z,13.20
2023-03-04T02:07:53.107Z,13.10
2023-03-04T02:10:24.152Z,12.50
2023-03-04T02:12:54.266Z,12.80
2023-03-04T02:15:23.371Z,12.90
2023-03-04T02:17:57.956Z,12.90
2023-03-04T02:20:43.748Z,12.90
2023-03-04T02:23:23.328Z,12.20
2023-03-04T02:26:16.137Z,12.30
2023-03-04T02:28:45.130Z,12.60
2023-03-04T02:31:40.428Z,11.90
2023-03-04T02:36:40.592Z,11.40
2023-03-04T02:39:21.189Z,12.10
2023-03-04T02:41:52.989Z,13.20
2023-03-04T02:44:24.293Z,13.30
2023-03-04T02:46:53.364Z,12.10
2023-03-04T02:49:21.906Z,12.70
2023-03-04T02:52:03.951Z,11.60
2023-03-04T02:54:33.193Z,12.30
2023-03-04T02:57:04.030Z,11.00
2023-03-04T02:59:33.025Z,12.10
2023-03-04T03:02:02.951Z,11.40
2023-03-04T03:04:31.423Z,11.40
2023-03-04T03:06:59.935Z,12.30
2023-03-04T03:09:32.654Z,12.00
2023-03-04T03:12:01.160Z,13.10
2023-03-04T03:14:30.749Z,12.20
2023-03-04T03:17:00.227Z,12.00
2023-03-04T03:19:29.069Z,11.60
2023-03-04T03:21:59.517Z,11.50
2023-03-04T03:24:29.814Z,11.80
2023-03-04T03:26:57.992Z,13.20
2023-03-04T03:29:27.595Z,12.20
2023-03-04T03:31:57.236Z,13.00
2023-03-04T03:34:25.458Z,12.80
2023-03-04T03:36:54.078Z,11.50
2023-03-04T03:39:25.730Z,12.10
2023-03-04T03:41:54.138Z,12.80
2023-03-04T03:44:22.235Z,12.10
2023-03-04T03:46:51.243Z,12.50
2023-03-04T03:49:19.372Z,12.40
2023-03-04T03:51:47.925Z,11.10
2023-03-04T03:54:16.231Z,11.70
2023-03-04T03:56:46.697Z,11.50
2023-03-04T03:59:15.059Z,11.60
2023-03-04T04:01:43.601Z,11.70
2023-03-04T04:04:12.233Z,12.20
2023-03-04T04:06:40.382Z,11.20
2023-03-04T04:09:08.639Z,12.00
2023-03-04T04:11:37.594Z,11.40
2023-03-04T04:14:05.760Z,12.90
2023-03-04T04:16:34.142Z,12.90
2023-03-04T04:19:02.254Z,12.90
2023-03-04T04:21:33.983Z,12.60
2023-03-04T04:24:03.368Z,11.90
2023-03-04T04:26:31.542Z,12.50
2023-03-04T04:29:00.017Z,13.40
2023-03-04T04:31:28.191Z,13.20
2023-03-04T04:33:56.569Z,14.10
2023-03-04T04:36:25.209Z,14.10
2023-03-04T04:38:57.808Z,12.80
2023-03-04T04:41:28.470Z,12.40
2023-03-04T04:43:56.782Z,13.90
2023-03-04T04:46:26.054Z,13.10
2023-03-04T04:48:54.496Z,12.50
2023-03-04T04:51:23.070Z,13.70
2023-03-04T04:53:51.592Z,12.70
2023-03-04T04:56:21.517Z,13.40
2023-03-04T04:58:49.839Z,13.40
2023-03-04T05:01:18.317Z,13.30
2023-03-04T05:03:50.854Z,14.20
2023-03-04T05:06:19.612Z,13.00
2023-03-04T05:08:55.774Z,13.30
2023-03-04T05:11:24.365Z,13.10
2023-03-04T05:13:52.516Z,13.50
2023-03-04T05:16:22.092Z,14.00
2023-03-04T05:18:50.288Z,14.20
2023-03-04T05:21:18.509Z,14.70
2023-03-04T05:23:46.985Z,13.80
2023-03-04T05:26:17.650Z,13.00
2023-03-04T05:28:46.786Z,12.50
2023-03-04T05:31:15.434Z,13.50
2023-03-04T05:33:44.848Z,13.20
2023-03-04T05:36:13.212Z,13.10
2023-03-04T05:38:42.485Z,13.00
2023-03-04T05:41:10.920Z,14.10
2023-03-04T05:43:43.047Z,14.40
2023-03-04T05:46:15.826Z,15.30
2023-03-04T05:48:44.082Z,13.20
2023-03-04T05:51:12.302Z,14.90
2023-03-04T05:53:41.380Z,14.40
2023-03-04T05:56:10.732Z,15.60
2023-03-04T05:58:39.564Z,15.50
2023-03-04T06:01:10.937Z,15.90
2023-03-04T06:03:39.811Z,16.20
2023-03-04T06:06:07.968Z,16.50
2023-03-04T06:08:37.473Z,15.10
2023-03-04T06:11:05.790Z,16.30
2023-03-04T06:13:34.909Z,15.60
2023-03-04T06:16:03.509Z,15.60
2023-03-04T06:18:31.835Z,15.60
2023-03-04T06:21:01.119Z,15.40
2023-03-04T06:23:29.752Z,17.00
2023-03-04T06:25:59.422Z,16.40
2023-03-04T06:28:28.160Z,15.50
2023-03-04T06:30:56.556Z,15.50
2023-03-04T06:33:25.821Z,16.60
2023-03-04T06:35:55.797Z,15.20
2023-03-04T06:38:24.822Z,15.30
2023-03-04T06:40:56.062Z,14.50
2023-03-04T06:43:25.874Z,13.80
2023-03-04T06:45:54.453Z,14.40
2023-03-04T06:48:23.080Z,15.30
2023-03-04T06:50:51.111Z,14.50
2023-03-04T06:53:19.207Z,13.00
2023-03-04T06:55:49.864Z,13.10
2023-03-04T06:58:18.891Z,14.20
2023-03-04T07:00:47.093Z,12.30
2023-03-04T07:03:16.255Z,12.20
2023-03-04T07:05:46.552Z,11.50
2023-03-04T07:08:21.188Z,12.20
2023-03-04T07:10:52.175Z,11.60
2023-03-04T07:13:20.535Z,12.40
2023-03-04T07:15:54.097Z,11.80
2023-03-04T07:18:22.841Z,12.70
2023-03-04T07:20:53.129Z,11.90
2023-03-04T07:23:21.250Z,10.90
2023-03-04T07:25:50.315Z,11.10
2023-03-04T07:28:19.052Z,10.80
2023-03-04T07:30:47.590Z,10.70
2023-03-04T07:33:20.070Z,10.90
2023-03-04T07:35:48.601Z,10.40
2023-03-04T07:38:16.889Z,11.10
2023-03-04T07:40:45.416Z,11.20
2023-03-04T07:43:14.282Z,10.40
2023-03-04T07:45:43.479Z,10.50
2023-03-04T07:48:12.561Z,10.30
2023-03-04T07:50:40.694Z,10.30
2023-03-04T07:53:09.593Z,10.60
2023-03-04T07:55:37.992Z,10.20
2023-03-04T07:58:06.104Z,9.60
2023-03-04T08:00:35.481Z,9.60
2023-03-04T08:03:04.411Z,9.30
2023-03-04T08:05:33.075Z,9.40
2023-03-04T08:08:01.274Z,10.00
2023-03-04T08:10:31.909Z,10.80
2023-03-04T08:13:00.262Z,13.60
2023-03-04T08:15:28.393Z,13.60
2023-03-04T08:17:56.765Z,15.50
2023-03-04T08:20:25.239Z,12.90
2023-03-04T08:22:53.625Z,15.30
2023-03-04T08:25:23.213Z,17.20
2023-03-04T08:27:52.575Z,16.90
2023-03-04T08:30:22.451Z,18.00
2023-03-04T08:32:50.827Z,14.80
2023-03-04T08:35:19.094Z,14.80
2023-03-04T08:37:48.068Z,14.50
2023-03-04T08:40:16.245Z,15.00
2023-03-04T08:42:44.332Z,15.40
2023-03-04T08:45:12.505Z,16.30
2023-03-04T08:47:41.051Z,14.50
2023-03-04T08:50:14.736Z,14.00
2023-03-04T08:52:43.960Z,15.00
2023-03-04T08:55:18.517Z,15.90
2023-03-04T08:57:46.977Z,15.10
2023-03-04T09:00:15.699Z,14.00
2023-03-04T09:03:04.174Z,15.30
2023-03-04T09:05:35.204Z,19.80
2023-03-04T09:08:03.406Z,15.20
2023-03-04T09:10:31.853Z,15.20
2023-03-04T09:13:01.233Z,15.60
2023-03-04T09:15:30.610Z,15.80
2023-03-04T09:17:58.692Z,15.70
2023-03-04T09:20:31.616Z,17.80
2023-03-04T09:23:00.813Z,17.40
2023-03-04T09:25:29.435Z,15.20
2023-03-04T09:27:58.484Z,16.20
2023-03-04T09:30:28.825Z,15.50
2023-03-04T09:35:32.866Z,14.30
2023-03-04T09:38:01.203Z,15.70
2023-03-04T09:40:41.520Z,15.20
2023-03-04T09:43:19.903Z,13.30
2023-03-04T09:45:50.905Z,14.10
2023-03-04T09:48:22.218Z,14.60
2023-03-04T09:50:59.649Z,13.40
2023-03-04T09:53:56.737Z,15.10
2023-03-04T09:56:26.052Z,13.60
2023-03-04T09:59:05.216Z,15.10
2023-03-04T10:01:46.530Z,13.60
2023-03-04T10:04:20.762Z,14.70
2023-03-04T10:06:54.773Z,13.70
2023-03-04T10:09:32.858Z,13.20
2023-03-04T10:12:04.268Z,13.20
2023-03-04T10:14:45.085Z,14.10
2023-03-04T10:17:24.756Z,12.80
2023-03-04T10:19:59.478Z,12.70
2023-03-04T10:22:51.947Z,13.30
2023-03-04T10:25:25.840Z,12.10
2023-03-04T10:28:05.351Z,12.00
2023-03-04T10:30:46.484Z,13.90
2023-03-04T10:33:19.589Z,14.10
2023-03-04T10:36:12.698Z,11.60
2023-03-04T10:38:42.105Z,11.80
2023-03-04T10:41:20.190Z,13.60
2023-03-04T10:44:18.816Z,12.30
2023-03-04T10:46:49.056Z,11.70
2023-03-04T10:49:19.541Z,12.50
2023-03-04T10:51:50.230Z,12.00
2023-03-04T10:54:18.552Z,11.60
2023-03-04T10:56:55.439Z,11.60
2023-03-04T10:59:43.657Z,10.80
2023-03-04T11:02:20.408Z,10.50
2023-03-04T11:04:54.772Z,11.10
2023-03-04T11:07:24.778Z,11.30
2023-03-04T11:09:53.578Z,11.70
2023-03-04T11:12:33.359Z,11.40
2023-03-04T11:15:01.716Z,11.50
2023-03-04T11:17:45.757Z,12.00
2023-03-04T11:20:33.324Z,12.00
2023-03-04T11:23:05.730Z,11.40
2023-03-04T11:25:39.210Z,11.40
2023-03-04T11:28:26.683Z,10.80
2023-03-04T11:31:03.846Z,11.80
2023-03-04T11:33:43.282Z,10.60
2023-03-04T11:36:16.432Z,10.70
2023-03-04T11:38:47.612Z,11.50
2023-03-04T11:41:39.504Z,11.00
2023-03-04T11:44:09.044Z,11.00
2023-03-04T11:46:58.851Z,12.10
2023-03-04T11:49:50.180Z,11.10
2023-03-04T11:52:24.026Z,11.00
2023-03-04T11:55:04.385Z,10.90
2023-03-04T11:57:35.661Z,11.00
2023-03-04T12:00:44.220Z,11.80
2023-03-04T12:03:21.424Z,11.50
2023-03-04T12:05:52.645Z,11.20
2023-03-04T12:08:25.564Z,10.50
2023-03-04T12:11:06.126Z,11.10
2023-03-04T12:14:18.672Z,10.40
2023-03-04T12:17:10.718Z,11.00
2023-03-04T12:19:55.613Z,10.70
2023-03-04T12:22:33.989Z,11.20
2023-03-04T12:25:04.086Z,9.90
2023-03-04T12:27:54.332Z,11.10
2023-03-04T12:30:29.869Z,10.70
2023-03-04T12:33:21.447Z,11.00
2023-03-04T12:35:55.866Z,10.50
2023-03-04T12:38:49.344Z,10.10
2023-03-04T12:41:23.648Z,11.20
2023-03-04T12:44:03.991Z,11.30
2023-03-04T12:47:11.869Z,11.00
2023-03-04T12:50:06.311Z,10.40
2023-03-04T12:52:34.577Z,10.30
2023-03-04T12:55:05.418Z,10.00
2023-03-04T12:57:34.761Z,10.30
2023-03-04T13:00:35.480Z,10.40
2023-03-04T13:03:18.870Z,10.70
2023-03-04T13:05:50.010Z,11.10
2023-03-04T13:08:26.243Z,10.90
2023-03-04T13:11:02.144Z,12.90
2023-03-04T13:13:36.427Z,10.20
2023-03-04T13:16:07.044Z,12.10
2023-03-04T13:18:36.785Z,11.70
2023-03-04T13:21:24.084Z,12.30
2023-03-04T13:23:53.279Z,12.20
2023-03-04T13:26:24.300Z,12.90
2023-03-04T13:28:55.265Z,12.50
2023-03-04T13:31:27.240Z,12.50
2023-03-04T13:33:57.148Z,13.90
2023-03-04T13:36:30.939Z,12.70
2023-03-04T13:39:05.495Z,12.70
2023-03-04T13:41:50.491Z,12.50
2023-03-04T13:44:44.033Z,13.00
2023-03-04T13:47:23.041Z,11.80
2023-03-04T13:49:51.853Z,12.50
2023-03-04T13:52:40.673Z,12.90
2023-03-04T13:55:38.316Z,12.70
2023-03-04T13:58:27.117Z,14.20
2023-03-04T14:00:55.778Z,12.70
2023-03-04T14:03:28.624Z,13.30
2023-03-04T14:06:17.016Z,12.40
2023-03-04T14:08:46.178Z,12.60
2023-03-04T14:11:19.863Z,13.20
2023-03-04T14:13:50.639Z,14.30
2023-03-04T14:16:22.844Z,13.20
2023-03-04T14:19:03.470Z,14.40
2023-03-04T14:21:31.705Z,14.40
2023-03-04T14:24:02.658Z,15.50
2023-03-04T14:26:31.950Z,13.80
2023-03-04T14:29:03.126Z,15.70
2023-03-04T14:31:32.041Z,15.60
2023-03-04T14:34:02.517Z,14.10
2023-03-04T14:36:34.076Z,15.80
2023-03-04T14:39:04.219Z,14.70
2023-03-04T14:41:38.066Z,14.70
2023-03-04T14:44:36.064Z,16.60
2023-03-04T14:47:08.551Z,16.50
2023-03-04T14:49:37.225Z,16.10
2023-03-04T14:52:34.481Z,15.30
2023-03-04T14:55:22.701Z,15.80
2023-03-04T14:57:58.682Z,16.30
2023-03-04T15:00:33.387Z,17.20
2023-03-04T15:03:16.566Z,17.50
2023-03-04T15:05:45.423Z,16.60
2023-03-04T15:08:37.681Z,18.00
2023-03-04T15:11:07.070Z,17.80
2023-03-04T15:13:46.942Z,17.10
2023-03-04T15:16:16.122Z,17.80
2023-03-04T15:19:29.287Z,16.90
2023-03-04T15:22:05.480Z,19.10
2023-03-04T15:24:34.616Z,18.90
2023-03-04T15:27:08.165Z,18.30
2023-03-04T15:29:37.510Z,18.30
2023-03-04T15:32:12.147Z,19.00
2023-03-04T15:34:41.077Z,18.70
2023-03-04T15:37:11.605Z,19.90
2023-03-04T15:39:39.737Z,20.30
2023-03-04T15:42:09.518Z,20.80
2023-03-04T15:44:38.772Z,20.70
2023-03-04T15:47:13.027Z,21.40
2023-03-04T15:49:49.335Z,20.70
2023-03-04T15:52:19.590Z,22.00
2023-03-04T15:54:48.422Z,21.40
2023-03-04T15:57:26.843Z,21.10
2023-03-04T15:59:54.981Z,22.70
2023-03-04T16:02:25.150Z,22.80
2023-03-04T16:04:54.320Z,23.30
2023-03-04T16:09:59.528Z,24.10
2023-03-04T16:12:28.435Z,24.50
2023-03-04T16:14:58.226Z,24.00
2023-03-04T16:17:27.482Z,25.30
2023-03-04T16:19:55.667Z,25.70
2023-03-04T16:22:25.747Z,24.20
2023-03-04T16:24:55.534Z,25.00
2023-03-04T16:27:26.735Z,26.40
2023-03-04T16:29:55.184Z,25.20
2023-03-04T16:32:25.028Z,27.80
2023-03-04T16:34:53.251Z,28.10
2023-03-04T16:37:21.782Z,28.40
2023-03-04T16:39:50.069Z,27.80
2023-03-04T16:42:22.208Z,26.90
2023-03-04T16:44:50.403Z,30.60
2023-03-04T16:47:18.541Z,28.10
2023-03-04T16:49:50.455Z,27.90
2023-03-04T16:52:39.090Z,25.90
2023-03-04T16:55:10.907Z,28.00
2023-03-04T16:57:39.061Z,29.60
2023-03-04T17:00:10.590Z,30.80
2023-03-04T17:02:38.936Z,28.80
2023-03-04T17:05:09.858Z,29.50
2023-03-04T17:07:38.776Z,29.40
2023-03-04T17:10:07.211Z,29.80
2023-03-04T17:12:35.637Z,30.00
2023-03-04T17:15:06.208Z,30.80
2023-03-04T17:17:34.646Z,31.30
2023-03-04T17:20:09.495Z,32.00
2023-03-04T17:22:38.032Z,30.90
2023-03-04T17:25:07.232Z,31.80
2023-03-04T17:27:39.205Z,32.20
2023-03-04T17:30:11.132Z,35.00
2023-03-04T17:32:44.738Z,31.50
2023-03-04T17:35:13.232Z,34.10
2023-03-04T17:37:41.757Z,34.60
2023-03-04T17:40:14.348Z,34.10
2023-03-04T17:42:43.229Z,34.60
2023-03-04T17:45:11.584Z,37.20
2023-03-04T17:47:40.643Z,35.00
2023-03-04T17:50:10.363Z,37.00
2023-03-04T17:52:38.927Z,34.70
2023-03-04T17:55:07.888Z,37.20
2023-03-04T17:57:37.842Z,37.40
2023-03-04T18:00:06.863Z,37.90
2023-03-04T18:02:39.723Z,40.10
2023-03-04T18:05:08.134Z,37.60
2023-03-04T18:07:36.959Z,39.00
2023-03-04T18:10:06.711Z,39.30
2023-03-04T18:12:35.131Z,40.10
2023-03-04T18:15:03.866Z,40.50
2023-03-04T18:17:32.879Z,42.80
2023-03-04T18:20:02.271Z,42.10
2023-03-04T18:22:31.380Z,43.90
2023-03-04T18:24:59.641Z,46.90
2023-03-04T18:27:28.471Z,45.70
2023-03-04T18:29:58.027Z,44.50
2023-03-04T18:32:26.159Z,44.50
2023-03-04T18:34:55.355Z,46.20
2023-03-04T18:37:24.610Z,50.60
2023-03-04T18:39:53.603Z,48.80
2023-03-04T18:42:21.924Z,47.00
2023-03-04T18:44:51.473Z,50.90
2023-03-04T18:47:20.201Z,49.90
2023-03-04T18:49:48.409Z,49.60
2023-03-04T18:52:16.633Z,50.20
2023-03-04T18:54:45.544Z,48.90
2023-03-04T18:57:16.780Z,49.20
2023-03-04T18:59:50.914Z,49.00
2023-03-04T19:02:48.167Z,49.90
2023-03-04T19:05:23.198Z,49.20
2023-03-04T19:07:56.184Z,52.50
2023-03-04T19:10:26.028Z,52.40
2023-03-04T19:12:59.770Z,51.00
2023-03-04T19:15:28.230Z,48.60
2023-03-04T19:17:56.389Z,51.70
2023-03-04T19:20:29.495Z,49.90
2023-03-04T19:22:58.592Z,48.90
2023-03-04T19:25:26.845Z,47.90
2023-03-04T19:27:56.595Z,46.70
2023-03-04T19:30:25.066Z,47.90
2023-03-04T19:32:55.201Z,48.80
2023-03-04T19:35:23.756Z,51.20
2023-03-04T19:37:52.033Z,47.80
2023-03-04T19:40:21.267Z,47.10
2023-03-04T19:42:49.421Z,47.30
2023-03-04T19:45:18.021Z,48.20
2023-03-04T19:47:46.583Z,48.50
2023-03-04T19:50:16.777Z,46.80
2023-03-04T19:52:45.852Z,46.40
2023-03-04T19:55:20.415Z,47.20
2023-03-04T19:57:49.012Z,46.50
2023-03-04T20:00:17.524Z,48.80
2023-03-04T20:02:48.110Z,46.50
2023-03-04T20:05:16.640Z,49.00
2023-03-04T20:07:50.068Z,47.50
2023-03-04T20:10:19.723Z,46.80
2023-03-04T20:12:47.881Z,49.00
2023-03-04T20:15:16.464Z,45.70
2023-03-04T20:17:45.768Z,47.40
2023-03-04T20:20:15.950Z,47.40
2023-03-04T20:22:44.684Z,49.40
2023-03-04T20:25:13.464Z,47.50
2023-03-04T20:27:42.979Z,47.80
2023-03-04T20:30:13.146Z,48.90
2023-03-04T20:32:41.484Z,48.90
2023-03-04T20:35:14.135Z,46.30
2023-03-04T20:37:42.377Z,45.50
2023-03-04T20:40:11.607Z,45.80
2023-03-04T20:42:39.958Z,44.60
2023-03-04T20:45:11.046Z,45.60
2023-03-04T20:47:40.002Z,48.80
2023-03-04T20:50:11.301Z,46.00
2023-03-04T20:52:40.305Z,47.20
2023-03-04T20:55:09.376Z,46.00
2023-03-04T20:57:38.749Z,45.20
2023-03-04T21:00:08.839Z,45.20
2023-03-04T21:02:40.052Z,46.50
2023-03-04T21:05:08.806Z,48.00
2023-03-04T21:07:36.964Z,49.30
2023-03-04T21:10:05.541Z,47.40
2023-03-04T21:12:34.080Z,51.00
2023-03-04T21:15:09.095Z,39.20
2023-03-04T21:17:39.943Z,47.80
2023-03-04T21:20:09.453Z,46.30
2023-03-04T21:22:37.746Z,46.80
2023-03-04T21:25:06.638Z,48.20
2023-03-04T21:27:38.799Z,51.10
2023-03-04T21:30:08.705Z,50.50
2023-03-04T21:32:36.992Z,47.30
2023-03-04T21:35:05.870Z,47.50
2023-03-04T21:37:34.562Z,46.20
2023-03-04T21:40:04.245Z,49.20
2023-03-04T21:42:32.904Z,46.80
2023-03-04T21:45:02.599Z,46.90
2023-03-04T21:47:31.746Z,45.30
2023-03-04T21:50:00.741Z,46.90
2023-03-04T21:52:29.095Z,47.10
2023-03-04T21:54:57.406Z,47.00
2023-03-04T21:57:27.312Z,45.20
2023-03-04T21:59:55.731Z,43.20
2023-03-04T22:02:23.971Z,41.20
2023-03-04T22:04:53.967Z,43.50
2023-03-04T22:07:22.563Z,43.50
2023-03-04T22:09:54.614Z,44.10
2023-03-04T22:12:22.805Z,43.00
2023-03-04T22:14:50.966Z,42.00
2023-03-04T22:17:19.095Z,42.60
2023-03-04T22:19:47.301Z,41.40
2023-03-04T22:22:20.148Z,42.30
2023-03-04T22:24:48.570Z,42.20
2023-03-04T22:27:16.820Z,41.50
2023-03-04T22:29:45.086Z,41.00
2023-03-04T22:32:15.306Z,40.20
2023-03-04T22:34:46.854Z,39.10
2023-03-04T22:37:15.307Z,38.90
2023-03-04T22:39:43.524Z,39.10
2023-03-04T22:42:12.120Z,37.50
2023-03-04T22:44:40.626Z,39.50
2023-03-04T22:47:08.754Z,38.30
2023-03-04T22:49:37.990Z,36.20
2023-03-04T22:52:07.865Z,35.00
2023-03-04T22:54:36.632Z,35.20
2023-03-04T22:57:05.410Z,34.00
2023-03-04T22:59:42.015Z,33.30
2023-03-04T23:02:10.799Z,31.40
2023-03-04T23:04:41.716Z,32.80
2023-03-04T23:07:11.200Z,33.70
2023-03-04T23:09:39.326Z,32.60
2023-03-04T23:12:07.865Z,32.30
2023-03-04T23:14:36.245Z,32.10
2023-03-04T23:17:05.289Z,31.60
2023-03-04T23:19:33.531Z,34.50
2023-03-04T23:22:02.833Z,32.30
2023-03-04T23:24:31.146Z,32.60
2023-03-04T23:26:59.681Z,31.60
2023-03-04T23:29:27.764Z,31.00
2023-03-04T23:31:56.078Z,30.20
2023-03-04T23:34:25.950Z,32.10
2023-03-04T23:36:54.461Z,31.80
2023-03-04T23:39:22.921Z,31.90
2023-03-04T23:41:51.565Z,32.30
2023-03-04T23:44:20.108Z,32.20
2023-03-04T23:46:48.234Z,32.40
2023-03-04T23:49:18.065Z,30.60
2023-03-04T23:51:46.361Z,30.70
2023-03-04T23:54:14.540Z,30.30
2023-03-04T23:56:42.696Z,32.00
2023-03-04T23:59:12.436Z,30.50
