createdAt,value
2023-01-17T00:00:34.001Z,2.60
2023-01-17T00:03:00.600Z,2.51
2023-01-17T00:05:27.164Z,2.47
2023-01-17T00:07:53.664Z,2.53
2023-01-17T00:10:25.086Z,2.69
2023-01-17T00:12:53.187Z,2.79
2023-01-17T00:15:20.461Z,2.62
2023-01-17T00:17:47.780Z,2.83
2023-01-17T00:20:15.194Z,2.80
2023-01-17T00:22:43.387Z,2.89
2023-01-17T00:25:11.458Z,2.95
2023-01-17T00:27:39.328Z,2.98
2023-01-17T00:30:07.315Z,2.95
2023-01-17T00:32:33.806Z,2.88
2023-01-17T00:35:00.237Z,2.99
2023-01-17T00:37:26.689Z,2.89
2023-01-17T00:39:53.182Z,2.92
2023-01-17T00:42:19.650Z,3.00
2023-01-17T00:44:47.466Z,2.91
2023-01-17T00:47:14.014Z,2.89
2023-01-17T00:49:40.489Z,2.88
2023-01-17T00:52:07.002Z,2.90
2023-01-17T00:54:33.504Z,2.79
2023-01-17T00:57:00.007Z,2.79
2023-01-17T00:59:26.544Z,2.86
2023-01-17T01:01:54.615Z,2.99
2023-01-17T01:04:21.183Z,2.91
2023-01-17T01:06:47.727Z,2.82
2023-01-17T01:09:14.247Z,2.87
2023-01-17T01:11:40.872Z,2.90
2023-01-17T01:14:10.148Z,3.02
2023-01-17T01:16:36.719Z,2.82
2023-01-17T01:19:05.639Z,2.96
2023-01-17T01:21:32.343Z,2.98
2023-01-17T01:23:58.846Z,2.97
2023-01-17T01:26:25.314Z,3.01
2023-01-17T01:28:52.076Z,2.95
2023-01-17T01:31:18.708Z,2.89
2023-01-17T01:33:45.263Z,3.05
2023-01-17T01:36:13.117Z,2.92
2023-01-17T01:38:39.857Z,2.72
2023-01-17T01:41:06.666Z,2.67
2023-01-17T01:43:42.952Z,2.70
2023-01-17T01:46:12.817Z,2.61
2023-01-17T01:48:45.325Z,2.67
2023-01-17T01:51:17.376Z,2.58
2023-01-17T01:53:48.614Z,2.63
2023-01-17T01:56:16.032Z,2.63
2023-01-17T01:58:48.731Z,2.84
2023-01-17T02:01:15.763Z,2.74
2023-01-17T02:03:43.241Z,2.79
2023-01-17T02:06:25.585Z,2.86
2023-01-17T02:08:52.418Z,2.84
2023-01-17T02:11:19.172Z,2.81
2023-01-17T02:13:45.701Z,2.84
2023-01-17T02:16:27.448Z,2.78
2023-01-17T02:19:06.892Z,2.82
2023-01-17T02:21:45.008Z,2.82
2023-01-17T02:24:39.737Z,2.77
2023-01-17T02:27:10.159Z,2.88
2023-01-17T02:30:18.864Z,2.87
2023-01-17T02:33:03.284Z,2.92
2023-01-17T02:35:37.993Z,2.80
2023-01-17T02:38:17.065Z,2.85
2023-01-17T02:40:45.307Z,2.88
2023-01-17T02:43:14.524Z,2.84
2023-01-17T02:45:41.827Z,2.80
2023-01-17T02:48:13.285Z,2.55
2023-01-17T02:50:58.769Z,2.63
2023-01-17T02:53:34.749Z,2.67
2023-01-17T02:56:13.717Z,2.79
2023-01-17T02:58:57.728Z,2.71
2023-01-17T03:01:33.451Z,2.77
2023-01-17T03:04:06.274Z,2.77
2023-01-17T03:06:37.397Z,2.77
2023-01-17T03:09:04.436Z,2.76
2023-01-17T03:11:31.158Z,2.68
2023-01-17T03:13:58.010Z,2.65
2023-01-17T03:16:27.747Z,2.64
2023-01-17T03:18:54.495Z,2.74
2023-01-17T03:21:23.384Z,2.63
2023-01-17T03:23:49.962Z,2.70
2023-01-17T03:26:16.453Z,2.67
2023-01-17T03:28:43.328Z,2.65
2023-01-17T03:31:09.949Z,2.52
2023-01-17T03:33:36.499Z,2.60
2023-01-17T03:36:03.372Z,2.53
2023-01-17T03:38:31.181Z,2.32
2023-01-17T03:40:57.743Z,2.54
2023-01-17T03:43:24.193Z,2.55
2023-01-17T03:45:51.454Z,2.28
2023-01-17T03:48:18.038Z,2.45
2023-01-17T03:50:44.604Z,2.51
2023-01-17T03:53:11.121Z,2.44
2023-01-17T03:55:39.159Z,2.26
2023-01-17T03:58:05.597Z,2.50
2023-01-17T04:00:32.140Z,2.58
2023-01-17T04:02:58.842Z,2.34
2023-01-17T04:05:25.319Z,2.40
2023-01-17T04:07:51.954Z,2.51
2023-01-17T04:10:18.676Z,2.56
2023-01-17T04:12:46.519Z,2.55
2023-01-17T04:15:13.044Z,2.55
2023-01-17T04:17:39.740Z,2.49
2023-01-17T04:20:07.521Z,2.38
2023-01-17T04:22:34.060Z,2.30
2023-01-17T04:25:00.613Z,2.42
2023-01-17T04:27:27.071Z,2.37
2023-01-17T04:29:54.959Z,2.34
2023-01-17T04:32:21.496Z,2.30
2023-01-17T04:34:48.041Z,2.28
2023-01-17T04:37:14.588Z,2.15
2023-01-17T04:39:41.136Z,2.34
2023-01-17T04:42:07.590Z,2.40
2023-01-17T04:44:34.067Z,2.45
2023-01-17T04:47:01.978Z,2.29
2023-01-17T04:49:28.543Z,2.43
2023-01-17T04:51:54.999Z,2.30
2023-01-17T04:54:21.617Z,2.36
2023-01-17T04:56:48.096Z,2.24
2023-01-17T04:59:14.647Z,2.39
2023-01-17T05:01:41.284Z,2.25
2023-01-17T05:04:09.300Z,2.34
2023-01-17T05:06:35.808Z,2.20
2023-01-17T05:09:02.332Z,2.28
2023-01-17T05:11:28.873Z,2.29
2023-01-17T05:13:55.384Z,2.08
2023-01-17T05:16:21.854Z,2.36
2023-01-17T05:18:51.084Z,2.18
2023-01-17T05:21:18.958Z,2.27
2023-01-17T05:23:45.484Z,2.32
2023-01-17T05:26:12.056Z,2.27
2023-01-17T05:28:38.728Z,2.26
2023-01-17T05:31:05.613Z,2.32
2023-01-17T05:33:32.497Z,2.32
2023-01-17T05:35:58.940Z,2.41
2023-01-17T05:38:26.824Z,2.25
2023-01-17T05:40:53.285Z,2.27
2023-01-17T05:43:20.330Z,2.40
2023-01-17T05:45:48.832Z,2.39
2023-01-17T05:48:15.388Z,2.27
2023-01-17T05:50:41.857Z,2.54
2023-01-17T05:53:10.641Z,2.43
2023-01-17T05:55:39.112Z,2.50
2023-01-17T05:58:07.563Z,2.33
2023-01-17T06:00:34.252Z,2.47
2023-01-17T06:03:01.226Z,2.29
2023-01-17T06:05:28.968Z,2.10
2023-01-17T06:07:55.434Z,2.17
2023-01-17T06:10:22.927Z,2.13
2023-01-17T06:12:59.868Z,2.10
2023-01-17T06:15:26.333Z,1.94
2023-01-17T06:17:52.925Z,2.07
2023-01-17T06:20:19.850Z,1.91
2023-01-17T06:22:46.354Z,1.91
2023-01-17T06:25:13.121Z,1.98
2023-01-17T06:27:39.590Z,1.80
2023-01-17T06:30:09.174Z,1.79
2023-01-17T06:32:35.699Z,1.78
2023-01-17T06:35:02.297Z,1.63
2023-01-17T06:37:28.767Z,1.79
2023-01-17T06:39:55.262Z,1.67
2023-01-17T06:42:22.291Z,1.77
2023-01-17T06:44:48.886Z,1.77
2023-01-17T06:47:16.729Z,1.73
2023-01-17T06:49:43.210Z,1.63
2023-01-17T06:52:09.704Z,1.75
2023-01-17T06:54:36.330Z,1.75
2023-01-17T06:57:02.896Z,1.67
2023-01-17T06:59:29.571Z,1.76
2023-01-17T07:01:56.499Z,1.73
2023-01-17T07:04:24.442Z,1.64
2023-01-17T07:06:50.959Z,1.72
2023-01-17T07:09:17.585Z,1.77
2023-01-17T07:11:44.304Z,1.80
2023-01-17T07:14:13.058Z,1.76
2023-01-17T07:16:39.625Z,1.88
2023-01-17T07:19:06.104Z,1.73
2023-01-17T07:21:33.978Z,1.59
2023-01-17T07:24:00.507Z,1.69
2023-01-17T07:26:27.118Z,1.86
2023-01-17T07:28:53.619Z,1.76
2023-01-17T07:31:20.168Z,1.84
2023-01-17T07:33:46.750Z,1.85
2023-01-17T07:36:13.324Z,2.01
2023-01-17T07:38:41.576Z,1.97
2023-01-17T07:41:10.408Z,1.98
2023-01-17T07:43:37.551Z,2.00
2023-01-17T07:46:06.412Z,1.99
2023-01-17T07:48:32.990Z,2.20
2023-01-17T07:50:59.540Z,2.21
2023-01-17T07:53:28.715Z,2.31
2023-01-17T07:55:59.708Z,2.44
2023-01-17T07:58:26.208Z,2.41
2023-01-17T08:00:52.748Z,2.36
2023-01-17T08:03:21.081Z,2.46
2023-01-17T08:05:53.884Z,2.71
2023-01-17T08:08:20.560Z,2.68
2023-01-17T08:10:47.216Z,2.76
2023-01-17T08:13:15.351Z,2.57
2023-01-17T08:15:41.885Z,2.73
2023-01-17T08:18:08.584Z,2.72
2023-01-17T08:20:35.179Z,2.75
2023-01-17T08:23:01.711Z,2.92
2023-01-17T08:25:28.410Z,2.95
2023-01-17T08:27:57.502Z,2.85
2023-01-17T08:30:25.948Z,2.97
2023-01-17T08:32:52.791Z,2.96
2023-01-17T08:35:20.269Z,3.15
2023-01-17T08:37:47.436Z,3.53
2023-01-17T08:40:15.410Z,3.87
2023-01-17T08:42:42.618Z,4.69
2023-01-17T08:45:10.438Z,5.46
2023-01-17T08:47:38.769Z,5.95
2023-01-17T08:50:06.115Z,5.79
2023-01-17T08:52:32.775Z,6.06
2023-01-17T08:54:59.251Z,6.88
2023-01-17T08:57:25.756Z,7.19
2023-01-17T08:59:52.425Z,7.64
2023-01-17T09:02:19.987Z,7.63
2023-01-17T09:04:49.286Z,7.60
2023-01-17T09:07:17.883Z,8.16
2023-01-17T09:09:44.458Z,8.39
2023-01-17T09:12:11.038Z,8.06
2023-01-17T09:14:37.758Z,7.36
2023-01-17T09:17:05.293Z,7.55
2023-01-17T09:19:31.823Z,7.31
2023-01-17T09:21:59.667Z,7.16
2023-01-17T09:24:26.221Z,7.41
2023-01-17T09:26:52.779Z,7.73
2023-01-17T09:29:21.664Z,8.71
2023-01-17T09:31:48.370Z,8.85
2023-01-17T09:34:15.321Z,8.71
2023-01-17T09:36:42.464Z,8.16
2023-01-17T09:39:11.372Z,8.00
2023-01-17T09:41:48.529Z,8.39
2023-01-17T09:44:24.064Z,9.39
2023-01-17T09:46:53.834Z,10.06
2023-01-17T09:49:32.821Z,8.70
2023-01-17T09:51:59.775Z,8.28
2023-01-17T09:54:34.145Z,9.57
2023-01-17T09:57:05.641Z,8.17
2023-01-17T09:59:45.535Z,9.36
2023-01-17T10:02:36.939Z,8.51
2023-01-17T10:05:26.375Z,9.62
2023-01-17T10:08:06.401Z,9.47
2023-01-17T10:10:42.073Z,9.79
2023-01-17T10:13:30.121Z,9.28
2023-01-17T10:16:12.302Z,9.45
2023-01-17T10:19:07.710Z,9.04
2023-01-17T10:21:53.522Z,9.14
2023-01-17T10:24:43.505Z,10.60
2023-01-17T10:27:15.986Z,9.93
2023-01-17T10:29:46.205Z,9.28
2023-01-17T10:32:14.475Z,10.18
2023-01-17T10:34:46.178Z,10.19
2023-01-17T10:37:19.367Z,10.99
2023-01-17T10:39:48.510Z,12.11
2023-01-17T10:42:21.645Z,12.58
2023-01-17T10:44:52.965Z,12.30
2023-01-17T10:47:22.443Z,11.45
2023-01-17T10:49:52.230Z,12.10
2023-01-17T10:52:32.585Z,12.01
2023-01-17T10:55:26.108Z,11.71
2023-01-17T10:57:54.730Z,11.14
2023-01-17T11:00:40.305Z,11.00
2023-01-17T11:03:09.535Z,10.31
2023-01-17T11:05:36.175Z,9.61
2023-01-17T11:08:05.350Z,9.47
2023-01-17T11:10:38.393Z,8.94
2023-01-17T11:13:20.276Z,9.16
2023-01-17T11:15:49.887Z,7.61
2023-01-17T11:18:18.596Z,7.80
2023-01-17T11:20:45.979Z,6.92
2023-01-17T11:23:16.031Z,6.93
2023-01-17T11:25:49.791Z,6.12
2023-01-17T11:28:24.367Z,6.21
2023-01-17T11:30:53.462Z,5.82
2023-01-17T11:33:30.845Z,6.01
2023-01-17T11:35:58.379Z,5.66
2023-01-17T11:38:25.566Z,5.58
2023-01-17T11:40:52.389Z,6.12
2023-01-17T11:43:24.098Z,6.29
2023-01-17T11:46:04.988Z,6.04
2023-01-17T11:48:37.169Z,5.83
2023-01-17T11:51:11.188Z,6.11
2023-01-17T11:53:40.453Z,5.54
2023-01-17T11:56:10.169Z,5.73
2023-01-17T11:58:40.766Z,5.29
2023-01-17T12:01:23.240Z,5.33
2023-01-17T12:04:03.512Z,5.54
2023-01-17T12:06:56.751Z,4.98
2023-01-17T12:09:30.890Z,5.07
2023-01-17T12:12:06.322Z,4.87
2023-01-17T12:14:45.082Z,4.78
2023-01-17T12:17:25.219Z,4.97
2023-01-17T12:19:58.407Z,5.09
2023-01-17T12:22:36.470Z,5.22
2023-01-17T12:25:16.360Z,5.30
2023-01-17T12:27:54.857Z,5.49
2023-01-17T12:30:34.076Z,5.48
2023-01-17T12:33:11.609Z,5.27
2023-01-17T12:35:42.068Z,4.88
2023-01-17T12:38:18.051Z,4.94
2023-01-17T12:40:57.613Z,4.89
2023-01-17T12:43:29.960Z,5.08
2023-01-17T12:46:01.384Z,5.03
2023-01-17T12:48:33.945Z,5.08
2023-01-17T12:51:05.466Z,4.90
2023-01-17T12:53:39.862Z,4.94
2023-01-17T12:56:11.492Z,4.89
2023-01-17T12:58:41.582Z,4.64
2023-01-17T13:01:18.610Z,4.85
2023-01-17T13:03:53.143Z,4.56
2023-01-17T13:06:28.265Z,4.69
2023-01-17T13:08:58.006Z,4.78
2023-01-17T13:11:29.542Z,5.01
2023-01-17T13:13:56.117Z,5.05
2023-01-17T13:16:33.231Z,5.12
2023-01-17T13:19:07.795Z,5.03
2023-01-17T13:21:34.886Z,5.16
2023-01-17T13:24:15.535Z,5.09
2023-01-17T13:26:59.855Z,4.90
2023-01-17T13:29:36.131Z,4.94
2023-01-17T13:32:12.800Z,4.94
2023-01-17T13:34:53.885Z,5.04
2023-01-17T13:37:39.055Z,5.09
2023-01-17T13:40:29.717Z,5.22
2023-01-17T13:42:59.443Z,5.31
2023-01-17T13:45:28.133Z,5.30
2023-01-17T13:48:26.441Z,5.15
2023-01-17T13:50:54.374Z,5.19
2023-01-17T13:53:54.314Z,5.15
2023-01-17T13:56:30.231Z,5.13
2023-01-17T13:59:05.399Z,5.07
2023-01-17T14:01:54.520Z,4.84
2023-01-17T14:04:24.123Z,4.77
2023-01-17T14:06:53.919Z,4.59
2023-01-17T14:09:27.533Z,4.66
2023-01-17T14:12:04.617Z,4.36
2023-01-17T14:14:53.993Z,4.43
2023-01-17T14:17:45.751Z,4.48
2023-01-17T14:20:49.333Z,4.58
2023-01-17T14:23:46.211Z,4.61
2023-01-17T14:26:40.912Z,4.64
2023-01-17T14:29:59.341Z,4.59
2023-01-17T14:32:29.769Z,4.42
2023-01-17T14:34:56.327Z,4.33
2023-01-17T14:37:33.207Z,4.19
2023-01-17T14:40:01.131Z,4.24
2023-01-17T14:42:30.590Z,4.18
2023-01-17T14:45:02.019Z,4.22
2023-01-17T14:47:32.025Z,4.18
2023-01-17T14:50:18.755Z,4.12
2023-01-17T14:52:46.640Z,4.09
2023-01-17T14:55:16.235Z,4.07
2023-01-17T14:57:42.771Z,4.05
2023-01-17T15:00:12.528Z,4.03
2023-01-17T15:02:42.499Z,3.96
2023-01-17T15:05:15.901Z,3.90
2023-01-17T15:07:45.324Z,3.80
2023-01-17T15:10:16.162Z,3.73
2023-01-17T15:12:43.348Z,3.75
2023-01-17T15:15:28.518Z,3.73
2023-01-17T15:18:08.826Z,3.64
2023-01-17T15:20:37.254Z,3.55
2023-01-17T15:23:04.119Z,3.51
2023-01-17T15:25:34.665Z,3.42
2023-01-17T15:28:01.509Z,3.38
2023-01-17T15:30:27.974Z,3.28
2023-01-17T15:32:54.540Z,3.20
2023-01-17T15:35:24.217Z,3.12
2023-01-17T15:37:54.270Z,3.07
2023-01-17T15:40:22.865Z,2.97
2023-01-17T15:42:52.838Z,2.95
2023-01-17T15:45:24.369Z,2.87
2023-01-17T15:47:50.993Z,2.77
2023-01-17T15:50:27.461Z,2.77
2023-01-17T15:52:55.792Z,2.66
2023-01-17T15:55:24.335Z,2.68
2023-01-17T15:57:52.214Z,2.62
2023-01-17T16:00:21.481Z,2.59
2023-01-17T16:02:49.354Z,2.53
2023-01-17T16:05:31.585Z,2.46
2023-01-17T16:08:22.803Z,2.38
2023-01-17T16:10:53.485Z,2.31
2023-01-17T16:13:21.402Z,2.16
2023-01-17T16:15:47.907Z,2.16
2023-01-17T16:18:17.587Z,2.09
2023-01-17T16:20:47.526Z,2.06
2023-01-17T16:23:14.164Z,2.08
2023-01-17T16:25:40.826Z,1.99
2023-01-17T16:28:07.304Z,1.95
2023-01-17T16:30:35.441Z,1.91
2023-01-17T16:33:03.517Z,1.87
2023-01-17T16:35:32.936Z,1.84
2023-01-17T16:38:00.938Z,1.74
2023-01-17T16:40:29.090Z,1.69
2023-01-17T16:42:55.892Z,1.79
2023-01-17T16:45:23.026Z,1.74
2023-01-17T16:47:53.182Z,1.68
2023-01-17T16:50:22.383Z,1.68
2023-01-17T16:52:48.917Z,1.56
2023-01-17T16:55:17.171Z,1.54
2023-01-17T16:57:43.683Z,1.50
2023-01-17T17:00:14.024Z,1.51
2023-01-17T17:02:40.875Z,1.43
2023-01-17T17:05:10.368Z,1.42
2023-01-17T17:07:38.202Z,1.37
2023-01-17T17:10:05.644Z,1.39
2023-01-17T17:12:32.230Z,1.29
2023-01-17T17:14:58.712Z,1.26
2023-01-17T17:17:25.375Z,1.18
2023-01-17T17:19:51.916Z,1.13
2023-01-17T17:22:19.740Z,1.13
2023-01-17T17:24:46.163Z,1.03
2023-01-17T17:27:12.663Z,1.08
2023-01-17T17:29:39.104Z,1.08
2023-01-17T17:32:05.570Z,1.05
2023-01-17T17:34:32.045Z,1.00
2023-01-17T17:36:58.584Z,1.00
2023-01-17T17:39:26.389Z,0.89
2023-01-17T17:41:52.843Z,0.89
2023-01-17T17:44:19.307Z,0.86
2023-01-17T17:46:45.807Z,0.83
2023-01-17T17:49:12.254Z,0.83
2023-01-17T17:51:39.969Z,0.83
2023-01-17T17:54:08.083Z,0.78
2023-01-17T17:56:37.155Z,0.73
2023-01-17T17:59:04.067Z,0.71
2023-01-17T18:01:31.168Z,0.69
2023-01-17T18:04:01.810Z,0.62
2023-01-17T18:06:28.758Z,0.56
2023-01-17T18:08:55.559Z,0.65
2023-01-17T18:11:24.251Z,0.58
2023-01-17T18:13:53.390Z,0.63
2023-01-17T18:16:25.934Z,0.58
2023-01-17T18:18:55.095Z,0.61
2023-01-17T18:21:23.027Z,0.61
2023-01-17T18:23:52.562Z,0.56
2023-01-17T18:26:21.184Z,0.33
2023-01-17T18:28:47.876Z,0.53
2023-01-17T18:31:15.795Z,0.51
2023-01-17T18:33:42.264Z,0.52
2023-01-17T18:36:10.775Z,0.47
2023-01-17T18:38:37.861Z,0.47
2023-01-17T18:41:05.705Z,0.45
2023-01-17T18:43:32.612Z,0.36
2023-01-17T18:45:59.155Z,0.39
2023-01-17T18:48:27.387Z,0.42
2023-01-17T18:50:58.507Z,0.36
2023-01-17T18:53:25.777Z,0.31
2023-01-17T18:55:56.880Z,0.29
2023-01-17T18:58:24.525Z,0.32
2023-01-17T19:00:51.492Z,0.29
2023-01-17T19:03:18.714Z,0.26
2023-01-17T19:05:46.858Z,0.28
2023-01-17T19:08:13.684Z,0.23
2023-01-17T19:10:40.230Z,0.16
2023-01-17T19:13:06.779Z,0.15
2023-01-17T19:15:33.310Z,0.08
2023-01-17T19:17:59.743Z,0.10
2023-01-17T19:20:26.265Z,0.08
2023-01-17T19:22:54.122Z,0.03
2023-01-17T19:25:20.739Z,0.04
2023-01-17T19:27:47.195Z,0.03
2023-01-17T19:30:14.050Z,0.02
2023-01-17T19:32:40.487Z,-0.01
2023-01-17T19:35:07.296Z,-0.01
2023-01-17T19:37:33.819Z,-0.02
2023-01-17T19:40:01.632Z,-0.02
2023-01-17T19:42:28.266Z,-0.03
2023-01-17T19:44:54.702Z,-0.09
2023-01-17T19:47:21.171Z,-0.04
2023-01-17T19:49:49.764Z,-0.09
2023-01-17T19:52:16.199Z,-0.09
2023-01-17T19:54:42.627Z,-0.14
2023-01-17T19:57:10.422Z,-0.08
2023-01-17T19:59:36.876Z,-0.10
2023-01-17T20:02:03.425Z,-0.12
2023-01-17T20:04:30.179Z,-0.13
2023-01-17T20:06:56.633Z,-0.17
2023-01-17T20:09:23.177Z,-0.14
2023-01-17T20:11:49.711Z,-0.15
2023-01-17T20:14:17.485Z,-0.14
2023-01-17T20:16:43.986Z,-0.15
2023-01-17T20:19:10.539Z,-0.16
2023-01-17T20:21:37.029Z,-0.16
2023-01-17T20:24:03.924Z,-0.16
2023-01-17T20:26:32.804Z,-0.16
2023-01-17T20:28:59.323Z,-0.17
2023-01-17T20:31:27.452Z,-0.12
2023-01-17T20:33:55.626Z,-0.15
2023-01-17T20:36:24.301Z,-0.16
2023-01-17T20:38:51.020Z,-0.16
2023-01-17T20:41:19.504Z,-0.27
2023-01-17T20:43:48.172Z,-0.18
2023-01-17T20:46:15.329Z,-0.22
2023-01-17T20:48:47.752Z,-0.18
2023-01-17T20:51:17.674Z,-0.27
2023-01-17T20:53:45.606Z,-0.24
2023-01-17T20:56:13.848Z,-0.25
2023-01-17T20:58:42.058Z,-0.23
2023-01-17T21:01:10.974Z,-0.31
2023-01-17T21:03:41.394Z,-0.31
2023-01-17T21:06:11.432Z,-0.38
2023-01-17T21:08:39.435Z,-0.42
2023-01-17T21:11:07.791Z,-0.43
2023-01-17T21:13:35.029Z,-0.41
2023-01-17T21:16:01.762Z,-0.40
2023-01-17T21:18:29.419Z,-0.53
2023-01-17T21:21:02.118Z,-0.49
2023-01-17T21:23:30.033Z,-0.43
2023-01-17T21:25:57.207Z,-0.40
2023-01-17T21:28:25.413Z,-0.47
2023-01-17T21:30:52.091Z,-0.40
2023-01-17T21:33:19.795Z,-0.39
2023-01-17T21:35:46.577Z,-0.50
2023-01-17T21:38:13.837Z,-0.55
2023-01-17T21:40:42.635Z,-0.53
2023-01-17T21:43:15.479Z,-0.50
2023-01-17T21:45:42.343Z,-0.54
2023-01-17T21:48:10.951Z,-0.53
2023-01-17T21:50:37.755Z,-0.46
2023-01-17T21:53:04.415Z,-0.46
2023-01-17T21:55:30.947Z,-0.46
2023-01-17T21:57:59.406Z,-0.52
2023-01-17T22:00:26.114Z,-0.50
2023-01-17T22:02:52.727Z,-0.47
2023-01-17T22:05:19.248Z,-0.48
2023-01-17T22:07:45.771Z,-0.51
2023-01-17T22:10:12.223Z,-0.50
2023-01-17T22:12:38.664Z,-0.41
2023-01-17T22:15:08.027Z,-0.42
2023-01-17T22:17:34.520Z,-0.47
2023-01-17T22:20:00.955Z,-0.50
2023-01-17T22:22:31.733Z,-0.59
2023-01-17T22:24:58.184Z,-0.60
2023-01-17T22:27:24.640Z,-0.54
2023-01-17T22:29:51.140Z,-0.62
2023-01-17T22:32:18.955Z,-0.66
2023-01-17T22:34:45.392Z,-0.65
2023-01-17T22:37:11.880Z,-0.79
2023-01-17T22:39:38.774Z,-0.64
2023-01-17T22:42:05.328Z,-0.64
2023-01-17T22:44:31.795Z,-0.80
2023-01-17T22:46:58.319Z,-0.64
2023-01-17T22:49:26.158Z,-0.62
2023-01-17T22:51:52.629Z,-0.62
2023-01-17T22:54:19.117Z,-0.73
2023-01-17T22:56:45.565Z,-0.59
2023-01-17T22:59:12.013Z,-0.68
2023-01-17T23:01:39.229Z,-0.68
2023-01-17T23:04:06.291Z,-0.65
2023-01-17T23:06:35.816Z,-0.75
2023-01-17T23:09:05.560Z,-0.78
2023-01-17T23:11:33.998Z,-0.83
2023-01-17T23:14:00.470Z,-0.91
2023-01-17T23:16:26.962Z,-0.78
2023-01-17T23:18:53.433Z,-0.84
2023-01-17T23:21:19.917Z,-0.89
2023-01-17T23:23:47.746Z,-0.83
2023-01-17T23:26:14.309Z,-0.88
2023-01-17T23:28:40.742Z,-0.83
2023-01-17T23:31:07.206Z,-0.76
2023-01-17T23:33:33.665Z,-0.78
2023-01-17T23:36:00.098Z,-0.78
2023-01-17T23:38:26.586Z,-0.82
2023-01-17T23:40:59.738Z,-0.78
2023-01-17T23:43:26.178Z,-0.80
2023-01-17T23:45:54.208Z,-0.66
2023-01-17T23:48:21.174Z,-0.81
2023-01-17T23:50:48.349Z,-0.88
2023-01-17T23:53:16.885Z,-0.94
2023-01-17T23:55:43.513Z,-1.01
2023-01-17T23:58:11.874Z,-0.81
