createdAt,value
2022-12-06T00:01:11.534Z,6.60
2022-12-06T00:03:38.816Z,5.78
2022-12-06T00:06:11.879Z,5.63
2022-12-06T00:11:09.721Z,6.13
2022-12-06T00:13:36.836Z,5.90
2022-12-06T00:16:05.609Z,5.75
2022-12-06T00:18:36.725Z,6.43
2022-12-06T00:21:10.744Z,6.82
2022-12-06T00:23:39.013Z,7.47
2022-12-06T00:26:06.716Z,7.40
2022-12-06T00:28:34.253Z,7.50
2022-12-06T00:31:02.041Z,7.80
2022-12-06T00:33:29.241Z,8.23
2022-12-06T00:35:56.619Z,7.90
2022-12-06T00:38:22.941Z,7.40
2022-12-06T00:40:50.306Z,8.70
2022-12-06T00:43:16.655Z,7.07
2022-12-06T00:45:44.535Z,7.15
2022-12-06T00:48:10.915Z,7.70
2022-12-06T00:50:37.222Z,6.88
2022-12-06T00:53:03.607Z,6.30
2022-12-06T00:55:29.942Z,6.90
2022-12-06T00:57:56.270Z,7.78
2022-12-06T01:00:22.600Z,7.28
2022-12-06T01:02:49.037Z,7.03
2022-12-06T01:05:15.491Z,8.27
2022-12-06T01:07:41.881Z,7.50
2022-12-06T01:10:08.464Z,7.65
2022-12-06T01:12:34.824Z,6.57
2022-12-06T01:15:01.163Z,7.03
2022-12-06T01:17:27.524Z,7.90
2022-12-06T01:19:53.860Z,7.00
2022-12-06T01:22:20.255Z,6.78
2022-12-06T01:24:47.829Z,7.63
2022-12-06T01:27:14.236Z,7.10
2022-12-06T01:29:40.528Z,7.65
2022-12-06T01:32:06.888Z,7.40
2022-12-06T01:34:33.210Z,7.22
2022-12-06T01:36:59.518Z,6.85
2022-12-06T01:39:25.848Z,7.93
2022-12-06T01:41:52.188Z,7.38
2022-12-06T01:44:45.098Z,7.80
2022-12-06T01:47:37.381Z,7.22
2022-12-06T01:50:15.050Z,6.93
2022-12-06T01:52:50.726Z,7.93
2022-12-06T01:55:19.887Z,6.22
2022-12-06T01:57:47.593Z,8.77
2022-12-06T02:00:14.562Z,6.80
2022-12-06T02:02:40.995Z,7.03
2022-12-06T02:05:08.154Z,7.93
2022-12-06T02:07:35.089Z,8.93
2022-12-06T02:10:02.539Z,7.60
2022-12-06T02:12:29.075Z,7.60
2022-12-06T02:14:56.587Z,6.75
2022-12-06T02:17:35.091Z,7.75
2022-12-06T02:20:35.814Z,6.40
2022-12-06T02:23:14.215Z,6.68
2022-12-06T02:26:07.811Z,7.63
2022-12-06T02:28:59.117Z,6.40
2022-12-06T02:31:42.584Z,6.60
2022-12-06T02:34:30.236Z,6.28
2022-12-06T02:37:03.648Z,7.18
2022-12-06T02:39:36.688Z,7.20
2022-12-06T02:44:46.728Z,4.95
2022-12-06T02:47:16.293Z,4.35
2022-12-06T02:49:46.534Z,7.00
2022-12-06T02:52:13.912Z,5.35
2022-12-06T02:54:44.079Z,5.80
2022-12-06T02:57:10.441Z,6.03
2022-12-06T02:59:36.769Z,6.20
2022-12-06T03:02:06.649Z,5.90
2022-12-06T03:04:49.574Z,6.05
2022-12-06T03:07:31.865Z,5.97
2022-12-06T03:10:07.401Z,5.87
2022-12-06T03:12:59.022Z,5.80
2022-12-06T03:15:37.897Z,7.00
2022-12-06T03:18:31.838Z,5.93
2022-12-06T03:21:13.101Z,6.18
2022-12-06T03:23:42.458Z,7.45
2022-12-06T03:26:13.573Z,6.90
2022-12-06T03:28:41.067Z,7.00
2022-12-06T03:31:11.585Z,6.78
2022-12-06T03:33:46.438Z,6.40
2022-12-06T03:36:14.907Z,7.20
2022-12-06T03:38:50.042Z,5.90
2022-12-06T03:41:18.663Z,7.90
2022-12-06T03:43:45.408Z,8.20
2022-12-06T03:46:21.599Z,6.88
2022-12-06T03:48:58.480Z,7.05
2022-12-06T03:51:28.684Z,6.30
2022-12-06T03:53:59.345Z,7.07
2022-12-06T03:56:26.569Z,6.20
2022-12-06T03:58:52.959Z,6.70
2022-12-06T04:01:19.517Z,5.70
2022-12-06T04:03:45.936Z,6.00
2022-12-06T04:06:12.845Z,6.38
2022-12-06T04:08:39.606Z,6.57
2022-12-06T04:11:06.571Z,5.63
2022-12-06T04:13:33.601Z,5.35
2022-12-06T04:16:01.628Z,4.75
2022-12-06T04:18:28.422Z,4.57
2022-12-06T04:21:13.405Z,4.63
2022-12-06T04:23:42.038Z,4.05
2022-12-06T04:26:12.143Z,4.28
2022-12-06T04:28:56.782Z,4.50
2022-12-06T04:31:44.553Z,3.63
2022-12-06T04:34:30.255Z,3.97
2022-12-06T04:37:15.407Z,3.45
2022-12-06T04:39:41.750Z,3.13
2022-12-06T04:42:26.851Z,3.40
2022-12-06T04:44:53.280Z,3.33
2022-12-06T04:47:20.112Z,3.53
2022-12-06T04:49:46.566Z,3.35
2022-12-06T04:52:13.359Z,3.70
2022-12-06T04:54:39.827Z,3.40
2022-12-06T04:57:11.057Z,3.85
2022-12-06T04:59:39.287Z,3.80
2022-12-06T05:02:06.735Z,3.90
2022-12-06T05:04:33.215Z,3.75
2022-12-06T05:06:59.709Z,3.90
2022-12-06T05:09:26.093Z,4.38
2022-12-06T05:11:53.634Z,3.92
2022-12-06T05:14:20.266Z,4.30
2022-12-06T05:16:46.730Z,4.32
2022-12-06T05:19:13.378Z,4.13
2022-12-06T05:21:39.928Z,4.45
2022-12-06T05:24:07.681Z,3.88
2022-12-06T05:26:34.005Z,5.07
2022-12-06T05:29:00.645Z,4.13
2022-12-06T05:31:27.348Z,4.07
2022-12-06T05:33:54.341Z,4.68
2022-12-06T05:36:26.864Z,4.35
2022-12-06T05:38:53.915Z,4.50
2022-12-06T05:41:21.932Z,4.18
2022-12-06T05:43:48.495Z,4.00
2022-12-06T05:46:14.913Z,4.10
2022-12-06T05:48:41.303Z,4.53
2022-12-06T05:51:07.669Z,3.80
2022-12-06T05:53:34.146Z,4.18
2022-12-06T05:56:08.904Z,3.72
2022-12-06T05:58:35.883Z,4.38
2022-12-06T06:01:02.482Z,3.75
2022-12-06T06:06:00.104Z,3.67
2022-12-06T06:08:27.959Z,3.65
2022-12-06T06:10:54.841Z,3.88
2022-12-06T06:13:21.855Z,3.78
2022-12-06T06:15:49.807Z,3.88
2022-12-06T06:18:17.113Z,4.00
2022-12-06T06:20:49.063Z,4.03
2022-12-06T06:23:15.623Z,4.30
2022-12-06T06:25:42.114Z,4.05
2022-12-06T06:28:08.640Z,3.53
2022-12-06T06:30:35.001Z,3.85
2022-12-06T06:33:04.072Z,4.13
2022-12-06T06:35:30.617Z,4.07
2022-12-06T06:37:57.042Z,3.65
2022-12-06T06:40:25.768Z,3.60
2022-12-06T06:42:53.851Z,3.70
2022-12-06T06:45:28.149Z,3.97
2022-12-06T06:47:55.230Z,3.80
2022-12-06T06:50:33.994Z,3.30
2022-12-06T06:53:00.361Z,3.47
2022-12-06T06:55:26.874Z,4.18
2022-12-06T06:57:53.289Z,3.95
2022-12-06T07:00:21.117Z,4.05
2022-12-06T07:02:47.638Z,3.65
2022-12-06T07:05:17.426Z,3.78
2022-12-06T07:07:44.391Z,3.53
2022-12-06T07:10:11.278Z,3.88
2022-12-06T07:12:39.067Z,4.13
2022-12-06T07:15:06.798Z,3.83
2022-12-06T07:17:33.378Z,3.35
2022-12-06T07:20:00.215Z,3.70
2022-12-06T07:22:29.327Z,3.60
2022-12-06T07:24:55.863Z,3.40
2022-12-06T07:27:37.582Z,4.18
2022-12-06T07:30:05.459Z,3.60
2022-12-06T07:32:36.927Z,3.58
2022-12-06T07:35:04.895Z,3.72
2022-12-06T07:37:31.442Z,3.53
2022-12-06T07:39:57.960Z,3.80
2022-12-06T07:42:43.236Z,3.67
2022-12-06T07:45:12.364Z,3.72
2022-12-06T07:47:42.063Z,3.63
2022-12-06T07:50:17.574Z,3.63
2022-12-06T07:52:46.414Z,3.60
2022-12-06T07:55:15.445Z,3.58
2022-12-06T07:57:43.933Z,3.78
2022-12-06T08:00:13.265Z,3.50
2022-12-06T08:02:42.343Z,3.83
2022-12-06T08:05:09.449Z,3.20
2022-12-06T08:07:36.228Z,3.30
2022-12-06T08:10:05.300Z,3.75
2022-12-06T08:12:32.347Z,3.80
2022-12-06T08:14:59.926Z,3.40
2022-12-06T08:17:29.906Z,3.35
2022-12-06T08:19:56.320Z,3.58
2022-12-06T08:22:28.974Z,3.72
2022-12-06T08:24:55.371Z,3.45
2022-12-06T08:27:21.839Z,3.40
2022-12-06T08:29:48.262Z,3.50
2022-12-06T08:32:14.667Z,3.28
2022-12-06T08:34:42.779Z,3.72
2022-12-06T08:37:09.404Z,3.45
2022-12-06T08:39:35.868Z,3.10
2022-12-06T08:42:03.578Z,3.63
2022-12-06T08:44:33.417Z,3.35
2022-12-06T08:47:01.968Z,3.70
2022-12-06T08:49:34.384Z,3.80
2022-12-06T08:52:01.347Z,3.53
2022-12-06T08:54:28.517Z,3.20
2022-12-06T08:56:55.117Z,3.22
2022-12-06T08:59:22.087Z,3.28
2022-12-06T09:01:48.623Z,3.00
2022-12-06T09:04:15.367Z,3.03
2022-12-06T09:06:58.310Z,3.00
2022-12-06T09:09:24.710Z,3.08
2022-12-06T09:11:58.244Z,3.38
2022-12-06T09:14:24.755Z,3.17
2022-12-06T09:16:52.464Z,3.58
2022-12-06T09:19:35.428Z,3.13
2022-12-06T09:22:01.863Z,3.10
2022-12-06T09:24:35.119Z,3.30
2022-12-06T09:27:01.619Z,3.60
2022-12-06T09:29:29.175Z,3.92
2022-12-06T09:31:55.672Z,3.13
2022-12-06T09:34:22.124Z,3.00
2022-12-06T09:36:58.863Z,3.55
2022-12-06T09:39:34.741Z,3.25
2022-12-06T09:42:09.064Z,3.28
2022-12-06T09:44:38.363Z,3.55
2022-12-06T09:47:24.596Z,3.55
2022-12-06T09:50:21.436Z,3.80
2022-12-06T09:53:13.081Z,4.13
2022-12-06T09:56:18.084Z,3.58
2022-12-06T09:59:30.063Z,3.53
2022-12-06T10:02:42.695Z,3.00
2022-12-06T10:05:29.990Z,3.20
2022-12-06T10:08:22.628Z,3.78
2022-12-06T10:10:51.658Z,3.05
2022-12-06T10:13:17.967Z,3.00
2022-12-06T10:15:51.418Z,3.25
2022-12-06T10:18:53.443Z,3.22
2022-12-06T10:21:50.740Z,2.90
2022-12-06T10:24:35.221Z,2.90
2022-12-06T10:27:15.588Z,2.90
2022-12-06T10:29:57.404Z,2.85
2022-12-06T10:32:41.916Z,3.40
2022-12-06T10:35:26.231Z,3.30
2022-12-06T10:38:23.095Z,2.85
2022-12-06T10:41:27.040Z,2.95
2022-12-06T10:44:06.293Z,2.55
2022-12-06T10:50:23.178Z,2.60
2022-12-06T10:53:12.406Z,2.90
2022-12-06T10:56:02.699Z,2.78
2022-12-06T10:58:56.548Z,3.15
2022-12-06T11:01:28.462Z,3.13
2022-12-06T11:04:44.456Z,3.13
2022-12-06T11:07:28.864Z,2.70
2022-12-06T11:10:17.434Z,2.40
2022-12-06T11:12:44.092Z,2.78
2022-12-06T11:15:27.625Z,2.40
2022-12-06T11:18:04.502Z,2.25
2022-12-06T11:20:41.989Z,2.45
2022-12-06T11:23:51.323Z,2.50
2022-12-06T11:26:23.257Z,2.72
2022-12-06T11:29:04.095Z,2.05
2022-12-06T11:31:53.503Z,2.30
2022-12-06T11:34:29.017Z,2.05
2022-12-06T11:37:00.537Z,2.20
2022-12-06T11:39:28.407Z,2.28
2022-12-06T11:41:57.233Z,2.00
2022-12-06T11:44:26.741Z,2.17
2022-12-06T11:46:58.785Z,2.45
2022-12-06T11:49:31.689Z,2.63
2022-12-06T11:52:06.115Z,2.78
2022-12-06T11:54:38.436Z,2.85
2022-12-06T11:57:35.153Z,3.50
2022-12-06T12:00:31.161Z,3.95
2022-12-06T12:02:58.311Z,3.83
2022-12-06T12:08:20.208Z,4.22
2022-12-06T12:10:58.854Z,4.63
2022-12-06T12:13:45.396Z,5.32
2022-12-06T12:16:29.176Z,5.80
2022-12-06T12:19:00.112Z,6.10
2022-12-06T12:21:34.108Z,5.72
2022-12-06T12:24:00.869Z,6.22
2022-12-06T12:26:39.285Z,6.93
2022-12-06T12:29:16.492Z,7.30
2022-12-06T12:31:51.921Z,7.07
2022-12-06T12:34:19.530Z,7.30
2022-12-06T12:36:52.581Z,6.35
2022-12-06T12:41:54.378Z,5.57
2022-12-06T12:44:39.470Z,6.30
2022-12-06T12:47:20.969Z,5.65
2022-12-06T12:50:18.204Z,5.40
2022-12-06T12:52:44.717Z,4.95
2022-12-06T12:55:30.652Z,4.45
2022-12-06T12:58:00.434Z,4.47
2022-12-06T13:00:41.132Z,4.35
2022-12-06T13:03:48.947Z,4.40
2022-12-06T13:06:03.832Z,4.15
2022-12-06T13:08:34.415Z,4.18
2022-12-06T13:11:04.291Z,4.63
2022-12-06T13:13:37.167Z,3.90
2022-12-06T13:16:10.890Z,3.88
2022-12-06T13:18:48.502Z,4.13
2022-12-06T13:21:24.360Z,4.57
2022-12-06T13:23:55.033Z,4.40
2022-12-06T13:26:29.558Z,4.32
2022-12-06T13:29:04.852Z,3.83
2022-12-06T13:31:36.458Z,4.15
2022-12-06T13:34:15.584Z,3.78
2022-12-06T13:36:42.276Z,3.55
2022-12-06T13:39:30.290Z,3.92
2022-12-06T13:42:17.773Z,3.30
2022-12-06T13:44:49.928Z,3.15
2022-12-06T13:47:38.175Z,3.43
2022-12-06T13:50:24.424Z,3.70
2022-12-06T13:52:50.681Z,3.47
2022-12-06T13:55:26.326Z,3.40
2022-12-06T13:57:55.477Z,3.47
2022-12-06T14:00:27.852Z,3.47
2022-12-06T14:03:13.211Z,3.22
2022-12-06T14:08:34.118Z,3.88
2022-12-06T14:11:12.526Z,3.20
2022-12-06T14:13:39.983Z,3.70
2022-12-06T14:16:08.878Z,3.35
2022-12-06T14:18:35.714Z,3.85
2022-12-06T14:21:02.676Z,3.47
2022-12-06T14:23:30.064Z,3.20
2022-12-06T14:26:20.333Z,3.35
2022-12-06T14:28:48.284Z,3.70
2022-12-06T14:31:24.390Z,3.40
2022-12-06T14:33:52.404Z,3.85
2022-12-06T14:36:31.959Z,3.15
2022-12-06T14:39:03.434Z,3.20
2022-12-06T14:41:52.684Z,3.20
2022-12-06T14:44:20.809Z,3.53
2022-12-06T14:46:48.795Z,3.45
2022-12-06T14:49:40.924Z,2.97
2022-12-06T14:52:22.965Z,3.55
2022-12-06T14:54:50.107Z,2.88
2022-12-06T14:57:27.145Z,3.65
2022-12-06T15:03:11.263Z,3.53
2022-12-06T15:05:49.483Z,3.30
2022-12-06T15:08:19.075Z,3.55
2022-12-06T15:10:56.095Z,3.35
2022-12-06T15:13:22.955Z,3.38
2022-12-06T15:16:19.359Z,4.13
2022-12-06T15:18:58.161Z,4.10
2022-12-06T15:21:24.531Z,3.45
2022-12-06T15:23:53.315Z,3.50
2022-12-06T15:26:21.883Z,3.63
2022-12-06T15:28:48.835Z,3.65
2022-12-06T15:31:21.819Z,3.55
2022-12-06T15:36:20.842Z,3.60
2022-12-06T15:38:47.875Z,3.50
2022-12-06T15:41:19.139Z,3.75
2022-12-06T15:43:46.280Z,3.75
2022-12-06T15:46:18.797Z,3.75
2022-12-06T15:48:45.676Z,4.13
2022-12-06T15:51:21.134Z,3.58
2022-12-06T15:53:48.843Z,4.13
2022-12-06T15:56:20.543Z,4.07
2022-12-06T15:58:47.849Z,4.47
2022-12-06T16:01:17.224Z,4.25
2022-12-06T16:03:43.691Z,3.72
2022-12-06T16:06:13.280Z,3.70
2022-12-06T16:08:40.113Z,3.80
2022-12-06T16:11:13.815Z,3.50
2022-12-06T16:13:40.290Z,4.03
2022-12-06T16:16:07.948Z,3.65
2022-12-06T16:18:34.868Z,3.50
2022-12-06T16:21:01.307Z,3.75
2022-12-06T16:24:12.370Z,4.10
2022-12-06T16:26:38.001Z,3.75
2022-12-06T16:29:06.845Z,3.80
2022-12-06T16:31:38.323Z,3.30
2022-12-06T16:34:05.192Z,3.50
2022-12-06T16:36:32.410Z,3.60
2022-12-06T16:39:02.031Z,3.85
2022-12-06T16:41:32.194Z,3.63
2022-12-06T16:43:59.453Z,3.45
2022-12-06T16:46:34.304Z,3.80
2022-12-06T16:49:44.756Z,3.70
2022-12-06T16:52:01.051Z,3.78
2022-12-06T16:54:27.376Z,3.88
2022-12-06T16:56:53.684Z,4.22
2022-12-06T16:59:19.999Z,4.07
2022-12-06T17:01:49.423Z,4.32
2022-12-06T17:04:16.176Z,4.15
2022-12-06T17:06:43.010Z,4.10
2022-12-06T17:09:10.700Z,4.40
2022-12-06T17:11:55.933Z,4.15
2022-12-06T17:14:27.349Z,3.90
2022-12-06T17:16:54.876Z,4.43
2022-12-06T17:19:23.969Z,3.92
2022-12-06T17:21:52.358Z,4.10
2022-12-06T17:24:20.068Z,3.70
2022-12-06T17:26:46.515Z,4.60
2022-12-06T17:29:13.576Z,4.00
2022-12-06T17:31:40.057Z,3.97
2022-12-06T17:34:08.162Z,4.72
2022-12-06T17:36:35.555Z,3.90
2022-12-06T17:39:04.369Z,4.47
2022-12-06T17:41:52.071Z,3.90
2022-12-06T17:44:19.514Z,4.20
2022-12-06T17:46:46.010Z,4.18
2022-12-06T17:49:18.810Z,3.92
2022-12-06T17:51:45.725Z,4.22
2022-12-06T17:54:12.714Z,4.10
2022-12-06T17:56:41.424Z,4.43
2022-12-06T17:59:13.735Z,4.07
2022-12-06T18:02:06.583Z,3.72
2022-12-06T18:04:28.185Z,3.78
2022-12-06T18:06:55.377Z,4.38
2022-12-06T18:09:22.005Z,4.40
2022-12-06T18:11:49.030Z,4.47
2022-12-06T18:14:16.297Z,4.90
2022-12-06T18:16:45.945Z,4.93
2022-12-06T18:19:15.859Z,4.22
2022-12-06T18:21:42.623Z,4.40
2022-12-06T18:24:21.411Z,4.88
2022-12-06T18:26:49.845Z,5.18
2022-12-06T18:29:21.108Z,4.70
2022-12-06T18:31:48.267Z,4.82
2022-12-06T18:34:15.218Z,4.63
2022-12-06T18:36:42.381Z,4.80
2022-12-06T18:39:15.225Z,4.93
2022-12-06T18:41:45.921Z,5.30
2022-12-06T18:44:13.299Z,5.28
2022-12-06T18:46:42.507Z,5.15
2022-12-06T18:49:10.927Z,5.53
2022-12-06T18:51:38.888Z,5.35
2022-12-06T18:54:06.375Z,5.30
2022-12-06T18:56:34.165Z,5.57
2022-12-06T18:59:03.591Z,5.10
2022-12-06T19:01:32.775Z,5.68
2022-12-06T19:04:03.042Z,5.78
2022-12-06T19:06:35.476Z,5.60
2022-12-06T19:09:11.651Z,3.88
2022-12-06T19:11:40.298Z,5.93
2022-12-06T19:14:07.323Z,5.97
2022-12-06T19:16:40.177Z,6.57
2022-12-06T19:19:15.750Z,6.05
2022-12-06T19:21:43.859Z,6.40
2022-12-06T19:24:12.555Z,6.57
2022-12-06T19:26:39.184Z,6.88
2022-12-06T19:29:05.920Z,7.45
2022-12-06T19:31:33.197Z,7.80
2022-12-06T19:33:59.729Z,7.47
2022-12-06T19:36:28.796Z,6.95
2022-12-06T19:38:57.114Z,7.32
2022-12-06T19:41:24.056Z,8.23
2022-12-06T19:44:09.663Z,7.35
2022-12-06T19:46:36.471Z,7.53
2022-12-06T19:49:05.736Z,7.03
2022-12-06T19:51:35.671Z,8.63
2022-12-06T19:54:02.463Z,7.93
2022-12-06T19:56:29.384Z,8.50
2022-12-06T19:58:58.941Z,9.02
2022-12-06T20:01:30.087Z,8.45
2022-12-06T20:03:56.976Z,8.13
2022-12-06T20:06:27.047Z,8.40
2022-12-06T20:08:56.001Z,8.88
2022-12-06T20:11:42.406Z,8.57
2022-12-06T20:14:11.585Z,8.50
2022-12-06T20:16:38.160Z,8.00
2022-12-06T20:19:06.660Z,8.05
2022-12-06T20:21:33.897Z,8.10
2022-12-06T20:24:00.766Z,8.48
2022-12-06T20:26:31.693Z,8.55
2022-12-06T20:28:58.820Z,7.60
2022-12-06T20:31:27.787Z,7.70
2022-12-06T20:34:03.038Z,8.18
2022-12-06T20:36:31.934Z,7.07
2022-12-06T20:38:59.203Z,7.75
2022-12-06T20:41:27.385Z,7.60
2022-12-06T20:43:53.898Z,8.30
2022-12-06T20:46:24.938Z,8.63
2022-12-06T20:48:52.540Z,8.18
2022-12-06T20:51:21.787Z,8.52
2022-12-06T20:53:49.084Z,7.55
2022-12-06T20:56:21.360Z,8.13
2022-12-06T20:58:51.276Z,6.50
2022-12-06T21:01:20.728Z,6.50
2022-12-06T21:03:49.035Z,5.72
2022-12-06T21:06:16.386Z,5.47
2022-12-06T21:08:43.648Z,5.40
2022-12-06T21:11:25.967Z,5.55
2022-12-06T21:13:54.997Z,5.83
2022-12-06T21:16:24.690Z,7.15
2022-12-06T21:19:00.693Z,7.38
2022-12-06T21:21:34.332Z,7.78
2022-12-06T21:24:02.826Z,8.05
2022-12-06T21:26:30.409Z,7.82
2022-12-06T21:28:57.092Z,8.52
2022-12-06T21:31:31.648Z,8.63
2022-12-06T21:33:58.586Z,8.95
2022-12-06T21:36:25.455Z,9.02
2022-12-06T21:38:52.711Z,9.05
2022-12-06T21:41:19.364Z,9.63
2022-12-06T21:43:45.934Z,10.65
2022-12-06T21:46:24.093Z,10.90
2022-12-06T21:48:52.726Z,11.27
2022-12-06T21:51:20.006Z,10.95
2022-12-06T21:53:46.735Z,10.52
2022-12-06T21:56:19.103Z,10.65
2022-12-06T21:58:46.900Z,10.93
2022-12-06T22:01:16.251Z,10.90
2022-12-06T22:03:42.747Z,11.20
2022-12-06T22:06:13.257Z,11.07
2022-12-06T22:08:41.293Z,11.43
2022-12-06T22:11:19.873Z,11.50
2022-12-06T22:13:48.001Z,10.07
2022-12-06T22:16:15.920Z,10.30
2022-12-06T22:18:45.905Z,9.98
2022-12-06T22:21:19.825Z,11.15
2022-12-06T22:23:47.459Z,10.50
2022-12-06T22:26:16.575Z,10.23
2022-12-06T22:28:43.442Z,9.63
2022-12-06T22:31:12.022Z,8.98
2022-12-06T22:33:39.470Z,9.93
2022-12-06T22:36:06.630Z,9.05
2022-12-06T22:38:33.270Z,8.77
2022-12-06T22:41:01.390Z,8.75
2022-12-06T22:43:28.904Z,8.95
2022-12-06T22:45:55.642Z,8.10
2022-12-06T22:48:22.916Z,9.25
2022-12-06T22:50:49.351Z,8.88
2022-12-06T22:53:15.769Z,8.25
2022-12-06T22:55:42.339Z,8.95
2022-12-06T22:58:08.743Z,8.70
2022-12-06T23:00:35.172Z,8.77
2022-12-06T23:03:01.643Z,8.52
2022-12-06T23:05:27.991Z,8.90
2022-12-06T23:07:54.524Z,8.80
2022-12-06T23:10:21.020Z,9.00
2022-12-06T23:12:47.439Z,9.30
2022-12-06T23:15:13.893Z,8.93
2022-12-06T23:17:40.311Z,8.63
2022-12-06T23:20:07.726Z,9.18
2022-12-06T23:22:34.228Z,8.68
2022-12-06T23:25:00.708Z,8.20
2022-12-06T23:27:27.239Z,7.88
2022-12-06T23:29:53.737Z,8.63
2022-12-06T23:32:20.256Z,7.85
2022-12-06T23:34:46.778Z,7.85
2022-12-06T23:37:13.251Z,7.93
2022-12-06T23:39:39.816Z,7.32
2022-12-06T23:42:06.302Z,6.30
2022-12-06T23:44:32.743Z,6.45
2022-12-06T23:46:59.215Z,6.75
2022-12-06T23:49:25.728Z,6.35
2022-12-06T23:51:52.251Z,7.32
2022-12-06T23:54:19.003Z,6.53
2022-12-06T23:56:46.121Z,6.35
2022-12-06T23:59:14.777Z,6.20
