createdAt,value
2023-04-18T00:00:43.586Z,99.90
2023-04-18T00:03:10.428Z,99.90
2023-04-18T00:05:37.833Z,99.90
2023-04-18T00:08:07.483Z,99.90
2023-04-18T00:10:34.126Z,99.90
2023-04-18T00:13:00.776Z,99.90
2023-04-18T00:15:29.075Z,99.90
2023-04-18T00:17:56.810Z,99.90
2023-04-18T00:20:26.076Z,99.90
2023-04-18T00:22:53.195Z,99.90
2023-04-18T00:25:19.815Z,99.90
2023-04-18T00:27:46.431Z,99.90
2023-04-18T00:30:13.113Z,99.90
2023-04-18T00:32:39.787Z,99.90
2023-04-18T00:35:06.617Z,99.90
2023-04-18T00:37:33.248Z,99.90
2023-04-18T00:39:59.825Z,99.90
2023-04-18T00:42:27.911Z,99.90
2023-04-18T00:44:54.757Z,99.90
2023-04-18T00:47:21.379Z,99.90
2023-04-18T00:49:48.224Z,99.90
2023-04-18T00:52:15.401Z,99.90
2023-04-18T00:54:42.935Z,99.90
2023-04-18T00:57:09.518Z,99.90
2023-04-18T00:59:36.086Z,99.90
2023-04-18T01:02:03.836Z,99.90
2023-04-18T01:04:32.616Z,99.90
2023-04-18T01:06:59.455Z,99.90
2023-04-18T01:09:26.076Z,99.90
2023-04-18T01:11:52.677Z,99.90
2023-04-18T01:14:19.858Z,99.90
2023-04-18T01:16:47.248Z,99.90
2023-04-18T01:19:14.335Z,99.90
2023-04-18T01:21:43.772Z,99.90
2023-04-18T01:24:14.030Z,99.90
2023-04-18T01:26:41.648Z,99.90
2023-04-18T01:29:08.226Z,99.90
2023-04-18T01:31:36.184Z,99.90
2023-04-18T01:34:03.272Z,99.90
2023-04-18T01:36:30.157Z,99.90
2023-04-18T01:38:56.977Z,99.90
2023-04-18T01:41:23.642Z,99.90
2023-04-18T01:43:50.318Z,99.90
2023-04-18T01:46:16.936Z,99.90
2023-04-18T01:48:43.571Z,99.90
2023-04-18T01:51:10.194Z,99.90
2023-04-18T01:53:36.790Z,99.90
2023-04-18T01:56:03.435Z,99.90
2023-04-18T01:58:30.040Z,99.90
2023-04-18T02:00:57.766Z,99.90
2023-04-18T02:03:24.787Z,99.90
2023-04-18T02:05:51.750Z,99.90
2023-04-18T02:08:18.379Z,99.90
2023-04-18T02:10:45.105Z,99.90
2023-04-18T02:13:11.747Z,99.90
2023-04-18T02:15:38.330Z,99.90
2023-04-18T02:18:05.520Z,99.90
2023-04-18T02:20:33.474Z,99.90
2023-04-18T02:23:00.670Z,99.90
2023-04-18T02:25:28.808Z,99.90
2023-04-18T02:27:56.059Z,99.90
2023-04-18T02:30:23.110Z,99.90
2023-04-18T02:32:58.670Z,99.90
2023-04-18T02:35:26.010Z,99.90
2023-04-18T02:37:52.616Z,99.90
2023-04-18T02:40:19.426Z,99.90
2023-04-18T02:42:46.152Z,99.90
2023-04-18T02:45:12.809Z,99.90
2023-04-18T02:47:47.356Z,99.90
2023-04-18T02:50:18.247Z,99.90
2023-04-18T02:52:44.892Z,99.90
2023-04-18T02:55:11.497Z,99.90
2023-04-18T02:57:38.162Z,99.90
2023-04-18T03:00:07.066Z,99.90
2023-04-18T03:02:33.724Z,99.90
2023-04-18T03:05:00.482Z,99.90
2023-04-18T03:07:27.311Z,99.90
2023-04-18T03:09:54.170Z,99.90
2023-04-18T03:12:20.779Z,99.90
2023-04-18T03:14:47.465Z,99.90
2023-04-18T03:17:14.150Z,99.90
2023-04-18T03:19:40.713Z,99.90
2023-04-18T03:22:07.423Z,99.90
2023-04-18T03:24:34.019Z,99.90
2023-04-18T03:27:00.646Z,99.90
2023-04-18T03:29:27.247Z,99.90
2023-04-18T03:31:53.879Z,99.90
2023-04-18T03:34:20.715Z,99.90
2023-04-18T03:36:48.260Z,99.90
2023-04-18T03:39:15.073Z,99.90
2023-04-18T03:41:41.749Z,99.90
2023-04-18T03:44:08.994Z,99.90
2023-04-18T03:46:35.677Z,99.90
2023-04-18T03:49:02.291Z,99.90
2023-04-18T03:51:32.299Z,99.90
2023-04-18T03:53:58.866Z,99.90
2023-04-18T03:56:25.861Z,99.90
2023-04-18T03:58:52.444Z,99.90
2023-04-18T04:01:19.030Z,99.90
2023-04-18T04:03:45.842Z,99.90
2023-04-18T04:06:12.525Z,99.90
2023-04-18T04:08:39.157Z,99.90
2023-04-18T04:11:05.802Z,99.90
2023-04-18T04:13:32.425Z,99.90
2023-04-18T04:15:59.065Z,99.90
2023-04-18T04:18:30.911Z,99.90
2023-04-18T04:20:57.826Z,99.90
2023-04-18T04:23:25.488Z,99.90
2023-04-18T04:25:55.798Z,99.90
2023-04-18T04:28:23.242Z,99.90
2023-04-18T04:30:50.802Z,99.90
2023-04-18T04:33:21.137Z,99.90
2023-04-18T04:35:47.788Z,99.90
2023-04-18T04:38:15.220Z,99.90
2023-04-18T04:40:42.326Z,99.90
2023-04-18T04:43:12.600Z,99.90
2023-04-18T04:45:41.972Z,99.90
2023-04-18T04:48:09.169Z,99.90
2023-04-18T04:50:37.086Z,99.90
2023-04-18T04:53:04.038Z,99.90
2023-04-18T04:55:30.706Z,99.90
2023-04-18T04:57:57.476Z,99.90
2023-04-18T05:00:24.261Z,99.90
2023-04-18T05:02:55.337Z,99.90
2023-04-18T05:05:22.282Z,99.90
2023-04-18T05:07:48.887Z,99.90
2023-04-18T05:10:15.490Z,99.90
2023-04-18T05:12:42.103Z,99.90
2023-04-18T05:15:08.837Z,99.90
2023-04-18T05:17:35.576Z,99.90
2023-04-18T05:20:02.211Z,99.90
2023-04-18T05:22:28.897Z,99.90
2023-04-18T05:24:55.589Z,99.90
2023-04-18T05:27:22.219Z,99.90
2023-04-18T05:29:50.223Z,99.90
2023-04-18T05:32:16.995Z,99.90
2023-04-18T05:34:43.731Z,99.90
2023-04-18T05:37:10.371Z,99.90
2023-04-18T05:39:37.003Z,99.90
2023-04-18T05:42:03.735Z,99.90
2023-04-18T05:44:30.395Z,99.90
2023-04-18T05:46:57.005Z,99.90
2023-04-18T05:49:23.709Z,99.90
2023-04-18T05:51:50.616Z,99.90
2023-04-18T05:54:17.207Z,99.90
2023-04-18T05:56:43.933Z,99.90
2023-04-18T05:59:10.760Z,99.90
2023-04-18T06:01:37.426Z,99.90
2023-04-18T06:04:04.190Z,99.90
2023-04-18T06:06:31.431Z,99.90
2023-04-18T06:08:58.036Z,99.90
2023-04-18T06:11:24.628Z,99.90
2023-04-18T06:13:51.282Z,99.90
2023-04-18T06:16:18.040Z,99.90
2023-04-18T06:18:44.732Z,99.90
2023-04-18T06:21:11.416Z,99.90
2023-04-18T06:23:38.500Z,99.90
2023-04-18T06:26:06.144Z,99.90
2023-04-18T06:28:32.923Z,99.90
2023-04-18T06:30:59.594Z,99.90
2023-04-18T06:33:26.253Z,99.90
2023-04-18T06:35:52.897Z,99.90
2023-04-18T06:38:19.557Z,99.90
2023-04-18T06:40:46.136Z,99.90
2023-04-18T06:43:12.802Z,99.90
2023-04-18T06:45:39.527Z,99.90
2023-04-18T06:48:07.718Z,99.90
2023-04-18T06:50:34.346Z,99.90
2023-04-18T06:53:01.119Z,99.90
2023-04-18T06:55:27.942Z,99.90
2023-04-18T06:57:54.586Z,99.90
2023-04-18T07:00:21.309Z,99.90
2023-04-18T07:02:48.321Z,99.90
2023-04-18T07:05:15.060Z,99.90
2023-04-18T07:07:41.699Z,99.90
2023-04-18T07:10:09.616Z,99.90
2023-04-18T07:12:36.341Z,99.90
2023-04-18T07:15:03.752Z,99.90
2023-04-18T07:17:30.455Z,99.90
2023-04-18T07:19:57.127Z,99.90
2023-04-18T07:22:23.777Z,99.90
2023-04-18T07:24:50.456Z,99.90
2023-04-18T07:27:17.095Z,99.90
2023-04-18T07:29:43.767Z,99.90
2023-04-18T07:32:10.798Z,99.90
2023-04-18T07:34:37.642Z,99.90
2023-04-18T07:37:04.397Z,99.90
2023-04-18T07:39:35.659Z,99.90
2023-04-18T07:42:03.353Z,99.90
2023-04-18T07:44:30.238Z,99.90
2023-04-18T07:46:56.941Z,99.90
2023-04-18T07:49:23.518Z,99.90
2023-04-18T07:51:50.179Z,99.90
2023-04-18T07:54:16.772Z,99.90
2023-04-18T07:56:43.383Z,99.90
2023-04-18T07:59:10.147Z,99.90
2023-04-18T08:01:36.717Z,99.90
2023-04-18T08:04:03.502Z,99.90
2023-04-18T08:06:30.333Z,99.90
2023-04-18T08:08:58.902Z,99.90
2023-04-18T08:11:25.522Z,99.90
2023-04-18T08:13:52.179Z,99.90
2023-04-18T08:16:18.818Z,99.90
2023-04-18T08:18:45.608Z,99.90
2023-04-18T08:21:12.574Z,99.90
2023-04-18T08:23:39.153Z,99.90
2023-04-18T08:26:05.859Z,99.90
2023-04-18T08:28:32.546Z,99.90
2023-04-18T08:30:59.265Z,99.90
2023-04-18T08:33:26.341Z,99.90
2023-04-18T08:35:53.068Z,99.90
2023-04-18T08:38:19.938Z,99.90
2023-04-18T08:40:47.046Z,99.90
2023-04-18T08:43:14.949Z,99.90
2023-04-18T08:45:42.147Z,99.90
2023-04-18T08:48:15.171Z,99.90
2023-04-18T08:50:42.294Z,99.90
2023-04-18T08:53:09.292Z,99.90
2023-04-18T08:55:35.940Z,99.90
2023-04-18T08:58:03.225Z,99.90
2023-04-18T09:00:30.493Z,99.90
2023-04-18T09:02:57.710Z,99.90
2023-04-18T09:05:25.425Z,99.90
2023-04-18T09:07:53.095Z,99.90
2023-04-18T09:10:33.413Z,99.90
2023-04-18T09:13:02.919Z,99.90
2023-04-18T09:15:29.917Z,99.90
2023-04-18T09:18:02.213Z,99.90
2023-04-18T09:20:34.743Z,99.90
2023-04-18T09:23:03.858Z,99.90
2023-04-18T09:25:35.702Z,99.90
2023-04-18T09:28:02.773Z,99.90
2023-04-18T09:30:34.179Z,99.90
2023-04-18T09:33:01.470Z,99.90
2023-04-18T09:35:28.300Z,99.90
2023-04-18T09:37:55.033Z,99.90
2023-04-18T09:40:22.171Z,99.90
2023-04-18T09:42:50.720Z,99.90
2023-04-18T09:45:17.362Z,99.90
2023-04-18T09:47:44.189Z,99.90
2023-04-18T09:50:10.962Z,99.90
2023-04-18T09:52:41.612Z,99.90
2023-04-18T09:55:09.332Z,99.90
2023-04-18T09:57:36.956Z,99.90
2023-04-18T10:00:10.545Z,99.90
2023-04-18T10:02:47.194Z,99.90
2023-04-18T10:05:14.293Z,99.90
2023-04-18T10:07:41.823Z,99.90
2023-04-18T10:10:08.637Z,99.90
2023-04-18T10:12:36.664Z,99.90
2023-04-18T10:15:04.487Z,99.90
2023-04-18T10:17:46.831Z,99.90
2023-04-18T10:20:24.214Z,99.80
2023-04-18T10:22:51.441Z,99.90
2023-04-18T10:25:36.598Z,99.90
2023-04-18T10:28:03.767Z,99.50
2023-04-18T10:30:42.538Z,99.80
2023-04-18T10:33:31.690Z,99.90
2023-04-18T10:35:58.739Z,99.80
2023-04-18T10:38:25.514Z,99.40
2023-04-18T10:40:52.145Z,99.60
2023-04-18T10:43:18.962Z,99.40
2023-04-18T10:46:06.667Z,99.00
2023-04-18T10:51:15.030Z,99.50
2023-04-18T10:53:52.349Z,99.70
2023-04-18T10:56:19.320Z,99.50
2023-04-18T10:58:49.771Z,99.10
2023-04-18T11:01:19.427Z,99.80
2023-04-18T11:03:46.223Z,99.40
2023-04-18T11:06:12.966Z,99.70
2023-04-18T11:08:39.946Z,99.10
2023-04-18T11:11:09.396Z,99.30
2023-04-18T11:13:36.846Z,99.90
2023-04-18T11:16:03.806Z,99.40
2023-04-18T11:18:40.842Z,99.70
2023-04-18T11:21:07.867Z,99.60
2023-04-18T11:23:34.466Z,99.80
2023-04-18T11:26:01.046Z,99.90
2023-04-18T11:28:28.487Z,99.10
2023-04-18T11:30:57.583Z,99.10
2023-04-18T11:33:27.295Z,99.90
2023-04-18T11:35:56.684Z,99.50
2023-04-18T11:38:27.457Z,99.20
2023-04-18T11:40:54.122Z,98.40
2023-04-18T11:43:22.097Z,98.90
2023-04-18T11:45:59.407Z,98.80
2023-04-18T11:48:36.251Z,99.30
2023-04-18T11:51:02.821Z,99.10
2023-04-18T11:53:36.441Z,98.90
2023-04-18T11:56:03.743Z,99.00
2023-04-18T11:58:31.901Z,98.90
2023-04-18T12:00:58.821Z,99.50
2023-04-18T12:03:25.710Z,99.00
2023-04-18T12:06:00.556Z,98.90
2023-04-18T12:08:27.296Z,99.10
2023-04-18T12:10:54.308Z,99.00
2023-04-18T12:13:31.894Z,99.30
2023-04-18T12:16:01.634Z,99.20
2023-04-18T12:18:28.246Z,99.10
2023-04-18T12:20:54.915Z,99.30
2023-04-18T12:23:35.654Z,99.50
2023-04-18T12:26:02.362Z,99.70
2023-04-18T12:28:29.175Z,99.50
2023-04-18T12:30:55.916Z,99.60
2023-04-18T12:33:22.652Z,99.10
2023-04-18T12:35:49.680Z,99.40
2023-04-18T12:38:19.224Z,99.70
2023-04-18T12:40:46.098Z,99.40
2023-04-18T12:43:12.703Z,99.70
2023-04-18T12:45:39.310Z,99.30
2023-04-18T12:48:06.527Z,99.60
2023-04-18T12:50:33.242Z,99.50
2023-04-18T12:53:00.692Z,99.60
2023-04-18T12:55:27.984Z,99.50
2023-04-18T12:57:55.293Z,99.50
2023-04-18T13:00:23.549Z,99.40
2023-04-18T13:02:50.801Z,99.40
2023-04-18T13:05:18.328Z,99.60
2023-04-18T13:07:47.208Z,99.60
2023-04-18T13:10:15.017Z,99.50
2023-04-18T13:12:41.667Z,99.50
2023-04-18T13:15:08.758Z,99.30
2023-04-18T13:17:38.568Z,99.30
2023-04-18T13:20:06.768Z,99.20
2023-04-18T13:22:33.892Z,99.20
2023-04-18T13:25:03.316Z,99.10
2023-04-18T13:27:30.016Z,99.40
2023-04-18T13:29:57.266Z,99.20
2023-04-18T13:32:24.291Z,99.10
2023-04-18T13:34:51.161Z,98.90
2023-04-18T13:37:17.881Z,98.90
2023-04-18T13:39:44.505Z,98.80
2023-04-18T13:42:11.204Z,98.90
2023-04-18T13:44:38.004Z,98.40
2023-04-18T13:47:05.547Z,98.30
2023-04-18T13:49:32.918Z,98.30
2023-04-18T13:51:59.666Z,98.50
2023-04-18T13:54:27.067Z,98.50
2023-04-18T13:56:53.998Z,98.60
2023-04-18T13:59:20.623Z,98.40
2023-04-18T14:01:47.312Z,98.30
2023-04-18T14:04:14.082Z,98.10
2023-04-18T14:06:41.059Z,98.10
2023-04-18T14:09:10.240Z,97.90
2023-04-18T14:11:36.895Z,98.30
2023-04-18T14:14:03.526Z,98.10
2023-04-18T14:16:32.585Z,98.20
2023-04-18T14:19:00.365Z,98.30
2023-04-18T14:21:27.115Z,98.10
2023-04-18T14:23:53.903Z,97.90
2023-04-18T14:26:20.827Z,98.00
2023-04-18T14:28:47.596Z,97.90
2023-04-18T14:31:14.936Z,98.20
2023-04-18T14:33:41.990Z,98.10
2023-04-18T14:36:09.530Z,98.20
2023-04-18T14:38:36.468Z,98.50
2023-04-18T14:41:05.964Z,98.60
2023-04-18T14:43:32.660Z,98.50
2023-04-18T14:45:59.800Z,98.40
2023-04-18T14:48:27.199Z,98.00
2023-04-18T14:51:02.361Z,98.30
2023-04-18T14:53:29.125Z,97.90
2023-04-18T14:55:56.309Z,98.30
2023-04-18T14:58:23.145Z,98.90
2023-04-18T15:00:50.564Z,98.70
2023-04-18T15:03:17.381Z,98.00
2023-04-18T15:05:46.480Z,97.90
2023-04-18T15:08:13.341Z,97.60
2023-04-18T15:10:41.048Z,97.50
2023-04-18T15:13:07.943Z,97.30
2023-04-18T15:15:37.941Z,97.50
2023-04-18T15:18:04.699Z,97.60
2023-04-18T15:20:31.531Z,97.20
2023-04-18T15:22:58.128Z,97.30
2023-04-18T15:25:26.067Z,97.50
2023-04-18T15:27:52.748Z,97.50
2023-04-18T15:30:19.662Z,97.50
2023-04-18T15:32:47.558Z,97.50
2023-04-18T15:35:14.384Z,97.40
2023-04-18T15:37:41.461Z,97.70
2023-04-18T15:40:10.606Z,97.60
2023-04-18T15:42:37.220Z,97.50
2023-04-18T15:45:04.174Z,97.30
2023-04-18T15:47:33.356Z,97.20
2023-04-18T15:50:00.138Z,97.20
2023-04-18T15:52:26.779Z,97.00
2023-04-18T15:54:53.717Z,97.00
2023-04-18T15:57:20.999Z,96.70
2023-04-18T15:59:47.576Z,96.70
2023-04-18T16:02:14.309Z,96.50
2023-04-18T16:04:41.118Z,96.60
2023-04-18T16:07:08.775Z,96.10
2023-04-18T16:09:35.760Z,96.30
2023-04-18T16:12:03.227Z,96.00
2023-04-18T16:14:30.536Z,95.80
2023-04-18T16:17:00.204Z,95.90
2023-04-18T16:19:27.017Z,96.10
2023-04-18T16:21:53.590Z,96.10
2023-04-18T16:24:20.215Z,96.00
2023-04-18T16:26:46.826Z,95.60
2023-04-18T16:29:13.391Z,95.30
2023-04-18T16:31:41.381Z,95.20
2023-04-18T16:34:08.058Z,94.60
2023-04-18T16:36:34.711Z,94.20
2023-04-18T16:39:01.405Z,94.30
2023-04-18T16:41:28.123Z,93.80
2023-04-18T16:43:54.778Z,93.80
2023-04-18T16:46:21.413Z,93.70
2023-04-18T16:48:48.665Z,93.50
2023-04-18T16:51:16.488Z,93.50
2023-04-18T16:53:44.464Z,93.60
2023-04-18T16:56:11.077Z,93.60
2023-04-18T16:58:37.680Z,93.70
2023-04-18T17:01:04.311Z,94.10
2023-04-18T17:03:30.954Z,93.80
2023-04-18T17:05:57.674Z,94.00
2023-04-18T17:08:25.797Z,94.40
2023-04-18T17:10:52.752Z,94.30
2023-04-18T17:13:19.454Z,94.80
2023-04-18T17:15:46.231Z,95.00
2023-04-18T17:18:12.882Z,95.00
2023-04-18T17:20:39.740Z,95.30
2023-04-18T17:23:06.533Z,95.50
2023-04-18T17:25:33.104Z,95.40
2023-04-18T17:28:02.077Z,95.70
2023-04-18T17:30:29.039Z,95.90
2023-04-18T17:32:55.953Z,96.20
2023-04-18T17:35:22.751Z,96.40
2023-04-18T17:37:49.620Z,96.60
2023-04-18T17:40:16.244Z,96.90
2023-04-18T17:42:43.034Z,97.10
2023-04-18T17:45:09.777Z,97.30
2023-04-18T17:47:36.723Z,97.40
2023-04-18T17:50:03.905Z,97.40
2023-04-18T17:52:31.143Z,97.20
2023-04-18T17:54:58.922Z,97.20
2023-04-18T17:57:26.550Z,97.50
2023-04-18T17:59:53.284Z,97.70
2023-04-18T18:02:20.441Z,97.50
2023-04-18T18:04:47.183Z,97.50
2023-04-18T18:07:13.958Z,97.50
2023-04-18T18:09:45.295Z,97.60
2023-04-18T18:12:12.034Z,97.80
2023-04-18T18:14:40.490Z,97.60
2023-04-18T18:17:07.356Z,97.60
2023-04-18T18:19:34.677Z,97.40
2023-04-18T18:22:01.269Z,97.50
2023-04-18T18:24:27.878Z,97.40
2023-04-18T18:26:54.661Z,97.50
2023-04-18T18:29:21.475Z,97.60
2023-04-18T18:31:48.278Z,97.50
2023-04-18T18:34:14.960Z,97.70
2023-04-18T18:36:41.550Z,97.90
2023-04-18T18:39:08.285Z,97.50
2023-04-18T18:41:35.026Z,97.50
2023-04-18T18:44:01.594Z,97.80
2023-04-18T18:46:28.216Z,97.50
2023-04-18T18:48:54.823Z,97.40
2023-04-18T18:51:21.413Z,97.20
2023-04-18T18:53:48.009Z,97.30
2023-04-18T18:56:14.623Z,96.90
2023-04-18T18:58:43.610Z,97.10
2023-04-18T19:01:11.467Z,97.20
2023-04-18T19:03:38.542Z,96.60
2023-04-18T19:06:07.012Z,96.40
2023-04-18T19:08:34.038Z,96.30
2023-04-18T19:11:00.644Z,96.50
2023-04-18T19:13:27.263Z,96.60
2023-04-18T19:15:53.932Z,96.50
2023-04-18T19:18:21.244Z,96.40
2023-04-18T19:20:49.355Z,96.30
2023-04-18T19:23:16.976Z,96.20
2023-04-18T19:25:44.852Z,96.20
2023-04-18T19:28:12.793Z,96.00
2023-04-18T19:30:39.669Z,96.80
2023-04-18T19:33:06.496Z,96.60
2023-04-18T19:35:33.664Z,96.50
2023-04-18T19:38:02.267Z,96.30
2023-04-18T19:40:29.251Z,96.40
2023-04-18T19:42:55.908Z,96.50
2023-04-18T19:45:22.610Z,96.70
2023-04-18T19:47:49.292Z,96.80
2023-04-18T19:50:16.014Z,97.00
2023-04-18T19:52:42.744Z,97.20
2023-04-18T19:55:09.787Z,96.90
2023-04-18T19:57:41.310Z,97.10
2023-04-18T20:00:14.226Z,97.30
2023-04-18T20:02:41.514Z,97.10
2023-04-18T20:05:08.630Z,97.30
2023-04-18T20:07:35.887Z,97.20
2023-04-18T20:10:03.138Z,97.40
2023-04-18T20:12:30.017Z,97.50
2023-04-18T20:14:58.621Z,97.70
2023-04-18T20:17:26.090Z,97.70
2023-04-18T20:19:52.799Z,97.80
2023-04-18T20:22:19.757Z,98.00
2023-04-18T20:24:48.087Z,98.10
2023-04-18T20:27:15.218Z,98.10
2023-04-18T20:29:41.871Z,98.20
2023-04-18T20:32:08.493Z,98.50
2023-04-18T20:34:35.874Z,98.40
2023-04-18T20:37:02.636Z,98.50
2023-04-18T20:39:29.177Z,98.60
2023-04-18T20:41:57.726Z,98.70
2023-04-18T20:44:24.902Z,99.00
2023-04-18T20:46:53.394Z,99.00
2023-04-18T20:49:20.059Z,99.10
2023-04-18T20:51:46.731Z,99.20
2023-04-18T20:54:13.666Z,99.20
2023-04-18T20:56:40.587Z,99.20
2023-04-18T20:59:07.241Z,99.20
2023-04-18T21:01:35.572Z,99.40
2023-04-18T21:04:03.801Z,99.40
2023-04-18T21:06:30.937Z,99.50
2023-04-18T21:08:57.522Z,99.70
2023-04-18T21:11:24.162Z,99.90
2023-04-18T21:13:50.820Z,99.90
2023-04-18T21:16:17.561Z,99.90
2023-04-18T21:18:44.246Z,99.90
2023-04-18T21:21:11.709Z,99.90
2023-04-18T21:23:44.572Z,99.90
2023-04-18T21:26:12.961Z,99.90
2023-04-18T21:29:11.827Z,99.90
2023-04-18T21:31:38.496Z,99.90
2023-04-18T21:34:05.412Z,99.90
2023-04-18T21:36:32.193Z,99.90
2023-04-18T21:39:00.354Z,99.90
2023-04-18T21:41:27.060Z,99.90
2023-04-18T21:43:53.741Z,99.90
2023-04-18T21:46:20.658Z,99.90
2023-04-18T21:48:47.658Z,99.90
2023-04-18T21:51:15.696Z,99.90
2023-04-18T21:53:42.539Z,99.90
2023-04-18T21:56:09.240Z,99.90
2023-04-18T21:58:35.974Z,99.90
2023-04-18T22:01:03.110Z,99.90
2023-04-18T22:03:30.104Z,99.90
2023-04-18T22:05:57.444Z,99.90
2023-04-18T22:08:25.764Z,99.90
2023-04-18T22:10:54.875Z,99.90
2023-04-18T22:13:21.866Z,99.90
2023-04-18T22:15:49.816Z,99.90
2023-04-18T22:18:16.443Z,99.90
2023-04-18T22:20:43.289Z,99.90
2023-04-18T22:23:10.263Z,99.90
2023-04-18T22:25:36.870Z,99.80
2023-04-18T22:28:03.989Z,99.60
2023-04-18T22:30:31.355Z,99.50
2023-04-18T22:32:58.613Z,99.40
2023-04-18T22:35:26.491Z,99.30
2023-04-18T22:37:55.510Z,99.40
2023-04-18T22:40:22.182Z,99.30
2023-04-18T22:42:48.941Z,99.30
2023-04-18T22:45:15.532Z,99.40
2023-04-18T22:47:42.228Z,99.30
2023-04-18T22:50:08.913Z,99.20
2023-04-18T22:52:35.676Z,99.40
2023-04-18T22:55:02.818Z,99.10
2023-04-18T22:57:29.552Z,99.30
2023-04-18T22:59:56.442Z,99.30
2023-04-18T23:02:23.230Z,98.90
2023-04-18T23:04:50.521Z,99.00
2023-04-18T23:07:17.355Z,99.20
2023-04-18T23:09:43.987Z,98.90
2023-04-18T23:12:10.601Z,98.70
2023-04-18T23:14:37.166Z,98.70
2023-04-18T23:17:03.827Z,98.60
2023-04-18T23:19:30.466Z,98.80
2023-04-18T23:21:57.137Z,98.60
2023-04-18T23:24:23.764Z,98.50
2023-04-18T23:26:50.362Z,98.60
2023-04-18T23:29:16.964Z,98.60
2023-04-18T23:31:43.687Z,98.40
2023-04-18T23:34:10.618Z,98.50
2023-04-18T23:36:37.300Z,98.60
2023-04-18T23:39:04.278Z,98.20
2023-04-18T23:41:30.997Z,98.50
2023-04-18T23:43:57.634Z,98.30
2023-04-18T23:46:24.357Z,98.10
2023-04-18T23:48:52.093Z,97.90
2023-04-18T23:51:19.025Z,97.80
2023-04-18T23:53:45.756Z,97.70
2023-04-18T23:56:12.340Z,97.50
2023-04-18T23:58:38.932Z,97.10
