createdAt,value
2023-01-06T00:00:33.643Z,4.60
2023-01-06T00:03:00.441Z,4.60
2023-01-06T00:05:29.087Z,4.60
2023-01-06T00:07:55.919Z,4.60
2023-01-06T00:10:23.177Z,4.60
2023-01-06T00:12:50.475Z,4.50
2023-01-06T00:15:18.063Z,4.50
2023-01-06T00:17:45.782Z,4.50
2023-01-06T00:20:13.008Z,4.50
2023-01-06T00:22:40.851Z,4.50
2023-01-06T00:25:10.188Z,4.50
2023-01-06T00:27:37.709Z,4.50
2023-01-06T00:30:05.460Z,4.50
2023-01-06T00:32:32.300Z,4.50
2023-01-06T00:34:59.184Z,4.50
2023-01-06T00:37:26.004Z,4.50
2023-01-06T00:39:52.829Z,4.50
2023-01-06T00:42:19.604Z,4.50
2023-01-06T00:44:46.377Z,4.50
2023-01-06T00:47:14.186Z,4.50
2023-01-06T00:49:41.119Z,4.60
2023-01-06T00:52:07.889Z,4.60
2023-01-06T00:54:36.658Z,4.60
2023-01-06T00:57:05.493Z,4.60
2023-01-06T00:59:32.269Z,4.60
2023-01-06T01:01:59.307Z,4.60
2023-01-06T01:04:26.525Z,4.60
2023-01-06T01:06:53.863Z,4.60
2023-01-06T01:09:31.350Z,4.60
2023-01-06T01:12:11.582Z,4.70
2023-01-06T01:14:47.299Z,4.70
2023-01-06T01:17:19.948Z,4.70
2023-01-06T01:19:47.358Z,4.70
2023-01-06T01:22:14.472Z,4.70
2023-01-06T01:24:41.565Z,4.70
2023-01-06T01:27:08.932Z,4.70
2023-01-06T01:29:35.672Z,4.70
2023-01-06T01:32:02.491Z,4.80
2023-01-06T01:34:29.281Z,4.80
2023-01-06T01:36:56.740Z,4.80
2023-01-06T01:39:26.636Z,4.80
2023-01-06T01:41:55.052Z,4.90
2023-01-06T01:44:49.687Z,4.90
2023-01-06T01:47:24.381Z,4.90
2023-01-06T01:49:53.705Z,4.90
2023-01-06T01:52:21.625Z,5.00
2023-01-06T01:54:49.622Z,5.00
2023-01-06T01:57:23.588Z,5.00
2023-01-06T01:59:51.150Z,5.00
2023-01-06T02:02:18.712Z,5.10
2023-01-06T02:04:54.586Z,5.10
2023-01-06T02:07:23.194Z,5.10
2023-01-06T02:10:22.026Z,5.20
2023-01-06T02:12:53.957Z,5.20
2023-01-06T02:15:31.726Z,5.20
2023-01-06T02:18:26.965Z,5.20
2023-01-06T02:21:18.845Z,5.30
2023-01-06T02:24:13.613Z,5.30
2023-01-06T02:26:43.223Z,5.30
2023-01-06T02:29:09.937Z,5.30
2023-01-06T02:31:39.670Z,5.40
2023-01-06T02:34:27.112Z,5.40
2023-01-06T02:37:06.108Z,5.40
2023-01-06T02:39:43.094Z,5.40
2023-01-06T02:42:22.352Z,5.40
2023-01-06T02:45:08.428Z,5.40
2023-01-06T02:47:54.444Z,5.40
2023-01-06T02:50:53.490Z,5.40
2023-01-06T02:53:33.880Z,5.50
2023-01-06T02:56:01.231Z,5.50
2023-01-06T02:58:49.595Z,5.50
2023-01-06T03:01:30.860Z,5.50
2023-01-06T03:03:59.104Z,5.50
2023-01-06T03:06:29.762Z,5.60
2023-01-06T03:08:57.014Z,5.60
2023-01-06T03:11:26.365Z,5.60
2023-01-06T03:13:58.076Z,5.60
2023-01-06T03:16:25.014Z,5.60
2023-01-06T03:18:52.294Z,5.60
2023-01-06T03:21:25.385Z,5.60
2023-01-06T03:23:52.604Z,5.60
2023-01-06T03:26:19.483Z,5.70
2023-01-06T03:28:46.374Z,5.70
2023-01-06T03:31:55.681Z,5.70
2023-01-06T03:34:25.377Z,5.70
2023-01-06T03:36:59.065Z,5.80
2023-01-06T03:40:05.183Z,5.80
2023-01-06T03:42:58.993Z,5.80
2023-01-06T03:45:50.820Z,5.90
2023-01-06T03:48:35.978Z,5.90
2023-01-06T03:51:23.938Z,5.90
2023-01-06T03:54:03.372Z,6.00
2023-01-06T03:56:36.575Z,6.00
2023-01-06T03:59:06.526Z,6.00
2023-01-06T04:01:33.954Z,6.00
2023-01-06T04:04:01.392Z,6.00
2023-01-06T04:06:28.217Z,6.00
2023-01-06T04:08:54.981Z,6.00
2023-01-06T04:11:40.300Z,6.10
2023-01-06T04:14:07.076Z,6.10
2023-01-06T04:16:33.866Z,6.10
2023-01-06T04:19:00.716Z,6.10
2023-01-06T04:21:27.462Z,6.10
2023-01-06T04:23:54.213Z,6.10
2023-01-06T04:26:20.994Z,6.10
2023-01-06T04:28:47.735Z,6.10
2023-01-06T04:31:14.548Z,6.10
2023-01-06T04:33:41.287Z,6.20
2023-01-06T04:36:08.983Z,6.20
2023-01-06T04:38:36.011Z,6.20
2023-01-06T04:41:02.973Z,6.20
2023-01-06T04:43:29.776Z,6.20
2023-01-06T04:45:59.789Z,6.20
2023-01-06T04:48:26.561Z,6.20
2023-01-06T04:51:06.149Z,6.20
2023-01-06T04:53:40.906Z,6.30
2023-01-06T04:56:11.366Z,6.30
2023-01-06T04:58:38.670Z,6.30
2023-01-06T05:01:08.615Z,6.30
2023-01-06T05:03:36.163Z,6.30
2023-01-06T05:06:10.012Z,6.40
2023-01-06T05:08:41.120Z,6.40
2023-01-06T05:11:10.862Z,6.40
2023-01-06T05:13:38.038Z,6.40
2023-01-06T05:16:25.746Z,6.40
2023-01-06T05:18:53.030Z,6.40
2023-01-06T05:21:19.960Z,6.40
2023-01-06T05:23:46.998Z,6.50
2023-01-06T05:26:17.996Z,6.50
2023-01-06T05:28:44.770Z,6.50
2023-01-06T05:31:12.088Z,6.50
2023-01-06T05:33:39.263Z,6.50
2023-01-06T05:36:08.224Z,6.60
2023-01-06T05:38:35.034Z,6.60
2023-01-06T05:41:01.995Z,6.60
2023-01-06T05:43:29.428Z,6.60
2023-01-06T05:45:56.471Z,6.60
2023-01-06T05:48:27.803Z,6.70
2023-01-06T05:51:01.987Z,6.70
2023-01-06T05:53:31.495Z,6.70
2023-01-06T05:56:08.634Z,6.70
2023-01-06T05:58:36.664Z,6.80
2023-01-06T06:01:04.697Z,6.80
2023-01-06T06:03:32.510Z,6.80
2023-01-06T06:06:06.543Z,6.90
2023-01-06T06:08:33.693Z,6.90
2023-01-06T06:11:05.237Z,6.90
2023-01-06T06:13:32.489Z,7.00
2023-01-06T06:16:10.847Z,7.00
2023-01-06T06:18:42.657Z,7.00
2023-01-06T06:21:17.577Z,7.10
2023-01-06T06:23:44.690Z,7.10
2023-01-06T06:26:11.788Z,7.10
2023-01-06T06:28:39.474Z,7.20
2023-01-06T06:31:07.871Z,7.20
2023-01-06T06:33:35.004Z,7.30
2023-01-06T06:36:02.289Z,7.30
2023-01-06T06:38:29.086Z,7.30
2023-01-06T06:40:55.972Z,7.40
2023-01-06T06:43:22.843Z,7.40
2023-01-06T06:45:49.758Z,7.50
2023-01-06T06:48:16.927Z,7.50
2023-01-06T06:50:43.849Z,7.60
2023-01-06T06:53:10.675Z,7.60
2023-01-06T06:55:37.490Z,7.60
2023-01-06T06:58:04.293Z,7.70
2023-01-06T07:00:31.055Z,7.70
2023-01-06T07:02:57.795Z,7.80
2023-01-06T07:05:25.671Z,7.80
2023-01-06T07:07:52.537Z,7.80
2023-01-06T07:10:19.352Z,7.90
2023-01-06T07:12:46.147Z,7.90
2023-01-06T07:15:12.953Z,7.90
2023-01-06T07:17:41.681Z,8.00
2023-01-06T07:20:09.379Z,8.00
2023-01-06T07:22:40.120Z,8.10
2023-01-06T07:25:08.911Z,8.10
2023-01-06T07:27:36.022Z,8.10
2023-01-06T07:30:04.661Z,8.20
2023-01-06T07:32:31.421Z,8.20
2023-01-06T07:34:58.180Z,8.20
2023-01-06T07:37:24.950Z,8.30
2023-01-06T07:39:51.668Z,8.30
2023-01-06T07:42:18.440Z,8.30
2023-01-06T07:44:45.192Z,8.30
2023-01-06T07:47:11.963Z,8.40
2023-01-06T07:49:38.791Z,8.40
2023-01-06T07:52:05.667Z,8.40
2023-01-06T07:54:32.608Z,8.40
2023-01-06T07:56:59.394Z,8.40
2023-01-06T07:59:26.179Z,8.40
2023-01-06T08:01:53.108Z,8.40
2023-01-06T08:04:20.018Z,8.40
2023-01-06T08:06:46.772Z,8.40
2023-01-06T08:09:13.623Z,8.50
2023-01-06T08:11:40.392Z,8.50
2023-01-06T08:14:07.171Z,8.50
2023-01-06T08:16:33.964Z,8.50
2023-01-06T08:19:00.714Z,8.50
2023-01-06T08:21:27.527Z,8.50
2023-01-06T08:23:54.268Z,8.50
2023-01-06T08:26:21.137Z,8.50
2023-01-06T08:28:48.172Z,8.50
2023-01-06T08:31:17.821Z,8.50
2023-01-06T08:33:44.908Z,8.50
2023-01-06T08:36:16.799Z,8.50
2023-01-06T08:38:43.829Z,8.60
2023-01-06T08:41:11.060Z,8.60
2023-01-06T08:43:41.255Z,8.60
2023-01-06T08:46:09.515Z,8.60
2023-01-06T08:48:36.551Z,8.60
2023-01-06T08:51:05.154Z,8.60
2023-01-06T08:53:32.995Z,8.60
2023-01-06T08:55:59.893Z,8.60
2023-01-06T08:58:26.964Z,8.70
2023-01-06T09:00:53.766Z,8.70
2023-01-06T09:03:20.683Z,8.70
2023-01-06T09:05:55.074Z,8.70
2023-01-06T09:08:22.004Z,8.70
2023-01-06T09:10:48.934Z,8.70
2023-01-06T09:13:15.824Z,8.70
2023-01-06T09:15:43.286Z,8.70
2023-01-06T09:18:10.413Z,8.70
2023-01-06T09:20:37.950Z,8.80
2023-01-06T09:23:04.980Z,8.80
2023-01-06T09:25:31.849Z,8.80
2023-01-06T09:28:01.354Z,8.80
2023-01-06T09:30:28.158Z,8.80
2023-01-06T09:32:55.035Z,8.80
2023-01-06T09:35:21.807Z,8.80
2023-01-06T09:37:49.118Z,8.80
2023-01-06T09:40:19.659Z,8.80
2023-01-06T09:42:58.457Z,8.80
2023-01-06T09:45:39.836Z,8.80
2023-01-06T09:48:09.052Z,8.80
2023-01-06T09:50:44.628Z,8.90
2023-01-06T09:53:36.920Z,8.90
2023-01-06T09:56:10.746Z,8.80
2023-01-06T09:58:42.020Z,8.90
2023-01-06T10:01:17.063Z,8.90
2023-01-06T10:03:48.100Z,8.90
2023-01-06T10:06:37.485Z,8.90
2023-01-06T10:09:29.159Z,8.90
2023-01-06T10:12:00.132Z,8.90
2023-01-06T10:14:39.023Z,8.90
2023-01-06T10:17:30.124Z,9.00
2023-01-06T10:20:34.087Z,9.00
2023-01-06T10:23:28.197Z,9.00
2023-01-06T10:25:59.197Z,9.00
2023-01-06T10:28:35.223Z,9.10
2023-01-06T10:31:05.908Z,9.20
2023-01-06T10:33:44.107Z,9.20
2023-01-06T10:36:15.203Z,9.20
2023-01-06T10:38:50.970Z,9.20
2023-01-06T10:41:36.719Z,9.20
2023-01-06T10:44:03.596Z,9.20
2023-01-06T10:46:35.424Z,9.30
2023-01-06T10:49:03.244Z,9.20
2023-01-06T10:51:35.652Z,9.10
2023-01-06T10:54:18.605Z,9.00
2023-01-06T10:56:59.538Z,9.00
2023-01-06T10:59:26.346Z,9.00
2023-01-06T11:01:55.896Z,9.00
2023-01-06T11:04:24.104Z,9.00
2023-01-06T11:06:56.290Z,9.10
2023-01-06T11:09:23.218Z,9.00
2023-01-06T11:11:50.508Z,9.00
2023-01-06T11:14:19.521Z,9.00
2023-01-06T11:16:57.952Z,9.00
2023-01-06T11:19:41.340Z,9.00
2023-01-06T11:22:35.846Z,8.90
2023-01-06T11:25:04.703Z,8.90
2023-01-06T11:27:31.501Z,8.90
2023-01-06T11:29:58.316Z,8.90
2023-01-06T11:32:27.538Z,8.90
2023-01-06T11:35:03.167Z,8.80
2023-01-06T11:37:41.210Z,8.80
2023-01-06T11:40:34.639Z,8.70
2023-01-06T11:43:10.168Z,8.70
2023-01-06T11:45:42.607Z,8.70
2023-01-06T11:48:18.567Z,8.70
2023-01-06T11:50:57.274Z,8.70
2023-01-06T11:53:26.968Z,8.70
2023-01-06T11:56:04.349Z,8.60
2023-01-06T11:58:56.148Z,8.60
2023-01-06T12:01:28.166Z,8.60
2023-01-06T12:04:02.055Z,8.70
2023-01-06T12:06:37.237Z,8.70
2023-01-06T12:09:23.956Z,8.70
2023-01-06T12:11:53.297Z,8.80
2023-01-06T12:14:28.893Z,8.80
2023-01-06T12:17:25.611Z,8.80
2023-01-06T12:20:01.682Z,8.90
2023-01-06T12:22:47.051Z,8.80
2023-01-06T12:25:27.459Z,8.80
2023-01-06T12:28:14.427Z,8.80
2023-01-06T12:30:46.741Z,8.80
2023-01-06T12:33:38.195Z,8.80
2023-01-06T12:36:12.124Z,8.80
2023-01-06T12:38:58.508Z,8.80
2023-01-06T12:41:33.610Z,8.80
2023-01-06T12:44:19.742Z,8.70
2023-01-06T12:47:02.132Z,8.80
2023-01-06T12:49:48.037Z,8.70
2023-01-06T12:52:19.353Z,8.70
2023-01-06T12:54:55.604Z,8.70
2023-01-06T12:57:34.855Z,8.70
2023-01-06T13:00:23.586Z,8.70
2023-01-06T13:03:03.407Z,8.70
2023-01-06T13:05:52.741Z,8.60
2023-01-06T13:08:30.585Z,8.60
2023-01-06T13:11:20.228Z,8.60
2023-01-06T13:13:53.240Z,8.60
2023-01-06T13:16:36.802Z,8.60
2023-01-06T13:19:30.937Z,8.60
2023-01-06T13:22:00.122Z,8.60
2023-01-06T13:24:50.276Z,8.60
2023-01-06T13:27:20.023Z,8.60
2023-01-06T13:29:56.047Z,8.60
2023-01-06T13:32:47.746Z,8.50
2023-01-06T13:35:27.519Z,8.50
2023-01-06T13:37:57.311Z,8.50
2023-01-06T13:40:27.255Z,8.50
2023-01-06T13:42:57.925Z,8.40
2023-01-06T13:45:38.799Z,8.40
2023-01-06T13:48:08.995Z,8.40
2023-01-06T13:50:39.266Z,8.30
2023-01-06T13:53:06.614Z,8.30
2023-01-06T13:55:38.994Z,8.30
2023-01-06T13:58:24.243Z,8.30
2023-01-06T14:01:23.521Z,8.30
2023-01-06T14:03:51.582Z,8.20
2023-01-06T14:06:24.445Z,8.30
2023-01-06T14:08:58.679Z,8.30
2023-01-06T14:11:38.387Z,8.20
2023-01-06T14:14:07.862Z,8.20
2023-01-06T14:16:46.863Z,8.20
2023-01-06T14:19:26.997Z,8.20
2023-01-06T14:21:56.084Z,8.20
2023-01-06T14:24:31.938Z,8.20
2023-01-06T14:27:04.412Z,8.20
2023-01-06T14:29:43.386Z,8.10
2023-01-06T14:32:19.177Z,8.10
2023-01-06T14:35:01.700Z,8.10
2023-01-06T14:37:36.724Z,8.10
2023-01-06T14:40:04.575Z,8.10
2023-01-06T14:42:41.799Z,8.00
2023-01-06T14:45:39.344Z,8.00
2023-01-06T14:48:10.386Z,8.00
2023-01-06T14:50:46.893Z,8.00
2023-01-06T14:53:27.767Z,8.00
2023-01-06T14:55:55.307Z,8.00
2023-01-06T14:58:32.715Z,7.90
2023-01-06T15:01:00.119Z,7.90
2023-01-06T15:03:28.642Z,7.90
2023-01-06T15:06:32.294Z,7.90
2023-01-06T15:09:18.031Z,7.90
2023-01-06T15:11:45.391Z,7.90
2023-01-06T15:14:25.533Z,7.90
2023-01-06T15:16:53.188Z,7.80
2023-01-06T15:19:20.212Z,7.80
2023-01-06T15:21:47.543Z,7.80
2023-01-06T15:24:20.885Z,7.80
2023-01-06T15:26:48.601Z,7.80
2023-01-06T15:29:20.939Z,7.80
2023-01-06T15:31:49.433Z,7.70
2023-01-06T15:34:21.798Z,7.70
2023-01-06T15:36:50.627Z,7.70
2023-01-06T15:39:23.774Z,7.70
2023-01-06T15:41:50.751Z,7.70
2023-01-06T15:44:30.689Z,7.70
2023-01-06T15:47:42.393Z,7.70
2023-01-06T15:50:16.224Z,7.70
2023-01-06T15:52:48.857Z,7.70
2023-01-06T15:55:26.723Z,7.70
2023-01-06T15:58:00.926Z,7.70
2023-01-06T16:00:44.337Z,7.70
2023-01-06T16:03:20.491Z,7.70
2023-01-06T16:05:51.111Z,7.70
2023-01-06T16:08:27.622Z,7.70
2023-01-06T16:11:15.726Z,7.70
2023-01-06T16:13:48.535Z,7.80
2023-01-06T16:16:15.328Z,7.80
2023-01-06T16:18:43.013Z,7.80
2023-01-06T16:21:22.171Z,7.80
2023-01-06T16:23:56.440Z,7.80
2023-01-06T16:26:25.889Z,7.80
2023-01-06T16:28:55.014Z,7.70
2023-01-06T16:31:36.717Z,7.70
2023-01-06T16:34:21.875Z,7.70
2023-01-06T16:36:49.363Z,7.70
2023-01-06T16:39:16.154Z,7.60
2023-01-06T16:42:32.181Z,7.60
2023-01-06T16:45:05.939Z,7.60
2023-01-06T16:47:32.801Z,7.60
2023-01-06T16:50:10.353Z,7.60
2023-01-06T16:52:37.173Z,7.60
2023-01-06T16:55:12.217Z,7.60
2023-01-06T16:57:39.012Z,7.60
2023-01-06T17:00:11.505Z,7.60
2023-01-06T17:02:38.479Z,7.60
2023-01-06T17:05:16.282Z,7.60
2023-01-06T17:07:43.239Z,7.60
2023-01-06T17:10:15.132Z,7.60
2023-01-06T17:13:00.626Z,7.60
2023-01-06T17:15:27.428Z,7.50
2023-01-06T17:17:54.285Z,7.50
2023-01-06T17:20:21.116Z,7.50
2023-01-06T17:22:50.343Z,7.50
2023-01-06T17:25:17.348Z,7.50
2023-01-06T17:27:45.476Z,7.50
2023-01-06T17:30:26.439Z,7.50
2023-01-06T17:32:56.452Z,7.40
2023-01-06T17:35:29.332Z,7.40
2023-01-06T17:37:58.938Z,7.40
2023-01-06T17:40:33.673Z,7.40
2023-01-06T17:43:25.135Z,7.40
2023-01-06T17:45:52.179Z,7.40
2023-01-06T17:48:19.151Z,7.30
2023-01-06T17:50:55.620Z,7.30
2023-01-06T17:53:48.603Z,7.30
2023-01-06T17:56:15.720Z,7.30
2023-01-06T17:58:44.377Z,7.20
2023-01-06T18:01:23.889Z,7.20
2023-01-06T18:03:51.992Z,7.20
2023-01-06T18:06:26.324Z,7.20
2023-01-06T18:09:10.473Z,7.20
2023-01-06T18:11:41.215Z,7.20
2023-01-06T18:14:18.492Z,7.10
2023-01-06T18:16:47.142Z,7.10
2023-01-06T18:19:23.204Z,7.10
2023-01-06T18:21:50.107Z,7.00
2023-01-06T18:24:19.662Z,7.00
2023-01-06T18:26:59.489Z,7.00
2023-01-06T18:29:36.585Z,7.00
2023-01-06T18:32:26.996Z,7.00
2023-01-06T18:35:02.453Z,7.00
2023-01-06T18:37:35.269Z,7.00
2023-01-06T18:40:08.292Z,7.00
2023-01-06T18:42:36.981Z,6.90
2023-01-06T18:45:20.194Z,6.90
2023-01-06T18:47:59.208Z,6.90
2023-01-06T18:50:36.964Z,7.00
2023-01-06T18:53:26.858Z,6.90
2023-01-06T18:56:04.904Z,6.90
2023-01-06T18:58:50.132Z,6.90
2023-01-06T19:01:27.445Z,6.90
2023-01-06T19:04:28.840Z,6.90
2023-01-06T19:07:09.466Z,6.90
2023-01-06T19:09:47.685Z,6.90
2023-01-06T19:12:30.331Z,6.90
2023-01-06T19:15:15.289Z,6.90
2023-01-06T19:17:42.385Z,6.80
2023-01-06T19:20:15.647Z,6.80
2023-01-06T19:22:42.805Z,6.70
2023-01-06T19:25:24.986Z,6.70
2023-01-06T19:27:55.964Z,6.60
2023-01-06T19:30:38.786Z,6.60
2023-01-06T19:33:24.348Z,6.60
2023-01-06T19:35:56.571Z,6.50
2023-01-06T19:38:31.369Z,6.50
2023-01-06T19:41:00.044Z,6.50
2023-01-06T19:43:32.479Z,6.50
2023-01-06T19:46:22.665Z,6.50
2023-01-06T19:48:50.335Z,6.40
2023-01-06T19:51:34.453Z,6.40
2023-01-06T19:54:10.735Z,6.50
2023-01-06T19:56:45.923Z,6.50
2023-01-06T19:59:21.573Z,6.50
2023-01-06T20:01:52.242Z,6.50
2023-01-06T20:04:23.887Z,6.50
2023-01-06T20:06:51.067Z,6.50
2023-01-06T20:09:18.216Z,6.50
2023-01-06T20:11:48.213Z,6.50
2023-01-06T20:14:15.178Z,6.50
2023-01-06T20:16:46.235Z,6.50
2023-01-06T20:19:13.789Z,6.50
2023-01-06T20:21:41.073Z,6.50
2023-01-06T20:24:08.296Z,6.60
2023-01-06T20:26:35.552Z,6.50
2023-01-06T20:29:04.425Z,6.50
2023-01-06T20:31:31.429Z,6.50
2023-01-06T20:33:58.343Z,6.40
2023-01-06T20:36:25.257Z,6.30
2023-01-06T20:38:52.169Z,6.20
2023-01-06T20:41:19.365Z,6.10
2023-01-06T20:43:46.274Z,6.00
2023-01-06T20:46:14.532Z,6.00
2023-01-06T20:48:41.503Z,5.90
2023-01-06T20:51:08.853Z,5.80
2023-01-06T20:53:36.866Z,5.80
2023-01-06T20:56:03.811Z,5.70
2023-01-06T20:58:30.799Z,5.60
2023-01-06T21:00:57.651Z,5.60
2023-01-06T21:03:24.536Z,5.50
2023-01-06T21:05:51.385Z,5.40
2023-01-06T21:08:18.221Z,5.40
2023-01-06T21:10:45.014Z,5.30
2023-01-06T21:13:11.796Z,5.20
2023-01-06T21:15:38.615Z,5.20
2023-01-06T21:18:05.583Z,5.20
2023-01-06T21:20:32.391Z,5.10
2023-01-06T21:22:59.227Z,5.00
2023-01-06T21:25:26.025Z,5.00
2023-01-06T21:27:52.863Z,5.00
2023-01-06T21:30:20.015Z,5.00
2023-01-06T21:32:46.863Z,5.00
2023-01-06T21:35:13.739Z,4.90
2023-01-06T21:37:40.534Z,4.90
2023-01-06T21:40:08.965Z,4.90
2023-01-06T21:42:54.210Z,4.90
2023-01-06T21:45:21.012Z,4.90
2023-01-06T21:47:47.807Z,4.90
2023-01-06T21:50:14.625Z,4.90
2023-01-06T21:52:41.454Z,4.90
2023-01-06T21:55:08.892Z,4.90
2023-01-06T21:57:36.152Z,4.90
2023-01-06T22:00:05.000Z,4.90
2023-01-06T22:02:31.940Z,4.90
2023-01-06T22:04:58.757Z,4.90
2023-01-06T22:07:25.576Z,4.80
2023-01-06T22:09:53.095Z,4.80
2023-01-06T22:12:20.439Z,4.80
2023-01-06T22:14:50.272Z,4.80
2023-01-06T22:17:17.720Z,4.80
2023-01-06T22:19:45.972Z,4.80
2023-01-06T22:22:13.336Z,4.70
2023-01-06T22:24:40.620Z,4.70
2023-01-06T22:27:07.407Z,4.60
2023-01-06T22:29:34.160Z,4.60
2023-01-06T22:32:05.036Z,4.60
2023-01-06T22:34:32.117Z,4.60
2023-01-06T22:36:58.956Z,4.60
2023-01-06T22:39:25.783Z,4.50
2023-01-06T22:41:53.912Z,4.50
2023-01-06T22:44:20.963Z,4.50
2023-01-06T22:46:47.790Z,4.50
2023-01-06T22:49:15.062Z,4.50
2023-01-06T22:51:41.970Z,4.50
2023-01-06T22:54:08.760Z,4.40
2023-01-06T22:56:35.697Z,4.40
2023-01-06T22:59:02.996Z,4.40
2023-01-06T23:01:29.899Z,4.40
2023-01-06T23:03:56.761Z,4.40
2023-01-06T23:06:23.533Z,4.40
2023-01-06T23:09:00.289Z,4.50
2023-01-06T23:11:28.527Z,4.40
2023-01-06T23:13:57.531Z,4.50
2023-01-06T23:16:26.388Z,4.50
2023-01-06T23:18:53.598Z,4.40
2023-01-06T23:21:22.480Z,4.40
2023-01-06T23:23:50.133Z,4.40
2023-01-06T23:26:19.209Z,4.30
2023-01-06T23:28:46.508Z,4.30
2023-01-06T23:31:14.887Z,4.30
2023-01-06T23:33:44.005Z,4.30
2023-01-06T23:36:12.708Z,4.30
2023-01-06T23:38:39.733Z,4.20
2023-01-06T23:41:12.439Z,4.20
2023-01-06T23:43:39.855Z,4.20
2023-01-06T23:46:09.294Z,4.20
2023-01-06T23:48:36.250Z,4.20
2023-01-06T23:51:03.979Z,4.20
2023-01-06T23:53:31.274Z,4.20
2023-01-06T23:56:06.304Z,4.20
2023-01-06T23:58:38.559Z,4.20
