createdAt,value
2019-06-15T00:02:12.260Z,17.60
2019-06-15T00:04:43.413Z,17.60
2019-06-15T00:07:14.669Z,17.60
2019-06-15T00:09:45.755Z,17.60
2019-06-15T00:12:17.287Z,17.50
2019-06-15T00:14:48.957Z,17.50
2019-06-15T00:17:20.259Z,17.50
2019-06-15T00:19:51.533Z,17.50
2019-06-15T00:22:23.441Z,17.40
2019-06-15T00:24:54.758Z,17.40
2019-06-15T00:27:25.749Z,17.40
2019-06-15T00:29:57.318Z,17.50
2019-06-15T00:32:28.879Z,17.50
2019-06-15T00:35:00.265Z,17.50
2019-06-15T00:37:31.852Z,17.50
2019-06-15T00:40:03.097Z,17.40
2019-06-15T00:42:34.448Z,17.40
2019-06-15T00:45:05.486Z,17.50
2019-06-15T00:47:37.545Z,17.70
2019-06-15T00:50:09.583Z,17.70
2019-06-15T00:52:41.463Z,17.80
2019-06-15T00:55:13.186Z,17.50
2019-06-15T00:57:44.501Z,17.60
2019-06-15T01:00:16.230Z,17.60
2019-06-15T01:02:47.828Z,17.30
2019-06-15T01:05:19.891Z,17.20
2019-06-15T01:07:51.663Z,17.20
2019-06-15T01:10:22.616Z,17.10
2019-06-15T01:12:53.954Z,16.90
2019-06-15T01:15:24.760Z,16.90
2019-06-15T01:17:56.000Z,16.90
2019-06-15T01:20:27.643Z,16.80
2019-06-15T01:22:59.465Z,16.70
2019-06-15T01:25:30.790Z,16.70
2019-06-15T01:28:02.257Z,16.70
2019-06-15T01:30:33.862Z,16.70
2019-06-15T01:33:05.162Z,16.70
2019-06-15T01:35:37.103Z,16.70
2019-06-15T01:38:08.748Z,16.70
2019-06-15T01:40:40.380Z,16.60
2019-06-15T01:43:11.718Z,16.60
2019-06-15T01:45:43.117Z,16.60
2019-06-15T01:48:13.802Z,16.60
2019-06-15T01:50:45.071Z,16.60
2019-06-15T01:53:16.663Z,16.60
2019-06-15T01:55:47.993Z,16.60
2019-06-15T01:58:18.857Z,16.70
2019-06-15T02:00:50.532Z,16.70
2019-06-15T02:03:21.857Z,16.70
2019-06-15T02:05:53.603Z,16.70
2019-06-15T02:08:24.878Z,16.70
2019-06-15T02:10:56.757Z,16.70
2019-06-15T02:13:28.067Z,16.50
2019-06-15T02:16:01.982Z,16.30
2019-06-15T02:18:32.395Z,16.30
2019-06-15T02:21:03.961Z,16.30
2019-06-15T02:23:35.557Z,16.40
2019-06-15T02:26:06.990Z,16.40
2019-06-15T02:28:38.674Z,16.40
2019-06-15T02:31:09.661Z,16.40
2019-06-15T02:33:40.677Z,16.40
2019-06-15T02:36:11.705Z,16.30
2019-06-15T02:38:43.392Z,16.30
2019-06-15T02:41:14.610Z,16.30
2019-06-15T02:43:46.074Z,16.30
2019-06-15T02:46:17.382Z,16.30
2019-06-15T02:48:48.635Z,16.30
2019-06-15T02:51:20.012Z,16.30
2019-06-15T02:53:51.767Z,16.30
2019-06-15T02:56:22.880Z,16.30
2019-06-15T02:58:54.467Z,16.30
2019-06-15T03:01:25.569Z,16.30
2019-06-15T03:03:57.323Z,16.30
2019-06-15T03:06:28.841Z,16.30
2019-06-15T03:09:00.712Z,16.40
2019-06-15T03:11:32.982Z,16.40
2019-06-15T03:14:06.483Z,16.40
2019-06-15T03:16:37.494Z,16.40
2019-06-15T03:19:08.795Z,16.50
2019-06-15T03:21:40.182Z,16.60
2019-06-15T03:24:10.593Z,16.60
2019-06-15T03:26:42.186Z,16.60
2019-06-15T03:29:12.924Z,16.60
2019-06-15T03:31:44.487Z,16.50
2019-06-15T03:34:16.023Z,16.60
2019-06-15T03:36:47.292Z,16.60
2019-06-15T03:39:19.152Z,16.60
2019-06-15T03:41:51.046Z,16.60
2019-06-15T03:44:22.307Z,16.70
2019-06-15T03:46:53.854Z,16.70
2019-06-15T03:49:25.640Z,16.70
2019-06-15T03:51:57.280Z,16.70
2019-06-15T03:54:28.605Z,16.70
2019-06-15T03:57:00.629Z,16.80
2019-06-15T03:59:31.947Z,16.80
2019-06-15T04:02:03.958Z,16.80
2019-06-15T04:04:35.971Z,16.80
2019-06-15T04:07:07.542Z,16.80
2019-06-15T04:09:39.433Z,16.90
2019-06-15T04:12:10.115Z,16.90
2019-06-15T04:14:41.987Z,16.90
2019-06-15T04:17:13.596Z,17.00
2019-06-15T04:19:45.201Z,17.10
2019-06-15T04:22:16.917Z,17.10
2019-06-15T04:24:47.944Z,17.10
2019-06-15T04:27:19.322Z,17.10
2019-06-15T04:29:51.020Z,17.20
2019-06-15T04:32:22.562Z,17.20
2019-06-15T04:34:54.427Z,17.20
2019-06-15T04:37:25.974Z,17.30
2019-06-15T04:39:57.784Z,17.40
2019-06-15T04:42:29.062Z,17.40
2019-06-15T04:45:00.900Z,17.40
2019-06-15T04:47:32.497Z,17.50
2019-06-15T04:50:03.525Z,17.60
2019-06-15T04:52:35.365Z,17.70
2019-06-15T04:55:06.433Z,17.70
2019-06-15T04:57:37.786Z,17.60
2019-06-15T05:00:10.574Z,17.60
2019-06-15T05:02:41.983Z,17.70
2019-06-15T05:05:13.463Z,17.80
2019-06-15T05:07:44.743Z,17.70
2019-06-15T05:10:17.459Z,17.60
2019-06-15T05:12:49.402Z,17.60
2019-06-15T05:15:21.233Z,17.60
2019-06-15T05:17:51.911Z,17.70
2019-06-15T05:20:23.765Z,17.70
2019-06-15T05:22:55.321Z,17.60
2019-06-15T05:25:26.568Z,17.60
2019-06-15T05:27:58.479Z,17.70
2019-06-15T05:30:30.090Z,17.70
2019-06-15T05:33:01.372Z,17.90
2019-06-15T05:35:33.044Z,17.90
2019-06-15T05:38:04.289Z,17.90
2019-06-15T05:40:34.968Z,18.00
2019-06-15T05:43:06.277Z,17.90
2019-06-15T05:45:37.967Z,18.00
2019-06-15T05:48:09.237Z,18.10
2019-06-15T05:50:41.065Z,18.10
2019-06-15T05:53:12.370Z,18.20
2019-06-15T05:55:43.785Z,18.10
2019-06-15T05:58:15.078Z,18.20
2019-06-15T06:00:47.053Z,18.30
2019-06-15T06:03:18.364Z,18.40
2019-06-15T06:05:50.259Z,18.50
2019-06-15T06:08:21.677Z,18.60
2019-06-15T06:10:52.607Z,18.60
2019-06-15T06:13:24.696Z,18.80
2019-06-15T06:15:56.048Z,18.70
2019-06-15T06:18:27.047Z,18.80
2019-06-15T06:20:58.856Z,18.70
2019-06-15T06:23:30.257Z,18.80
2019-06-15T06:26:02.375Z,18.90
2019-06-15T06:28:33.968Z,18.80
2019-06-15T06:31:06.146Z,18.60
2019-06-15T06:33:37.826Z,18.70
2019-06-15T06:36:09.130Z,18.60
2019-06-15T06:38:41.025Z,18.70
2019-06-15T06:41:13.508Z,18.70
2019-06-15T06:43:45.144Z,18.70
2019-06-15T06:46:16.767Z,18.80
2019-06-15T06:48:49.647Z,18.80
2019-06-15T06:51:21.025Z,18.80
2019-06-15T06:53:51.772Z,18.90
2019-06-15T06:56:22.906Z,19.00
2019-06-15T06:58:54.938Z,19.10
2019-06-15T07:01:26.867Z,19.10
2019-06-15T07:03:58.204Z,19.20
2019-06-15T07:06:29.268Z,19.50
2019-06-15T07:09:00.721Z,19.60
2019-06-15T07:11:31.764Z,19.80
2019-06-15T07:14:03.197Z,20.00
2019-06-15T07:16:34.631Z,20.10
2019-06-15T07:19:05.948Z,20.30
2019-06-15T07:21:37.499Z,20.40
2019-06-15T07:24:09.485Z,20.50
2019-06-15T07:26:41.421Z,20.60
2019-06-15T07:29:13.137Z,20.70
2019-06-15T07:31:44.730Z,20.60
2019-06-15T07:34:16.638Z,20.50
2019-06-15T07:36:47.946Z,20.50
2019-06-15T07:39:18.985Z,20.50
2019-06-15T07:41:50.625Z,20.60
2019-06-15T07:44:21.852Z,20.60
2019-06-15T07:46:53.450Z,20.50
2019-06-15T07:49:24.752Z,20.60
2019-06-15T07:51:55.897Z,20.50
2019-06-15T07:54:27.260Z,20.50
2019-06-15T07:56:58.936Z,20.50
2019-06-15T07:59:30.228Z,20.50
2019-06-15T08:02:02.124Z,20.40
2019-06-15T08:04:33.195Z,20.50
2019-06-15T08:07:04.828Z,20.50
2019-06-15T08:09:36.351Z,20.80
2019-06-15T08:12:07.933Z,20.90
2019-06-15T08:14:39.855Z,20.80
2019-06-15T08:17:11.151Z,20.90
2019-06-15T08:19:42.701Z,20.90
2019-06-15T08:22:14.662Z,20.90
2019-06-15T08:24:46.836Z,21.00
2019-06-15T08:27:18.217Z,21.10
2019-06-15T08:29:50.398Z,21.10
2019-06-15T08:32:22.531Z,21.20
2019-06-15T08:34:53.723Z,21.10
2019-06-15T08:37:25.510Z,21.10
2019-06-15T08:39:57.387Z,21.10
2019-06-15T08:42:28.144Z,21.30
2019-06-15T08:44:59.574Z,21.50
2019-06-15T08:47:30.908Z,21.40
2019-06-15T08:50:01.982Z,21.60
2019-06-15T08:52:34.535Z,21.60
2019-06-15T08:55:05.636Z,21.70
2019-06-15T08:57:40.657Z,21.80
2019-06-15T09:00:12.597Z,21.80
2019-06-15T09:02:43.973Z,21.90
2019-06-15T09:05:15.666Z,21.60
2019-06-15T09:07:46.672Z,21.70
2019-06-15T09:10:19.153Z,21.80
2019-06-15T09:12:50.548Z,22.10
2019-06-15T09:15:34.621Z,22.20
2019-06-15T09:18:05.824Z,22.10
2019-06-15T09:20:37.740Z,22.00
2019-06-15T09:23:08.513Z,21.80
2019-06-15T09:25:39.519Z,21.60
2019-06-15T09:28:11.060Z,21.50
2019-06-15T09:30:42.064Z,21.60
2019-06-15T09:33:13.012Z,21.70
2019-06-15T09:35:44.377Z,21.80
2019-06-15T09:38:15.330Z,21.80
2019-06-15T09:40:46.674Z,21.80
2019-06-15T09:43:18.400Z,22.00
2019-06-15T09:45:49.476Z,22.10
2019-06-15T09:48:20.408Z,22.20
2019-06-15T09:50:52.117Z,22.10
2019-06-15T09:53:23.672Z,22.40
2019-06-15T09:55:55.520Z,22.30
2019-06-15T09:58:27.094Z,22.50
2019-06-15T10:00:58.472Z,22.60
2019-06-15T10:03:29.769Z,22.80
2019-06-15T10:06:01.520Z,22.80
2019-06-15T10:08:32.884Z,22.90
2019-06-15T10:11:04.784Z,22.80
2019-06-15T10:13:35.979Z,22.80
2019-06-15T10:16:07.390Z,22.50
2019-06-15T10:18:39.338Z,22.30
2019-06-15T10:21:10.917Z,22.40
2019-06-15T10:23:42.581Z,22.60
2019-06-15T10:26:14.139Z,22.80
2019-06-15T10:28:45.137Z,22.90
2019-06-15T10:31:16.897Z,22.90
2019-06-15T10:33:47.897Z,22.90
2019-06-15T10:36:18.962Z,23.30
2019-06-15T10:38:49.762Z,23.90
2019-06-15T10:41:21.896Z,24.30
2019-06-15T10:43:53.226Z,23.80
2019-06-15T10:46:24.486Z,23.70
2019-06-15T10:48:56.066Z,23.60
2019-06-15T10:51:27.692Z,23.40
2019-06-15T10:53:59.887Z,23.20
2019-06-15T10:56:31.455Z,23.00
2019-06-15T10:59:03.071Z,22.80
2019-06-15T11:01:34.435Z,22.60
2019-06-15T11:04:05.703Z,22.80
2019-06-15T11:06:36.978Z,22.70
2019-06-15T11:09:10.722Z,22.70
2019-06-15T11:11:42.014Z,22.80
2019-06-15T11:14:13.947Z,22.80
2019-06-15T11:16:44.684Z,22.90
2019-06-15T11:19:16.596Z,23.00
2019-06-15T11:21:47.868Z,23.10
2019-06-15T11:24:19.151Z,23.40
2019-06-15T11:26:50.493Z,23.80
2019-06-15T11:29:21.772Z,24.00
2019-06-15T11:31:52.748Z,23.70
2019-06-15T11:34:24.402Z,23.30
2019-06-15T11:36:55.709Z,23.10
2019-06-15T11:39:26.754Z,23.00
2019-06-15T11:41:58.490Z,23.10
2019-06-15T11:44:30.394Z,23.20
2019-06-15T11:47:01.923Z,23.30
2019-06-15T11:49:33.628Z,23.40
2019-06-15T11:52:05.306Z,23.40
2019-06-15T11:54:36.601Z,23.40
2019-06-15T11:57:07.603Z,23.40
2019-06-15T11:59:38.589Z,23.60
2019-06-15T12:02:09.848Z,23.80
2019-06-15T12:04:41.644Z,24.00
2019-06-15T12:07:13.251Z,24.40
2019-06-15T12:09:44.972Z,24.90
2019-06-15T12:12:16.644Z,25.00
2019-06-15T12:14:47.676Z,25.00
2019-06-15T12:17:19.245Z,25.30
2019-06-15T12:19:51.175Z,25.70
2019-06-15T12:22:23.115Z,26.00
2019-06-15T12:24:54.527Z,26.40
2019-06-15T12:27:26.010Z,27.00
2019-06-15T12:29:57.642Z,26.90
2019-06-15T12:32:29.287Z,27.10
2019-06-15T12:35:00.290Z,27.60
2019-06-15T12:37:31.336Z,28.10
2019-06-15T12:40:02.902Z,28.10
2019-06-15T12:42:34.028Z,28.30
2019-06-15T12:45:05.290Z,28.50
2019-06-15T12:47:36.866Z,27.90
2019-06-15T12:50:08.573Z,27.80
2019-06-15T12:52:40.052Z,27.80
2019-06-15T12:55:12.169Z,27.40
2019-06-15T12:57:44.116Z,27.70
2019-06-15T13:00:18.107Z,28.30
2019-06-15T13:02:49.511Z,28.10
2019-06-15T13:05:21.567Z,28.60
2019-06-15T13:07:52.987Z,28.70
2019-06-15T13:10:24.873Z,28.60
2019-06-15T13:12:56.316Z,28.90
2019-06-15T13:15:27.899Z,29.10
2019-06-15T13:17:59.207Z,29.10
2019-06-15T13:20:32.373Z,29.20
2019-06-15T13:23:03.181Z,29.30
2019-06-15T13:25:34.474Z,29.10
2019-06-15T13:28:05.751Z,29.40
2019-06-15T13:30:37.898Z,29.60
2019-06-15T13:33:08.589Z,29.60
2019-06-15T13:35:40.165Z,29.70
2019-06-15T13:38:11.568Z,29.70
2019-06-15T13:40:42.663Z,29.80
2019-06-15T13:43:14.412Z,30.10
2019-06-15T13:45:45.853Z,30.20
2019-06-15T13:48:17.223Z,30.60
2019-06-15T13:50:49.336Z,30.70
2019-06-15T13:53:21.359Z,30.20
2019-06-15T13:55:53.175Z,29.60
2019-06-15T13:58:24.650Z,29.80
2019-06-15T14:00:56.009Z,30.30
2019-06-15T14:03:27.019Z,30.60
2019-06-15T14:05:58.703Z,30.60
2019-06-15T14:08:30.064Z,30.50
2019-06-15T14:11:01.423Z,30.40
2019-06-15T14:13:33.192Z,30.60
2019-06-15T14:16:04.674Z,30.60
2019-06-15T14:18:36.311Z,30.90
2019-06-15T14:21:07.755Z,30.30
2019-06-15T14:23:39.084Z,29.80
2019-06-15T14:26:11.158Z,29.80
2019-06-15T14:28:42.552Z,30.00
2019-06-15T14:31:15.270Z,30.10
2019-06-15T14:34:31.376Z,29.70
2019-06-15T14:36:27.465Z,30.10
2019-06-15T14:39:08.974Z,29.80
2019-06-15T14:41:40.805Z,29.60
2019-06-15T14:44:12.841Z,29.60
2019-06-15T14:46:45.355Z,29.10
2019-06-15T14:52:47.213Z,28.20
2019-06-15T15:00:43.099Z,27.30
2019-06-15T15:15:17.145Z,28.60
2019-06-15T15:17:49.262Z,28.40
2019-06-15T15:20:29.654Z,28.50
2019-06-15T15:23:01.552Z,28.80
2019-06-15T15:25:33.209Z,28.80
2019-06-15T15:28:07.169Z,28.70
2019-06-15T15:30:42.574Z,28.70
2019-06-15T15:33:19.952Z,28.80
2019-06-15T15:35:51.489Z,28.70
2019-06-15T15:38:24.785Z,28.20
2019-06-15T15:40:56.488Z,28.10
2019-06-15T15:43:28.525Z,28.20
2019-06-15T15:46:00.101Z,28.10
2019-06-15T15:48:31.710Z,27.90
2019-06-15T15:51:06.514Z,27.80
2019-06-15T15:53:40.423Z,27.90
2019-06-15T15:56:12.789Z,27.90
2019-06-15T15:58:46.912Z,27.50
2019-06-15T16:01:17.996Z,27.50
2019-06-15T16:03:49.038Z,27.80
2019-06-15T16:06:20.019Z,28.20
2019-06-15T16:08:56.767Z,28.60
2019-06-15T16:11:28.529Z,28.50
2019-06-15T16:14:01.129Z,28.80
2019-06-15T16:16:32.759Z,28.80
2019-06-15T16:19:06.480Z,28.30
2019-06-15T16:21:38.079Z,28.50
2019-06-15T16:24:09.425Z,28.10
2019-06-15T16:26:41.231Z,28.20
2019-06-15T16:29:12.788Z,28.50
2019-06-15T16:31:46.084Z,28.80
2019-06-15T16:34:17.576Z,29.00
2019-06-15T16:36:49.075Z,29.10
2019-06-15T16:39:20.745Z,29.40
2019-06-15T16:41:51.514Z,29.70
2019-06-15T16:44:23.192Z,29.30
2019-06-15T16:46:56.582Z,29.30
2019-06-15T16:49:28.711Z,29.20
2019-06-15T16:52:00.591Z,29.20
2019-06-15T16:54:32.802Z,29.30
2019-06-15T16:57:04.019Z,29.50
2019-06-15T16:59:36.418Z,29.50
2019-06-15T17:02:08.259Z,29.20
2019-06-15T17:04:40.048Z,29.10
2019-06-15T17:07:11.885Z,29.40
2019-06-15T17:09:43.373Z,29.70
2019-06-15T17:12:16.967Z,29.70
2019-06-15T17:14:47.959Z,29.40
2019-06-15T17:17:19.453Z,29.20
2019-06-15T17:19:50.803Z,29.20
2019-06-15T17:22:21.893Z,29.20
2019-06-15T17:24:53.284Z,29.20
2019-06-15T17:27:26.186Z,29.50
2019-06-15T17:29:58.411Z,29.60
2019-06-15T17:32:30.605Z,29.70
2019-06-15T17:35:01.713Z,29.70
2019-06-15T17:37:33.230Z,29.60
2019-06-15T17:40:04.983Z,29.70
2019-06-15T17:42:37.045Z,29.10
2019-06-15T17:45:08.983Z,29.10
2019-06-15T17:47:40.842Z,29.20
2019-06-15T17:50:12.821Z,29.00
2019-06-15T17:52:46.782Z,29.00
2019-06-15T17:55:18.496Z,28.80
2019-06-15T17:57:49.561Z,28.30
2019-06-15T18:00:25.964Z,28.10
2019-06-15T18:02:58.100Z,27.70
2019-06-15T18:05:30.588Z,27.40
2019-06-15T18:08:03.375Z,27.20
2019-06-15T18:10:36.241Z,27.00
2019-06-15T18:13:08.126Z,27.00
2019-06-15T18:15:40.186Z,26.70
2019-06-15T18:18:11.893Z,26.60
2019-06-15T18:20:44.127Z,26.50
2019-06-15T18:23:17.662Z,26.20
2019-06-15T18:25:49.184Z,26.00
2019-06-15T18:28:21.584Z,25.90
2019-06-15T18:30:54.455Z,26.00
2019-06-15T18:33:27.217Z,25.80
2019-06-15T18:36:00.460Z,25.50
2019-06-15T18:38:32.960Z,25.60
2019-06-15T18:41:07.278Z,25.80
2019-06-15T18:43:39.035Z,25.70
2019-06-15T18:46:10.952Z,25.80
2019-06-15T18:48:43.862Z,26.00
2019-06-15T18:51:16.567Z,26.00
2019-06-15T18:53:48.560Z,26.00
2019-06-15T18:56:20.229Z,25.90
2019-06-15T18:58:51.531Z,25.60
2019-06-15T19:01:23.175Z,25.30
2019-06-15T19:03:56.341Z,25.10
2019-06-15T19:06:28.292Z,25.10
2019-06-15T19:08:59.439Z,25.10
2019-06-15T19:11:31.508Z,24.80
2019-06-15T19:14:03.140Z,24.60
2019-06-15T19:16:37.247Z,24.50
2019-06-15T19:19:09.185Z,24.30
2019-06-15T19:21:40.950Z,24.20
2019-06-15T19:24:12.603Z,24.20
2019-06-15T19:26:46.036Z,24.00
2019-06-15T19:29:17.298Z,23.90
2019-06-15T19:31:48.891Z,23.90
2019-06-15T19:34:20.603Z,24.00
2019-06-15T19:36:52.225Z,23.90
2019-06-15T19:39:26.680Z,23.70
2019-06-15T19:41:57.697Z,23.70
2019-06-15T19:44:29.068Z,23.50
2019-06-15T19:47:00.820Z,23.30
2019-06-15T19:49:32.143Z,23.10
2019-06-15T19:52:06.495Z,22.90
2019-06-15T19:54:37.220Z,22.60
2019-06-15T19:57:08.429Z,22.70
2019-06-15T19:59:40.094Z,22.60
2019-06-15T20:02:11.291Z,22.70
2019-06-15T20:04:57.110Z,22.80
2019-06-15T20:07:17.035Z,22.80
2019-06-15T20:09:49.024Z,22.60
2019-06-15T20:12:22.000Z,22.50
2019-06-15T20:14:52.515Z,22.50
2019-06-15T20:17:24.152Z,22.30
2019-06-15T20:19:55.989Z,22.20
2019-06-15T20:22:27.458Z,22.10
2019-06-15T20:25:00.852Z,22.00
2019-06-15T20:27:32.806Z,21.90
2019-06-15T20:30:06.304Z,21.80
2019-06-15T20:32:38.581Z,21.90
2019-06-15T20:35:17.462Z,21.80
2019-06-15T20:37:43.388Z,21.70
2019-06-15T20:40:16.496Z,21.70
2019-06-15T20:42:48.090Z,21.70
2019-06-15T20:45:20.680Z,21.60
2019-06-15T20:47:52.593Z,21.60
2019-06-15T20:50:28.213Z,21.40
2019-06-15T20:52:57.741Z,21.40
2019-06-15T20:55:28.821Z,21.40
2019-06-15T20:58:00.245Z,21.20
2019-06-15T21:00:31.945Z,21.20
2019-06-15T21:03:06.547Z,21.10
2019-06-15T21:05:41.589Z,21.00
2019-06-15T21:08:10.826Z,20.90
2019-06-15T21:10:42.566Z,20.90
2019-06-15T21:13:13.882Z,21.00
2019-06-15T21:15:47.946Z,20.90
2019-06-15T21:18:19.243Z,20.80
2019-06-15T21:20:50.859Z,20.80
2019-06-15T21:23:22.942Z,20.80
2019-06-15T21:25:53.919Z,20.80
2019-06-15T21:28:27.210Z,20.90
2019-06-15T21:30:59.054Z,20.90
2019-06-15T21:33:30.844Z,20.90
2019-06-15T21:36:02.586Z,20.90
2019-06-15T21:38:36.148Z,20.90
2019-06-15T21:41:07.833Z,20.90
2019-06-15T21:43:39.515Z,20.80
2019-06-15T21:46:11.434Z,20.80
2019-06-15T21:48:42.886Z,20.80
2019-06-15T21:51:16.531Z,20.80
2019-06-15T21:53:47.839Z,20.90
2019-06-15T21:56:19.506Z,20.90
2019-06-15T21:58:51.112Z,20.80
2019-06-15T22:01:37.862Z,20.80
2019-06-15T22:04:09.795Z,20.80
2019-06-15T22:06:40.798Z,20.80
2019-06-15T22:09:20.565Z,20.80
2019-06-15T22:11:48.365Z,20.70
2019-06-15T22:14:19.912Z,20.80
2019-06-15T22:16:51.807Z,20.80
2019-06-15T22:19:26.065Z,20.80
2019-06-15T22:21:56.741Z,20.70
2019-06-15T22:24:27.506Z,20.70
2019-06-15T22:26:58.255Z,20.60
2019-06-15T22:29:29.863Z,20.60
2019-06-15T22:32:01.312Z,20.60
2019-06-15T22:34:33.022Z,20.50
2019-06-15T22:37:06.670Z,20.40
2019-06-15T22:39:37.300Z,20.50
2019-06-15T22:42:08.735Z,20.40
2019-06-15T22:44:39.766Z,20.20
2019-06-15T22:47:11.466Z,20.10
2019-06-15T22:49:42.481Z,19.90
2019-06-15T22:52:13.859Z,19.80
2019-06-15T22:54:46.502Z,19.70
2019-06-15T22:57:18.534Z,19.70
2019-06-15T22:59:49.883Z,19.60
2019-06-15T23:02:21.144Z,19.50
2019-06-15T23:04:53.090Z,19.50
2019-06-15T23:07:24.701Z,19.40
2019-06-15T23:09:56.776Z,19.30
2019-06-15T23:12:27.776Z,19.20
2019-06-15T23:14:58.713Z,19.30
2019-06-15T23:17:30.225Z,19.30
2019-06-15T23:20:01.250Z,19.20
2019-06-15T23:22:32.508Z,19.10
2019-06-15T23:25:06.157Z,19.10
2019-06-15T23:27:37.711Z,18.90
2019-06-15T23:30:09.786Z,19.00
2019-06-15T23:32:41.243Z,18.90
2019-06-15T23:35:13.110Z,19.00
2019-06-15T23:37:46.524Z,18.90
2019-06-15T23:40:23.170Z,18.80
2019-06-15T23:42:56.600Z,18.80
2019-06-15T23:45:28.074Z,18.70
2019-06-15T23:47:59.819Z,18.70
2019-06-15T23:50:31.102Z,18.60
2019-06-15T23:53:02.507Z,18.60
2019-06-15T23:55:36.489Z,18.70
2019-06-15T23:58:07.081Z,18.60
