createdAt,value
2016-10-31T21:35:53.713Z,102001
2016-10-31T21:36:12.530Z,101985
2016-10-31T21:36:27.945Z,102001
2016-10-31T21:36:48.908Z,101982
2016-10-31T21:37:07.239Z,101998
2016-10-31T21:37:28.159Z,101979
2016-10-31T21:37:43.518Z,101982
2016-10-31T21:37:58.714Z,101994
2016-10-31T21:38:19.918Z,101995
2016-10-31T21:38:38.212Z,101991
2016-10-31T21:38:56.522Z,101979
2016-10-31T21:39:17.585Z,101991
2016-10-31T21:39:36.051Z,101995
2016-10-31T21:39:48.449Z,101988
2016-10-31T21:40:07.437Z,101985
2016-10-31T21:40:22.810Z,101992
2016-10-31T21:40:42.036Z,101992
2016-10-31T21:40:57.798Z,101998
2016-10-31T21:41:16.294Z,101988
2016-10-31T21:41:35.361Z,101979
2016-10-31T21:41:56.536Z,101979
2016-10-31T21:42:15.464Z,101979
2016-10-31T21:42:33.711Z,101992
2016-10-31T21:42:54.788Z,101985
2016-10-31T21:43:13.290Z,101985
2016-10-31T21:43:31.694Z,101989
2016-10-31T21:43:52.892Z,101995
2016-10-31T21:44:14.291Z,101982
2016-10-31T21:44:32.534Z,101973
2016-10-31T21:44:48.658Z,101992
2016-10-31T21:45:07.673Z,101992
2016-10-31T21:45:26.097Z,101995
2016-10-31T21:45:41.371Z,101989
2016-10-31T21:45:57.587Z,101992
2016-10-31T21:46:15.992Z,101989
2016-10-31T21:46:34.361Z,101992
2016-10-31T21:46:55.662Z,101986
2016-10-31T21:47:14.063Z,101995
2016-10-31T21:47:36.042Z,101983
2016-10-31T21:47:54.335Z,101989
2016-10-31T21:48:12.794Z,101989
2016-10-31T21:48:28.372Z,101989
2016-10-31T21:48:46.595Z,101998
2016-10-31T21:49:07.376Z,101998
2016-10-31T21:49:26.102Z,101998
2016-10-31T21:49:44.498Z,101986
2016-10-31T21:50:00.507Z,101986
2016-10-31T21:50:19.320Z,101986
2016-10-31T21:50:35.395Z,101995
2016-10-31T21:50:50.881Z,101983
2016-10-31T21:51:06.288Z,101992
2016-10-31T21:51:27.464Z,101992
2016-10-31T21:51:42.675Z,101989
2016-10-31T21:51:58.323Z,101986
2016-10-31T21:52:10.675Z,101989
2016-10-31T21:52:23.252Z,101983
2016-10-31T21:52:44.451Z,101980
2016-10-31T21:53:02.572Z,101986
2016-10-31T21:53:14.889Z,101995
2016-10-31T21:53:27.377Z,101979
2016-10-31T21:53:45.629Z,101985
2016-10-31T21:54:03.738Z,101991
2016-10-31T21:54:19.068Z,101972
2016-10-31T21:54:40.317Z,101978
2016-10-31T21:55:04.201Z,101974
2016-10-31T21:55:19.473Z,101977
2016-10-31T21:55:34.714Z,101986
2016-10-31T21:55:52.879Z,101980
2016-10-31T21:56:08.208Z,101980
2016-10-31T21:56:23.385Z,101976
2016-10-31T21:56:38.723Z,101973
2016-10-31T21:56:56.969Z,101969
2016-10-31T21:57:12.258Z,101976
2016-10-31T21:57:33.321Z,101988
2016-10-31T21:57:51.641Z,101978
2016-10-31T21:58:06.775Z,101981
2016-10-31T21:58:24.820Z,101984
2016-10-31T21:58:46.031Z,101975
2016-10-31T21:59:01.628Z,101984
2016-10-31T21:59:16.948Z,101987
2016-10-31T21:59:41.234Z,101971
2016-10-31T21:59:59.435Z,101983
2016-10-31T22:00:11.799Z,101977
2016-10-31T22:00:24.472Z,101977
2016-10-31T22:00:36.949Z,101980
2016-10-31T22:00:52.335Z,101974
2016-10-31T22:01:07.567Z,101998
2016-10-31T22:01:27.073Z,101976
2016-10-31T22:01:45.265Z,101979
2016-10-31T22:02:04.378Z,101982
2016-10-31T22:02:19.982Z,101973
2016-10-31T22:02:38.055Z,101973
2016-10-31T22:02:53.378Z,101976
2016-10-31T22:03:11.565Z,101979
2016-10-31T22:03:29.811Z,101972
2016-10-31T22:03:48.190Z,101975
2016-10-31T22:04:03.501Z,101975
2016-10-31T22:04:24.662Z,101975
2016-10-31T22:04:45.729Z,101966
2016-10-31T22:05:06.949Z,101969
2016-10-31T22:05:22.556Z,101981
2016-10-31T22:05:37.866Z,101972
2016-10-31T22:05:56.094Z,101975
2016-10-31T22:06:11.391Z,101975
2016-10-31T22:06:26.672Z,101987
2016-10-31T22:06:47.877Z,101968
2016-10-31T22:07:06.089Z,101975
2016-10-31T22:07:18.356Z,101978
2016-10-31T22:07:36.773Z,101977
2016-10-31T22:07:57.805Z,101974
2016-10-31T22:08:15.908Z,101974
2016-10-31T22:08:34.791Z,101965
2016-10-31T22:08:50.339Z,101968
2016-10-31T22:09:05.581Z,101974
2016-10-31T22:09:29.601Z,101968
2016-10-31T22:09:47.836Z,101974
2016-10-31T22:10:06.092Z,101967
2016-10-31T22:10:24.259Z,101974
2016-10-31T22:10:39.609Z,101973
2016-10-31T22:10:57.951Z,101967
2016-10-31T22:11:13.371Z,101967
2016-10-31T22:11:31.390Z,101973
2016-10-31T22:11:49.556Z,101967
2016-10-31T22:12:10.689Z,101964
2016-10-31T22:12:31.901Z,101964
2016-10-31T22:12:47.234Z,101970
2016-10-31T22:13:05.470Z,101967
2016-10-31T22:13:26.558Z,101948
2016-10-31T22:13:44.780Z,101964
2016-10-31T22:14:02.858Z,101957
2016-10-31T22:14:18.069Z,101957
2016-10-31T22:14:30.630Z,101963
2016-10-31T22:14:51.671Z,101945
2016-10-31T22:15:10.073Z,101969
2016-10-31T22:15:25.376Z,101954
2016-10-31T22:15:43.589Z,101972
2016-10-31T22:15:55.794Z,101960
2016-10-31T22:16:14.147Z,101963
2016-10-31T22:16:29.300Z,101966
2016-10-31T22:16:44.659Z,101957
2016-10-31T22:16:59.959Z,101969
2016-10-31T22:17:15.201Z,101966
2016-10-31T22:17:33.320Z,101966
2016-10-31T22:17:45.881Z,101969
2016-10-31T22:17:58.147Z,101966
2016-10-31T22:18:13.534Z,101959
2016-10-31T22:18:34.602Z,101956
2016-10-31T22:18:55.765Z,101953
2016-10-31T22:19:11.017Z,101965
2016-10-31T22:19:26.506Z,101959
2016-10-31T22:19:41.673Z,101962
2016-10-31T22:19:56.993Z,101959
2016-10-31T22:20:15.201Z,101956
2016-10-31T22:20:30.493Z,101956
2016-10-31T22:20:45.686Z,101952
2016-10-31T22:21:06.774Z,101965
2016-10-31T22:21:27.963Z,101965
2016-10-31T22:21:49.170Z,101958
2016-10-31T22:22:10.435Z,101961
2016-10-31T22:22:28.520Z,101961
2016-10-31T22:22:40.830Z,101958
2016-10-31T22:22:59.116Z,101955
2016-10-31T22:23:14.526Z,101946
2016-10-31T22:23:29.782Z,101967
2016-10-31T22:23:42.349Z,101955
2016-10-31T22:23:57.608Z,101949
2016-10-31T22:24:15.758Z,101955
2016-10-31T22:24:31.163Z,101958
2016-10-31T22:24:46.475Z,101952
2016-10-31T22:25:04.767Z,101961
2016-10-31T22:25:20.086Z,101958
2016-10-31T22:25:35.307Z,101958
2016-10-31T22:25:50.785Z,101958
2016-10-31T22:26:06.136Z,101958
2016-10-31T22:26:27.359Z,101958
2016-10-31T22:26:45.464Z,101951
2016-10-31T22:27:03.669Z,101942
2016-10-31T22:27:16.100Z,101960
2016-10-31T22:27:34.276Z,101960
2016-10-31T22:27:52.631Z,101954
2016-10-31T22:28:13.834Z,101957
2016-10-31T22:28:31.963Z,101957
2016-10-31T22:28:44.494Z,101960
2016-10-31T22:29:05.632Z,101960
2016-10-31T22:29:20.922Z,101957
2016-10-31T22:29:42.200Z,101957
2016-10-31T22:29:54.734Z,101957
2016-10-31T22:30:12.858Z,101954
2016-10-31T22:30:30.995Z,101957
2016-10-31T22:30:46.362Z,101951
2016-10-31T22:31:04.436Z,101947
2016-10-31T22:31:25.584Z,101963
2016-10-31T22:31:38.144Z,101944
2016-10-31T22:31:53.426Z,101954
2016-10-31T22:32:05.727Z,101947
2016-10-31T22:32:26.788Z,101963
2016-10-31T22:32:44.818Z,101947
2016-10-31T22:33:00.225Z,101953
2016-10-31T22:33:21.370Z,101950
2016-10-31T22:33:36.701Z,101941
2016-10-31T22:34:00.649Z,101962
2016-10-31T22:34:16.105Z,101953
2016-10-31T22:34:28.376Z,101959
2016-10-31T22:34:46.767Z,101950
2016-10-31T22:35:04.914Z,101947
2016-10-31T22:35:20.019Z,101950
2016-10-31T22:35:35.312Z,101947
2016-10-31T22:35:50.677Z,101965
2016-10-31T22:36:12.353Z,101940
2016-10-31T22:36:27.652Z,101959
2016-10-31T22:36:48.842Z,101946
2016-10-31T22:37:04.108Z,101943
2016-10-31T22:37:22.323Z,101965
2016-10-31T22:37:43.547Z,101949
2016-10-31T22:37:55.799Z,101959
2016-10-31T22:38:11.153Z,101946
2016-10-31T22:38:32.199Z,101959
2016-10-31T22:38:53.827Z,101955
2016-10-31T22:39:12.009Z,101952
2016-10-31T22:39:24.402Z,101949
2016-10-31T22:39:39.760Z,101949
2016-10-31T22:39:57.876Z,101937
2016-10-31T22:40:16.173Z,101949
2016-10-31T22:40:31.462Z,101940
2016-10-31T22:40:46.828Z,101958
2016-10-31T22:40:59.251Z,101955
2016-10-31T22:41:17.509Z,101946
2016-10-31T22:41:32.735Z,101946
2016-10-31T22:41:48.007Z,101939
2016-10-31T22:42:03.221Z,101942
2016-10-31T22:42:18.637Z,101949
2016-10-31T22:42:36.784Z,101936
2016-10-31T22:42:52.174Z,101936
2016-10-31T22:43:04.631Z,101942
2016-10-31T22:43:17.085Z,101949
2016-10-31T22:43:29.489Z,101952
2016-10-31T22:43:44.746Z,101936
2016-10-31T22:44:02.761Z,101945
2016-10-31T22:44:20.866Z,101939
2016-10-31T22:44:39.239Z,101954
2016-10-31T22:44:57.304Z,101954
2016-10-31T22:45:15.660Z,101939
2016-10-31T22:45:36.747Z,101951
2016-10-31T22:45:51.998Z,101957
2016-10-31T22:46:07.156Z,101945
2016-10-31T22:46:25.430Z,101942
2016-10-31T22:46:40.680Z,101939
2016-10-31T22:46:55.999Z,101948
2016-10-31T22:47:14.204Z,101951
2016-10-31T22:47:26.523Z,101945
2016-10-31T22:47:47.533Z,101935
2016-10-31T22:48:05.787Z,101942
2016-10-31T22:48:21.011Z,101948
2016-10-31T22:48:39.192Z,101941
2016-10-31T22:48:57.452Z,101938
2016-10-31T22:49:18.353Z,101938
2016-10-31T22:49:30.586Z,101954
2016-10-31T22:49:51.791Z,101954
2016-10-31T22:50:04.324Z,101941
2016-10-31T22:50:22.540Z,101951
2016-10-31T22:50:40.837Z,101941
2016-10-31T22:50:56.025Z,101947
2016-10-31T22:51:11.383Z,101941
2016-10-31T22:51:26.607Z,101938
2016-10-31T22:51:44.825Z,101944
2016-10-31T22:52:00.159Z,101941
2016-10-31T22:52:24.273Z,101947
2016-10-31T22:52:39.609Z,101938
2016-10-31T22:53:00.631Z,101932
2016-10-31T22:53:18.952Z,101947
2016-10-31T22:53:37.173Z,101947
2016-10-31T22:53:55.333Z,101932
2016-10-31T22:54:10.608Z,101925
2016-10-31T22:54:25.888Z,101941
2016-10-31T22:54:41.306Z,101922
2016-10-31T22:55:02.471Z,101950
2016-10-31T22:55:23.541Z,101928
2016-10-31T22:55:38.766Z,101944
2016-10-31T22:55:54.120Z,101947
2016-10-31T22:56:09.300Z,101931
2016-10-31T22:56:24.609Z,101922
2016-10-31T22:56:45.746Z,101940
2016-10-31T22:56:58.305Z,101940
2016-10-31T22:57:16.354Z,101931
2016-10-31T22:57:34.501Z,101934
2016-10-31T22:57:46.985Z,101937
2016-10-31T22:58:02.097Z,101922
2016-10-31T22:58:20.465Z,101925
2016-10-31T22:58:38.565Z,101937
2016-10-31T22:58:51.052Z,101921
2016-10-31T22:59:06.273Z,101921
2016-10-31T22:59:30.350Z,101928
2016-10-31T22:59:51.591Z,101931
2016-10-31T23:00:10.067Z,101921
2016-10-31T23:00:25.385Z,101921
2016-10-31T23:00:40.650Z,101918
2016-10-31T23:01:01.804Z,101937
2016-10-31T23:01:22.930Z,101937
2016-10-31T23:01:38.207Z,101924
2016-10-31T23:01:53.639Z,101918
2016-10-31T23:02:09.143Z,101927
2016-10-31T23:02:21.621Z,101912
2016-10-31T23:02:36.957Z,101930
2016-10-31T23:02:52.385Z,101937
2016-10-31T23:03:07.722Z,101921
2016-10-31T23:03:25.858Z,101937
2016-10-31T23:03:44.084Z,101927
2016-10-31T23:04:05.507Z,101921
2016-10-31T23:04:21.057Z,101930
2016-10-31T23:04:39.233Z,101924
2016-10-31T23:04:57.442Z,101939
2016-10-31T23:05:18.576Z,101927
2016-10-31T23:05:36.800Z,101918
2016-10-31T23:05:54.891Z,101918
2016-10-31T23:06:13.110Z,101921
2016-10-31T23:06:31.485Z,101927
2016-10-31T23:06:44.002Z,101924
2016-10-31T23:06:56.344Z,101936
2016-10-31T23:07:08.902Z,101920
2016-10-31T23:07:21.396Z,101917
2016-10-31T23:07:39.491Z,101930
2016-10-31T23:07:54.985Z,101942
2016-10-31T23:08:10.482Z,101923
2016-10-31T23:08:25.827Z,101920
2016-10-31T23:08:41.296Z,101926
2016-10-31T23:09:02.211Z,101936
2016-10-31T23:09:23.308Z,101926
2016-10-31T23:09:38.636Z,101932
2016-10-31T23:09:56.878Z,101926
2016-10-31T23:10:15.031Z,101920
2016-10-31T23:10:30.328Z,101917
2016-10-31T23:10:48.372Z,101939
2016-10-31T23:11:06.546Z,101917
2016-10-31T23:11:21.828Z,101926
2016-10-31T23:11:37.067Z,101926
2016-10-31T23:11:55.240Z,101920
2016-10-31T23:12:13.223Z,101917
2016-10-31T23:12:31.518Z,101929
2016-10-31T23:12:46.889Z,101911
2016-10-31T23:13:07.843Z,101917
2016-10-31T23:13:26.027Z,101920
2016-10-31T23:13:38.460Z,101920
2016-10-31T23:13:56.650Z,101917
2016-10-31T23:14:20.806Z,101920
2016-10-31T23:14:36.025Z,101917
2016-10-31T23:14:51.255Z,101907
2016-10-31T23:15:03.695Z,101913
2016-10-31T23:15:24.878Z,101913
2016-10-31T23:15:40.195Z,101917
2016-10-31T23:15:58.422Z,101904
2016-10-31T23:16:16.713Z,101916
2016-10-31T23:16:40.615Z,101923
2016-10-31T23:16:55.743Z,101919
2016-10-31T23:17:16.890Z,101913
2016-10-31T23:17:32.136Z,101913
2016-10-31T23:17:53.277Z,101907
2016-10-31T23:18:08.709Z,101916
2016-10-31T23:18:26.864Z,101916
2016-10-31T23:18:42.156Z,101907
2016-10-31T23:19:00.475Z,101919
2016-10-31T23:19:15.698Z,101919
2016-10-31T23:19:33.804Z,101907
2016-10-31T23:19:55.027Z,101919
2016-10-31T23:20:13.194Z,101907
2016-10-31T23:20:25.411Z,101919
2016-10-31T23:20:43.603Z,101904
2016-10-31T23:21:01.866Z,101907
2016-10-31T23:21:22.832Z,101919
2016-10-31T23:21:38.064Z,101919
2016-10-31T23:21:53.385Z,101919
2016-10-31T23:22:08.549Z,101919
2016-10-31T23:22:23.954Z,101913
2016-10-31T23:22:39.238Z,101913
2016-10-31T23:23:00.244Z,101913
2016-10-31T23:23:15.529Z,101916
2016-10-31T23:23:33.660Z,101909
2016-10-31T23:23:48.945Z,101909
2016-10-31T23:24:07.230Z,101919
2016-10-31T23:24:22.714Z,101916
2016-10-31T23:24:46.529Z,101916
2016-10-31T23:25:02.651Z,101906
2016-10-31T23:25:18.069Z,101915
2016-10-31T23:25:33.457Z,101906
2016-10-31T23:25:45.916Z,101918
2016-10-31T23:26:04.192Z,101925
2016-10-31T23:26:22.353Z,101906
2016-10-31T23:26:34.732Z,101906
2016-10-31T23:26:53.050Z,101906
2016-10-31T23:27:11.284Z,101897
2016-10-31T23:27:26.781Z,101909
2016-10-31T23:27:44.993Z,101915
2016-10-31T23:27:57.393Z,101912
2016-10-31T23:28:12.527Z,101915
2016-10-31T23:28:28.001Z,101906
2016-10-31T23:28:40.156Z,101903
2016-10-31T23:29:01.413Z,101915
2016-10-31T23:29:13.968Z,101897
2016-10-31T23:29:26.279Z,101903
2016-10-31T23:29:41.674Z,101918
2016-10-31T23:30:05.689Z,101921
2016-10-31T23:30:26.834Z,101906
2016-10-31T23:30:44.985Z,101906
2016-10-31T23:31:00.322Z,101906
2016-10-31T23:31:18.316Z,101915
2016-10-31T23:31:39.221Z,101896
2016-10-31T23:31:57.478Z,101909
2016-10-31T23:32:15.629Z,101906
2016-10-31T23:32:33.976Z,101903
2016-10-31T23:32:49.172Z,101909
2016-10-31T23:33:07.244Z,101909
2016-10-31T23:33:19.536Z,101912
2016-10-31T23:33:37.692Z,101915
2016-10-31T23:33:50.188Z,101906
2016-10-31T23:34:05.405Z,101902
2016-10-31T23:34:23.733Z,101912
2016-10-31T23:34:41.891Z,101912
2016-10-31T23:34:57.128Z,101902
2016-10-31T23:35:12.487Z,101899
2016-10-31T23:35:33.545Z,101893
2016-10-31T23:35:48.726Z,101896
2016-10-31T23:36:01.177Z,101902
2016-10-31T23:36:16.497Z,101909
2016-10-31T23:36:32.017Z,101902
2016-10-31T23:36:47.373Z,101908
2016-10-31T23:37:08.513Z,101908
2016-10-31T23:37:23.750Z,101902
2016-10-31T23:37:39.013Z,101908
2016-10-31T23:37:57.175Z,101902
2016-10-31T23:38:09.413Z,101911
2016-10-31T23:38:21.671Z,101914
2016-10-31T23:38:38.035Z,101899
2016-10-31T23:38:56.151Z,101905
2016-10-31T23:39:11.708Z,101902
2016-10-31T23:39:29.882Z,101908
2016-10-31T23:39:45.064Z,101902
2016-10-31T23:40:00.428Z,101905
2016-10-31T23:40:15.673Z,101902
2016-10-31T23:40:33.825Z,101899
2016-10-31T23:40:51.937Z,101896
2016-10-31T23:41:07.261Z,101905
2016-10-31T23:41:22.669Z,101899
2016-10-31T23:41:43.565Z,101899
2016-10-31T23:41:58.810Z,101905
2016-10-31T23:42:19.935Z,101902
2016-10-31T23:42:37.959Z,101895
2016-10-31T23:42:56.249Z,101905
2016-10-31T23:43:17.311Z,101902
2016-10-31T23:43:32.472Z,101911
2016-10-31T23:43:53.457Z,101902
2016-10-31T23:44:05.828Z,101898
2016-10-31T23:44:29.803Z,101889
2016-10-31T23:44:45.153Z,101905
2016-10-31T23:45:03.251Z,101898
2016-10-31T23:45:21.263Z,101880
2016-10-31T23:45:39.444Z,101892
2016-10-31T23:45:54.832Z,101898
2016-10-31T23:46:10.212Z,101898
2016-10-31T23:46:22.485Z,101892
2016-10-31T23:46:40.710Z,101898
2016-10-31T23:46:56.022Z,101901
2016-10-31T23:47:20.087Z,101901
2016-10-31T23:47:41.189Z,101889
2016-10-31T23:48:02.422Z,101889
2016-10-31T23:48:17.595Z,101898
2016-10-31T23:48:30.053Z,101895
2016-10-31T23:48:45.367Z,101889
2016-10-31T23:49:03.591Z,101886
2016-10-31T23:49:24.636Z,101898
2016-10-31T23:49:40.035Z,101889
2016-10-31T23:49:58.137Z,101886
2016-10-31T23:50:13.582Z,101886
2016-10-31T23:50:31.648Z,101895
2016-10-31T23:50:44.004Z,101885
2016-10-31T23:50:56.525Z,101885
2016-10-31T23:51:11.926Z,101901
2016-10-31T23:51:26.999Z,101885
2016-10-31T23:51:42.314Z,101888
2016-10-31T23:52:00.612Z,101904
2016-10-31T23:52:15.771Z,101892
2016-10-31T23:52:31.121Z,101885
2016-10-31T23:52:49.374Z,101885
2016-10-31T23:53:07.493Z,101898
2016-10-31T23:53:22.792Z,101892
2016-10-31T23:53:41.081Z,101885
2016-10-31T23:53:59.971Z,101885
2016-10-31T23:54:12.479Z,101879
2016-10-31T23:54:25.028Z,101888
2016-10-31T23:54:49.033Z,101898
2016-10-31T23:55:07.259Z,101895
2016-10-31T23:55:25.447Z,101891
2016-10-31T23:55:40.669Z,101879
2016-10-31T23:55:58.828Z,101891
2016-10-31T23:56:17.056Z,101885
2016-10-31T23:56:38.020Z,101901
2016-10-31T23:56:50.293Z,101879
2016-10-31T23:57:08.508Z,101885
2016-10-31T23:57:20.947Z,101891
2016-10-31T23:57:39.064Z,101885
2016-10-31T23:58:00.145Z,101888
2016-10-31T23:58:15.445Z,101882
2016-10-31T23:58:30.578Z,101879
2016-10-31T23:58:48.755Z,101882
2016-10-31T23:59:01.153Z,101882
2016-10-31T23:59:16.287Z,101885
2016-10-31T23:59:31.591Z,101870
2016-10-31T23:59:46.673Z,101876
