createdAt,value
2017-08-26T00:02:20.754Z,11.63
2017-08-26T00:04:50.309Z,9.90
2017-08-26T00:07:19.774Z,8.97
2017-08-26T00:09:49.313Z,8.67
2017-08-26T00:12:19.186Z,8.63
2017-08-26T00:14:49.626Z,8.07
2017-08-26T00:17:19.273Z,8.50
2017-08-26T00:19:48.771Z,9.17
2017-08-26T00:22:18.349Z,7.40
2017-08-26T00:24:47.857Z,7.83
2017-08-26T00:27:18.467Z,7.30
2017-08-26T00:29:48.522Z,7.30
2017-08-26T00:32:18.093Z,8.23
2017-08-26T00:34:47.534Z,6.57
2017-08-26T00:37:17.077Z,6.73
2017-08-26T00:39:46.657Z,7.00
2017-08-26T00:42:16.842Z,7.60
2017-08-26T00:44:46.597Z,6.87
2017-08-26T00:47:16.128Z,6.87
2017-08-26T00:49:45.761Z,7.00
2017-08-26T00:52:15.381Z,6.70
2017-08-26T00:54:44.865Z,7.10
2017-08-26T00:57:14.966Z,8.43
2017-08-26T00:59:45.288Z,6.80
2017-08-26T01:02:14.901Z,6.37
2017-08-26T01:04:44.274Z,6.67
2017-08-26T01:07:18.600Z,6.63
2017-08-26T01:09:48.027Z,7.13
2017-08-26T01:12:18.417Z,6.33
2017-08-26T01:14:48.351Z,7.50
2017-08-26T01:17:17.963Z,6.87
2017-08-26T01:19:47.355Z,7.30
2017-08-26T01:22:16.771Z,8.70
2017-08-26T01:24:46.200Z,8.47
2017-08-26T01:27:15.625Z,7.97
2017-08-26T01:29:45.479Z,7.40
2017-08-26T01:32:16.981Z,7.40
2017-08-26T01:34:46.417Z,8.20
2017-08-26T01:37:15.864Z,7.80
2017-08-26T01:39:45.281Z,8.00
2017-08-26T01:42:15.664Z,9.13
2017-08-26T01:44:45.137Z,9.03
2017-08-26T01:47:14.625Z,10.47
2017-08-26T01:49:44.022Z,9.90
2017-08-26T01:52:13.564Z,9.27
2017-08-26T01:54:43.113Z,10.13
2017-08-26T01:57:12.628Z,9.73
2017-08-26T01:59:42.001Z,8.53
2017-08-26T02:02:11.609Z,8.00
2017-08-26T02:04:41.071Z,9.00
2017-08-26T02:07:10.557Z,9.13
2017-08-26T02:09:40.104Z,8.83
2017-08-26T02:12:09.705Z,8.87
2017-08-26T02:14:39.174Z,7.00
2017-08-26T02:17:09.168Z,7.47
2017-08-26T02:19:38.657Z,8.27
2017-08-26T02:22:08.105Z,7.80
2017-08-26T02:24:38.943Z,8.50
2017-08-26T02:27:08.739Z,9.43
2017-08-26T02:29:38.196Z,8.17
2017-08-26T02:32:07.722Z,7.60
2017-08-26T02:34:37.177Z,7.67
2017-08-26T02:37:06.650Z,7.83
2017-08-26T02:39:36.193Z,7.70
2017-08-26T02:42:05.900Z,7.27
2017-08-26T02:44:35.337Z,7.73
2017-08-26T02:47:04.859Z,6.90
2017-08-26T02:49:34.301Z,8.07
2017-08-26T02:52:03.848Z,7.13
2017-08-26T02:54:33.232Z,7.80
2017-08-26T02:57:02.958Z,7.67
2017-08-26T02:59:32.376Z,7.47
2017-08-26T03:02:01.852Z,7.07
2017-08-26T03:04:31.266Z,7.23
2017-08-26T03:07:00.698Z,7.93
2017-08-26T03:09:30.177Z,7.80
2017-08-26T03:11:59.678Z,7.80
2017-08-26T03:14:29.174Z,7.77
2017-08-26T03:16:58.981Z,8.40
2017-08-26T03:19:29.444Z,6.47
2017-08-26T03:21:59.134Z,7.57
2017-08-26T03:24:30.496Z,6.60
2017-08-26T03:26:59.899Z,6.90
2017-08-26T03:29:29.284Z,7.20
2017-08-26T03:31:58.806Z,6.83
2017-08-26T03:34:28.215Z,8.20
2017-08-26T03:37:00.231Z,9.10
2017-08-26T03:39:29.789Z,6.90
2017-08-26T03:41:59.191Z,7.23
2017-08-26T03:44:31.380Z,7.40
2017-08-26T03:47:03.064Z,7.53
2017-08-26T03:49:32.577Z,7.20
2017-08-26T03:52:02.076Z,6.87
2017-08-26T03:54:31.626Z,6.73
2017-08-26T03:57:01.321Z,7.80
2017-08-26T03:59:31.198Z,7.37
2017-08-26T04:04:57.575Z,6.47
2017-08-26T04:07:27.889Z,8.00
2017-08-26T04:09:57.628Z,6.87
2017-08-26T04:12:29.130Z,6.67
2017-08-26T04:14:59.414Z,7.50
2017-08-26T04:17:29.076Z,6.20
2017-08-26T04:19:58.777Z,6.73
2017-08-26T04:22:31.371Z,8.33
2017-08-26T04:25:01.678Z,7.27
2017-08-26T04:27:31.483Z,8.23
2017-08-26T04:30:01.184Z,8.93
2017-08-26T04:32:32.290Z,8.40
2017-08-26T04:35:02.657Z,8.70
2017-08-26T04:37:32.340Z,7.90
2017-08-26T04:40:02.398Z,9.43
2017-08-26T04:42:32.929Z,8.00
2017-08-26T04:45:02.842Z,8.87
2017-08-26T04:47:32.689Z,7.70
2017-08-26T04:50:12.787Z,8.30
2017-08-26T04:52:52.938Z,8.93
2017-08-26T04:55:27.459Z,8.70
2017-08-26T04:57:58.392Z,9.00
2017-08-26T05:00:28.611Z,8.07
2017-08-26T05:02:58.171Z,9.43
2017-08-26T05:05:27.897Z,9.13
2017-08-26T05:07:57.470Z,9.27
2017-08-26T05:10:27.073Z,8.60
2017-08-26T05:12:56.633Z,9.17
2017-08-26T05:15:27.546Z,9.10
2017-08-26T05:18:00.229Z,9.43
2017-08-26T05:20:30.149Z,9.10
2017-08-26T05:22:59.752Z,9.80
2017-08-26T05:25:29.926Z,9.87
2017-08-26T05:28:00.250Z,10.70
2017-08-26T05:30:30.796Z,10.43
2017-08-26T05:33:02.301Z,9.80
2017-08-26T05:35:32.291Z,10.20
2017-08-26T05:38:01.853Z,10.80
2017-08-26T05:40:31.980Z,10.87
2017-08-26T05:43:01.823Z,10.03
2017-08-26T05:45:33.591Z,9.60
2017-08-26T05:48:07.555Z,9.77
2017-08-26T05:50:42.046Z,10.73
2017-08-26T05:53:14.649Z,11.00
2017-08-26T05:55:45.677Z,10.60
2017-08-26T05:58:22.469Z,9.70
2017-08-26T06:00:53.735Z,11.80
2017-08-26T06:03:24.930Z,12.03
2017-08-26T06:05:55.006Z,12.63
2017-08-26T06:08:27.802Z,12.50
2017-08-26T06:10:57.690Z,11.33
2017-08-26T06:13:30.329Z,12.00
2017-08-26T06:16:01.446Z,10.67
2017-08-26T06:18:42.259Z,10.50
2017-08-26T06:21:16.051Z,10.57
2017-08-26T06:23:54.166Z,10.30
