createdAt,value
2023-03-27T00:01:16.142Z,7.00
2023-03-27T00:03:43.272Z,3.55
2023-03-27T00:06:16.471Z,2.67
2023-03-27T00:08:44.656Z,4.03
2023-03-27T00:11:12.034Z,5.82
2023-03-27T00:13:49.779Z,7.35
2023-03-27T00:16:19.259Z,55.10
2023-03-27T00:18:46.671Z,846.45
2023-03-27T00:21:14.046Z,800.50
2023-03-27T00:23:41.306Z,669.65
2023-03-27T00:26:07.971Z,353.40
2023-03-27T00:28:35.664Z,628.47
2023-03-27T00:31:02.989Z,937.00
2023-03-27T00:33:30.288Z,15.35
2023-03-27T00:35:57.010Z,22.50
2023-03-27T00:38:24.454Z,786.92
2023-03-27T00:40:54.363Z,1229.68
2023-03-27T00:43:29.315Z,30.58
2023-03-27T00:46:07.911Z,49.92
2023-03-27T00:48:37.268Z,438.67
2023-03-27T00:51:04.984Z,564.90
2023-03-27T00:53:31.653Z,1034.32
2023-03-27T00:56:01.714Z,32.08
2023-03-27T00:58:38.772Z,21.23
2023-03-27T01:01:06.050Z,18.45
2023-03-27T01:03:32.935Z,26.63
2023-03-27T01:06:03.197Z,20.58
2023-03-27T01:08:33.011Z,19.45
2023-03-27T01:11:20.707Z,34.38
2023-03-27T01:14:07.000Z,25.25
2023-03-27T01:16:49.184Z,29.58
2023-03-27T01:19:35.322Z,36.47
2023-03-27T01:22:25.018Z,32.15
2023-03-27T01:25:28.734Z,134.70
2023-03-27T01:28:17.241Z,66.93
2023-03-27T01:31:24.843Z,731.53
2023-03-27T01:34:14.637Z,1080.95
2023-03-27T01:36:52.048Z,840.20
2023-03-27T01:39:50.532Z,1118.40
2023-03-27T01:42:48.167Z,57.45
2023-03-27T01:45:19.877Z,543.88
2023-03-27T01:48:06.783Z,57.33
2023-03-27T01:50:42.419Z,107.28
2023-03-27T01:53:27.028Z,42.95
2023-03-27T01:55:58.586Z,75.15
2023-03-27T01:58:51.656Z,55.38
2023-03-27T02:01:23.026Z,45.35
2023-03-27T02:03:53.851Z,65.00
2023-03-27T02:06:24.930Z,58.00
2023-03-27T02:08:59.447Z,38.67
2023-03-27T02:11:30.090Z,39.70
2023-03-27T02:14:01.237Z,32.70
2023-03-27T02:16:34.319Z,40.55
2023-03-27T02:19:04.948Z,28.00
2023-03-27T02:21:32.360Z,24.30
2023-03-27T02:24:02.166Z,35.88
2023-03-27T02:26:32.904Z,37.15
2023-03-27T02:29:31.778Z,41.53
2023-03-27T02:32:45.968Z,38.58
2023-03-27T02:35:27.950Z,46.65
2023-03-27T02:38:14.782Z,46.88
2023-03-27T02:41:13.059Z,41.75
2023-03-27T02:43:56.040Z,48.22
2023-03-27T02:46:38.475Z,34.05
2023-03-27T02:49:09.616Z,30.02
2023-03-27T02:51:43.323Z,39.08
2023-03-27T02:54:14.707Z,37.53
2023-03-27T02:56:46.451Z,28.70
2023-03-27T02:59:45.408Z,22.38
2023-03-27T03:02:23.229Z,24.05
2023-03-27T03:05:00.406Z,22.83
2023-03-27T03:07:27.087Z,21.85
2023-03-27T03:09:54.479Z,32.28
2023-03-27T03:12:21.573Z,26.45
2023-03-27T03:14:48.218Z,21.20
2023-03-27T03:17:16.270Z,26.88
2023-03-27T03:19:42.998Z,19.20
2023-03-27T03:22:09.935Z,24.27
2023-03-27T03:24:37.379Z,13.88
2023-03-27T03:27:04.495Z,29.70
2023-03-27T03:29:36.891Z,12.35
2023-03-27T03:32:06.297Z,23.98
2023-03-27T03:34:33.395Z,25.48
2023-03-27T03:37:00.600Z,19.27
2023-03-27T03:39:27.590Z,27.55
2023-03-27T03:41:54.258Z,17.95
2023-03-27T03:44:21.020Z,20.35
2023-03-27T03:46:47.689Z,15.52
2023-03-27T03:49:14.330Z,16.25
2023-03-27T03:51:41.026Z,23.35
2023-03-27T03:54:09.141Z,17.20
2023-03-27T03:56:37.301Z,18.35
2023-03-27T03:59:04.064Z,18.70
2023-03-27T04:01:30.858Z,14.68
2023-03-27T04:03:57.640Z,11.80
2023-03-27T04:06:27.169Z,24.92
2023-03-27T04:08:53.910Z,15.00
2023-03-27T04:11:21.046Z,14.82
2023-03-27T04:13:47.791Z,16.15
2023-03-27T04:16:15.272Z,28.42
2023-03-27T04:18:42.469Z,20.17
2023-03-27T04:21:16.077Z,28.20
2023-03-27T04:23:43.663Z,24.35
2023-03-27T04:26:12.294Z,16.15
2023-03-27T04:28:39.765Z,22.67
2023-03-27T04:31:07.929Z,15.25
2023-03-27T04:33:39.374Z,24.20
2023-03-27T04:36:07.945Z,11.25
2023-03-27T04:38:37.042Z,12.13
2023-03-27T04:41:05.132Z,18.52
2023-03-27T04:43:31.828Z,15.20
2023-03-27T04:45:58.439Z,16.73
2023-03-27T04:48:26.583Z,25.02
2023-03-27T04:50:53.268Z,14.23
2023-03-27T04:53:23.393Z,15.45
2023-03-27T04:55:53.206Z,18.20
2023-03-27T04:58:19.883Z,16.48
2023-03-27T05:00:50.506Z,23.15
2023-03-27T05:03:20.390Z,14.35
2023-03-27T05:05:49.459Z,24.67
2023-03-27T05:08:17.011Z,20.48
2023-03-27T05:10:44.397Z,19.02
2023-03-27T05:13:11.580Z,12.50
2023-03-27T05:15:39.142Z,19.35
2023-03-27T05:18:07.107Z,17.27
2023-03-27T05:20:34.245Z,26.38
2023-03-27T05:23:00.935Z,17.27
2023-03-27T05:25:28.086Z,18.88
2023-03-27T05:27:54.789Z,23.23
2023-03-27T05:30:23.133Z,10.07
2023-03-27T05:32:52.033Z,13.63
2023-03-27T05:35:21.498Z,16.33
2023-03-27T05:37:49.936Z,11.07
2023-03-27T05:40:21.827Z,11.98
2023-03-27T05:42:49.634Z,21.27
2023-03-27T05:45:16.840Z,16.65
2023-03-27T05:47:56.610Z,22.75
2023-03-27T05:50:28.676Z,19.90
2023-03-27T05:52:56.850Z,16.30
2023-03-27T05:55:26.388Z,20.80
2023-03-27T05:57:54.832Z,20.98
2023-03-27T06:00:27.692Z,18.10
2023-03-27T06:02:56.446Z,15.07
2023-03-27T06:05:23.708Z,22.50
2023-03-27T06:07:51.140Z,15.23
2023-03-27T06:10:20.274Z,12.50
2023-03-27T06:12:48.926Z,16.00
2023-03-27T06:15:16.440Z,18.33
2023-03-27T06:17:48.038Z,21.20
2023-03-27T06:20:15.460Z,20.70
2023-03-27T06:22:46.787Z,23.20
2023-03-27T06:25:14.507Z,16.58
2023-03-27T06:27:46.299Z,10.50
2023-03-27T06:30:14.730Z,12.15
2023-03-27T06:32:46.087Z,15.02
2023-03-27T06:35:14.562Z,19.45
2023-03-27T06:37:42.342Z,17.80
2023-03-27T06:40:10.293Z,14.38
2023-03-27T06:42:38.115Z,14.20
2023-03-27T06:45:05.700Z,22.25
2023-03-27T06:47:36.375Z,16.20
2023-03-27T06:50:07.388Z,19.67
2023-03-27T06:52:34.078Z,12.45
2023-03-27T06:55:00.754Z,12.50
2023-03-27T06:57:27.396Z,13.68
2023-03-27T06:59:54.048Z,13.13
2023-03-27T07:02:20.843Z,17.17
2023-03-27T07:04:57.669Z,11.30
2023-03-27T07:07:24.671Z,8.35
2023-03-27T07:09:51.355Z,16.58
2023-03-27T07:12:17.996Z,18.70
2023-03-27T07:14:44.659Z,18.27
2023-03-27T07:17:11.583Z,12.40
2023-03-27T07:19:38.540Z,14.23
2023-03-27T07:22:05.330Z,9.43
2023-03-27T07:24:32.185Z,11.77
2023-03-27T07:26:58.855Z,14.63
2023-03-27T07:29:25.879Z,11.95
2023-03-27T07:34:22.251Z,11.80
2023-03-27T07:36:49.104Z,15.25
2023-03-27T07:39:16.285Z,15.40
2023-03-27T07:41:43.078Z,16.17
2023-03-27T07:44:09.771Z,13.85
2023-03-27T07:46:36.414Z,16.08
2023-03-27T07:49:03.285Z,14.27
2023-03-27T07:51:30.026Z,11.00
2023-03-27T07:53:58.744Z,16.83
2023-03-27T07:56:26.575Z,12.63
2023-03-27T07:58:53.381Z,7.68
2023-03-27T08:01:20.328Z,7.63
2023-03-27T08:03:48.495Z,8.82
2023-03-27T08:06:15.653Z,9.45
2023-03-27T08:08:42.324Z,8.77
2023-03-27T08:11:16.386Z,10.93
2023-03-27T08:13:50.143Z,14.30
2023-03-27T08:16:18.254Z,8.05
2023-03-27T08:18:49.677Z,15.88
2023-03-27T08:21:16.422Z,24.83
2023-03-27T08:23:43.138Z,14.40
2023-03-27T08:26:10.224Z,13.07
2023-03-27T08:28:37.450Z,13.63
2023-03-27T08:31:11.175Z,14.55
2023-03-27T08:33:38.981Z,7.28
2023-03-27T08:36:07.113Z,12.35
2023-03-27T08:38:39.216Z,10.93
2023-03-27T08:41:06.854Z,14.45
2023-03-27T08:43:39.663Z,17.38
2023-03-27T08:46:32.075Z,19.90
2023-03-27T08:49:06.003Z,9.15
2023-03-27T08:51:38.481Z,11.70
2023-03-27T08:54:17.254Z,13.23
2023-03-27T08:56:45.186Z,15.77
2023-03-27T08:59:16.827Z,10.38
2023-03-27T09:01:58.064Z,15.20
2023-03-27T09:04:40.720Z,11.48
2023-03-27T09:07:34.232Z,10.43
2023-03-27T09:10:05.832Z,8.05
2023-03-27T09:12:52.472Z,7.35
2023-03-27T09:15:26.354Z,5.78
2023-03-27T09:18:04.529Z,10.83
2023-03-27T09:20:35.210Z,5.55
2023-03-27T09:23:42.473Z,10.63
2023-03-27T09:26:21.423Z,4.57
2023-03-27T09:28:57.558Z,18.15
2023-03-27T09:31:34.337Z,10.68
2023-03-27T09:34:06.816Z,8.45
2023-03-27T09:36:35.751Z,14.00
2023-03-27T09:39:13.884Z,16.25
2023-03-27T09:41:48.848Z,8.63
2023-03-27T09:44:21.029Z,14.00
2023-03-27T09:46:49.878Z,10.02
2023-03-27T09:49:19.051Z,7.38
2023-03-27T09:51:51.555Z,9.23
2023-03-27T09:54:21.049Z,9.55
2023-03-27T09:56:58.617Z,14.43
2023-03-27T09:59:52.251Z,13.25
2023-03-27T10:02:23.027Z,7.38
2023-03-27T10:05:17.005Z,5.75
2023-03-27T10:07:44.313Z,5.20
2023-03-27T10:10:22.108Z,15.07
2023-03-27T10:12:58.404Z,10.27
2023-03-27T10:15:38.480Z,8.88
2023-03-27T10:18:08.564Z,12.80
2023-03-27T10:20:35.668Z,9.95
2023-03-27T10:23:07.529Z,5.55
2023-03-27T10:25:38.784Z,5.05
2023-03-27T10:28:08.347Z,7.30
2023-03-27T10:30:37.885Z,10.10
2023-03-27T10:33:05.982Z,8.70
2023-03-27T10:35:36.982Z,6.60
2023-03-27T10:38:07.420Z,7.80
2023-03-27T10:40:36.708Z,7.75
2023-03-27T10:43:07.372Z,7.18
2023-03-27T10:45:47.544Z,6.85
2023-03-27T10:48:29.356Z,12.05
2023-03-27T10:50:58.494Z,8.75
2023-03-27T10:53:40.963Z,5.28
2023-03-27T10:56:15.169Z,6.55
2023-03-27T10:58:52.102Z,4.53
2023-03-27T11:01:40.605Z,5.85
2023-03-27T11:04:42.090Z,8.15
2023-03-27T11:07:22.241Z,6.15
2023-03-27T11:09:57.719Z,6.57
2023-03-27T11:12:25.050Z,5.88
2023-03-27T11:15:11.962Z,7.60
2023-03-27T11:17:52.340Z,5.70
2023-03-27T11:20:27.128Z,15.13
2023-03-27T11:23:04.393Z,11.18
2023-03-27T11:25:40.984Z,6.25
2023-03-27T11:28:19.977Z,9.20
2023-03-27T11:31:15.890Z,10.98
2023-03-27T11:34:01.898Z,10.98
2023-03-27T11:36:32.968Z,8.30
2023-03-27T11:39:21.283Z,6.13
2023-03-27T11:41:52.333Z,6.68
2023-03-27T11:44:19.607Z,7.80
2023-03-27T11:47:10.813Z,3.53
2023-03-27T11:49:42.534Z,9.23
2023-03-27T11:52:30.750Z,8.75
2023-03-27T11:55:07.476Z,2.85
2023-03-27T11:57:58.631Z,6.93
2023-03-27T12:00:36.207Z,5.32
2023-03-27T12:03:37.358Z,4.97
2023-03-27T12:06:16.787Z,5.78
2023-03-27T12:08:56.661Z,9.60
2023-03-27T12:11:25.560Z,3.63
2023-03-27T12:14:18.374Z,9.23
2023-03-27T12:17:02.378Z,10.68
2023-03-27T12:19:42.899Z,11.48
2023-03-27T12:22:23.868Z,9.85
2023-03-27T12:24:59.940Z,8.85
2023-03-27T12:28:09.056Z,4.18
2023-03-27T12:31:05.889Z,11.05
2023-03-27T12:33:35.609Z,6.95
2023-03-27T12:36:05.621Z,8.18
2023-03-27T12:38:36.420Z,7.93
2023-03-27T12:41:10.981Z,7.03
2023-03-27T12:43:41.272Z,6.13
2023-03-27T12:46:15.162Z,8.65
2023-03-27T12:49:00.022Z,8.87
2023-03-27T12:51:43.587Z,7.55
2023-03-27T12:54:25.066Z,9.90
2023-03-27T12:57:14.245Z,5.95
2023-03-27T12:59:59.062Z,7.57
2023-03-27T13:02:50.048Z,7.75
2023-03-27T13:05:54.502Z,4.43
2023-03-27T13:08:49.233Z,2.03
2023-03-27T13:11:33.953Z,7.03
2023-03-27T13:14:26.146Z,3.70
2023-03-27T13:17:19.754Z,11.68
2023-03-27T13:20:12.582Z,12.98
2023-03-27T13:23:03.925Z,6.95
2023-03-27T13:25:40.559Z,4.90
2023-03-27T13:28:13.984Z,8.25
2023-03-27T13:30:47.929Z,6.15
2023-03-27T13:33:30.916Z,8.70
2023-03-27T13:35:57.953Z,8.82
2023-03-27T13:38:54.885Z,12.50
2023-03-27T13:41:40.526Z,6.65
2023-03-27T13:44:13.079Z,7.88
2023-03-27T13:46:45.333Z,6.53
2023-03-27T13:49:32.339Z,10.57
2023-03-27T13:52:24.181Z,7.30
2023-03-27T13:55:06.035Z,9.50
2023-03-27T13:58:04.806Z,11.38
2023-03-27T14:00:49.965Z,15.20
2023-03-27T14:06:09.750Z,9.65
2023-03-27T14:08:36.421Z,8.27
2023-03-27T14:11:19.547Z,15.18
2023-03-27T14:13:54.820Z,14.32
2023-03-27T14:16:41.272Z,8.93
2023-03-27T14:19:37.116Z,9.45
2023-03-27T14:22:19.875Z,5.30
2023-03-27T14:25:02.793Z,8.00
2023-03-27T14:27:30.531Z,9.77
2023-03-27T14:30:07.917Z,7.88
2023-03-27T14:32:35.814Z,3.88
2023-03-27T14:35:05.725Z,9.02
2023-03-27T14:37:36.255Z,6.60
2023-03-27T14:40:19.974Z,7.97
2023-03-27T14:42:48.211Z,4.35
2023-03-27T14:45:22.780Z,6.32
2023-03-27T14:47:57.316Z,4.85
2023-03-27T14:50:25.740Z,3.83
2023-03-27T14:52:53.766Z,7.28
2023-03-27T14:55:23.686Z,9.45
2023-03-27T14:57:51.294Z,12.20
2023-03-27T15:00:20.710Z,3.90
2023-03-27T15:02:49.317Z,6.65
2023-03-27T15:05:18.170Z,18.90
2023-03-27T15:07:48.748Z,33.20
2023-03-27T15:10:22.040Z,5.50
2023-03-27T15:12:48.810Z,16.80
2023-03-27T15:15:34.554Z,6.38
2023-03-27T15:18:05.037Z,17.80
2023-03-27T15:20:34.367Z,12.35
2023-03-27T15:23:12.924Z,7.60
2023-03-27T15:25:47.129Z,16.30
2023-03-27T15:28:23.703Z,10.75
2023-03-27T15:30:56.481Z,7.78
2023-03-27T15:33:48.223Z,7.88
2023-03-27T15:36:26.624Z,11.82
2023-03-27T15:39:00.504Z,25.50
2023-03-27T15:41:33.398Z,11.63
2023-03-27T15:44:05.027Z,11.05
2023-03-27T15:46:46.373Z,23.15
2023-03-27T15:49:25.461Z,19.45
2023-03-27T15:51:52.195Z,29.92
2023-03-27T15:54:26.101Z,26.42
2023-03-27T15:56:53.174Z,22.30
2023-03-27T15:59:37.745Z,18.65
2023-03-27T16:02:20.533Z,17.40
2023-03-27T16:04:55.748Z,16.75
2023-03-27T16:07:46.478Z,9.15
2023-03-27T16:10:15.310Z,15.63
2023-03-27T16:12:51.886Z,9.85
2023-03-27T16:15:28.610Z,8.02
2023-03-27T16:17:56.344Z,8.65
2023-03-27T16:20:23.091Z,8.90
2023-03-27T16:22:50.971Z,9.10
2023-03-27T16:25:17.686Z,10.65
2023-03-27T16:27:55.073Z,8.55
2023-03-27T16:30:30.539Z,5.53
2023-03-27T16:32:57.450Z,9.30
2023-03-27T16:35:24.528Z,11.50
2023-03-27T16:37:51.298Z,10.60
2023-03-27T16:40:18.128Z,4.85
2023-03-27T16:42:44.764Z,5.38
2023-03-27T16:45:11.515Z,7.40
2023-03-27T16:47:38.333Z,5.70
2023-03-27T16:52:35.504Z,4.38
2023-03-27T16:55:02.770Z,9.48
2023-03-27T16:57:30.216Z,7.40
2023-03-27T16:59:56.918Z,4.55
2023-03-27T17:02:25.554Z,3.38
2023-03-27T17:04:52.503Z,6.05
2023-03-27T17:07:19.378Z,11.27
2023-03-27T17:09:46.525Z,4.68
2023-03-27T17:12:13.183Z,8.95
2023-03-27T17:14:39.845Z,4.38
2023-03-27T17:17:06.525Z,7.38
2023-03-27T17:19:33.388Z,4.78
2023-03-27T17:22:00.170Z,8.85
2023-03-27T17:24:26.848Z,4.65
2023-03-27T17:26:53.649Z,4.95
2023-03-27T17:29:20.510Z,6.18
2023-03-27T17:31:47.663Z,2.97
2023-03-27T17:34:14.771Z,5.70
2023-03-27T17:36:47.479Z,11.02
2023-03-27T17:39:21.073Z,3.55
2023-03-27T17:41:49.027Z,5.10
2023-03-27T17:44:15.969Z,6.00
2023-03-27T17:46:42.734Z,4.03
2023-03-27T17:49:09.663Z,6.50
2023-03-27T17:51:37.012Z,5.07
2023-03-27T17:54:04.553Z,2.60
2023-03-27T17:56:31.250Z,3.28
2023-03-27T17:58:58.010Z,4.95
2023-03-27T18:01:24.812Z,5.70
2023-03-27T18:03:51.696Z,5.85
2023-03-27T18:06:18.603Z,6.57
2023-03-27T18:08:49.006Z,3.95
2023-03-27T18:11:16.126Z,3.30
2023-03-27T18:13:43.203Z,2.88
2023-03-27T18:16:10.837Z,3.00
2023-03-27T18:18:39.082Z,3.35
2023-03-27T18:21:06.696Z,2.30
2023-03-27T18:23:35.066Z,3.63
2023-03-27T18:26:06.136Z,3.45
2023-03-27T18:28:33.078Z,2.45
2023-03-27T18:31:04.342Z,4.95
2023-03-27T18:33:31.232Z,1.77
2023-03-27T18:35:58.549Z,2.70
2023-03-27T18:38:26.853Z,3.92
2023-03-27T18:40:56.137Z,1.92
2023-03-27T18:43:23.769Z,3.60
2023-03-27T18:45:58.686Z,4.32
2023-03-27T18:48:26.285Z,4.38
2023-03-27T18:50:57.560Z,2.90
2023-03-27T18:53:24.494Z,2.17
2023-03-27T18:55:52.208Z,4.90
2023-03-27T18:58:20.054Z,2.38
2023-03-27T19:00:46.774Z,3.33
2023-03-27T19:03:16.717Z,1.95
2023-03-27T19:05:47.103Z,4.70
2023-03-27T19:08:15.382Z,3.50
2023-03-27T19:10:42.243Z,5.28
2023-03-27T19:13:09.055Z,3.58
2023-03-27T19:15:36.224Z,3.85
2023-03-27T19:18:02.959Z,8.00
2023-03-27T19:20:29.641Z,5.13
2023-03-27T19:22:56.471Z,4.60
2023-03-27T19:25:23.214Z,4.80
2023-03-27T19:27:49.937Z,9.43
2023-03-27T19:30:18.253Z,6.72
2023-03-27T19:32:45.085Z,12.20
2023-03-27T19:35:12.228Z,10.13
2023-03-27T19:37:38.887Z,6.80
2023-03-27T19:40:06.371Z,7.35
2023-03-27T19:42:33.052Z,5.45
2023-03-27T19:44:59.912Z,6.57
2023-03-27T19:47:26.568Z,13.10
2023-03-27T19:49:54.448Z,12.32
2023-03-27T19:52:21.194Z,6.85
2023-03-27T19:54:47.903Z,12.55
2023-03-27T19:57:14.830Z,11.48
2023-03-27T19:59:41.572Z,16.30
2023-03-27T20:02:11.288Z,17.27
2023-03-27T20:04:38.115Z,25.45
2023-03-27T20:07:06.965Z,3.97
2023-03-27T20:09:34.210Z,6.47
2023-03-27T20:12:01.323Z,4.25
2023-03-27T20:14:28.316Z,4.38
2023-03-27T20:16:55.040Z,4.30
2023-03-27T20:19:26.911Z,7.57
2023-03-27T20:21:55.321Z,4.20
2023-03-27T20:24:22.035Z,4.72
2023-03-27T20:26:52.397Z,7.13
2023-03-27T20:29:22.457Z,10.25
2023-03-27T20:31:49.351Z,6.82
2023-03-27T20:34:19.346Z,9.93
2023-03-27T20:36:46.403Z,11.75
2023-03-27T20:39:14.259Z,12.77
2023-03-27T20:41:41.199Z,14.27
2023-03-27T20:44:15.733Z,17.20
2023-03-27T20:46:47.252Z,16.08
2023-03-27T20:49:37.628Z,17.63
2023-03-27T20:52:08.823Z,18.95
2023-03-27T20:54:35.864Z,21.23
2023-03-27T20:57:02.968Z,15.68
2023-03-27T20:59:30.583Z,15.07
2023-03-27T21:01:57.721Z,17.40
2023-03-27T21:04:26.019Z,15.52
2023-03-27T21:06:54.897Z,16.55
2023-03-27T21:09:22.686Z,15.38
2023-03-27T21:11:49.455Z,13.93
2023-03-27T21:14:16.437Z,15.68
2023-03-27T21:16:43.159Z,13.50
2023-03-27T21:19:10.734Z,12.98
2023-03-27T21:21:37.568Z,15.27
2023-03-27T21:24:04.808Z,16.25
2023-03-27T21:26:31.480Z,12.68
2023-03-27T21:28:58.133Z,11.18
2023-03-27T21:31:24.807Z,19.60
2023-03-27T21:33:51.524Z,17.40
2023-03-27T21:36:18.287Z,15.20
2023-03-27T21:38:45.182Z,16.30
2023-03-27T21:41:15.965Z,14.73
2023-03-27T21:43:42.841Z,16.67
2023-03-27T21:46:09.750Z,21.83
2023-03-27T21:48:36.503Z,15.95
2023-03-27T21:51:05.778Z,17.92
2023-03-27T21:53:32.651Z,13.30
2023-03-27T21:55:59.511Z,11.02
2023-03-27T21:58:27.065Z,14.75
2023-03-27T22:00:57.081Z,10.68
2023-03-27T22:03:24.892Z,14.45
2023-03-27T22:06:01.414Z,11.25
2023-03-27T22:08:38.128Z,11.77
2023-03-27T22:11:05.303Z,9.00
2023-03-27T22:13:31.980Z,12.93
2023-03-27T22:15:59.053Z,14.45
2023-03-27T22:18:26.136Z,9.80
2023-03-27T22:20:52.894Z,10.50
2023-03-27T22:23:19.569Z,11.05
2023-03-27T22:25:55.432Z,7.80
2023-03-27T22:28:22.159Z,10.55
2023-03-27T22:30:48.880Z,7.07
2023-03-27T22:33:15.697Z,7.90
2023-03-27T22:35:48.382Z,7.93
2023-03-27T22:38:16.080Z,8.00
2023-03-27T22:40:43.174Z,14.15
2023-03-27T22:43:09.874Z,10.85
2023-03-27T22:45:36.745Z,18.70
2023-03-27T22:48:05.537Z,10.38
2023-03-27T22:50:32.364Z,13.10
2023-03-27T22:52:59.037Z,10.20
2023-03-27T22:55:26.012Z,11.93
2023-03-27T22:57:52.745Z,13.70
2023-03-27T23:00:19.847Z,17.40
2023-03-27T23:02:46.585Z,20.20
2023-03-27T23:05:13.572Z,12.02
2023-03-27T23:07:40.473Z,11.27
2023-03-27T23:10:07.914Z,12.23
2023-03-27T23:12:34.642Z,13.75
2023-03-27T23:15:01.290Z,13.13
2023-03-27T23:17:28.013Z,16.17
2023-03-27T23:19:54.658Z,17.80
2023-03-27T23:22:21.354Z,19.25
2023-03-27T23:24:47.975Z,15.48
2023-03-27T23:27:14.602Z,10.60
2023-03-27T23:29:41.270Z,15.07
2023-03-27T23:32:07.939Z,14.88
2023-03-27T23:34:34.660Z,8.52
2023-03-27T23:37:01.368Z,7.60
2023-03-27T23:39:28.311Z,10.30
2023-03-27T23:41:54.926Z,10.55
2023-03-27T23:44:21.565Z,9.63
2023-03-27T23:46:48.275Z,7.85
2023-03-27T23:49:15.404Z,7.03
2023-03-27T23:51:42.121Z,11.75
2023-03-27T23:54:08.768Z,7.60
2023-03-27T23:56:35.488Z,8.73
2023-03-27T23:59:02.185Z,8.18
