createdAt,value
2022-11-16T02:46:53.955Z,13.51
2022-11-16T06:48:02.505Z,13.96
2022-11-16T06:50:42.287Z,13.94
2022-11-16T06:53:13.298Z,13.96
2022-11-16T07:12:40.822Z,13.58
2022-11-16T07:42:08.939Z,13.07
2022-11-16T07:47:54.910Z,13.08
2022-11-16T07:50:24.616Z,13.08
2022-11-16T08:08:37.122Z,13.13
2022-11-16T08:11:12.095Z,13.15
2022-11-16T08:13:46.122Z,13.18
2022-11-16T08:16:23.937Z,13.23
2022-11-16T08:18:58.563Z,13.25
2022-11-16T08:21:27.729Z,13.26
2022-11-16T08:23:58.895Z,13.26
2022-11-16T08:26:47.270Z,13.29
2022-11-16T08:34:52.478Z,13.33
2022-11-16T08:37:47.446Z,13.35
2022-11-16T08:40:45.792Z,13.37
2022-11-16T08:43:58.040Z,13.39
2022-11-16T08:46:29.050Z,13.43
2022-11-16T08:49:03.650Z,13.48
2022-11-16T09:05:18.035Z,14.02
2022-11-16T09:17:04.491Z,14.36
2022-11-16T09:22:41.710Z,14.37
2022-11-16T09:25:14.339Z,14.39
2022-11-16T09:27:43.078Z,14.39
2022-11-16T09:30:30.195Z,14.36
2022-11-16T09:32:59.991Z,14.37
2022-11-16T09:35:30.524Z,14.36
2022-11-16T09:38:06.205Z,14.41
2022-11-16T09:40:42.593Z,14.41
2022-11-16T09:43:26.296Z,14.48
2022-11-16T09:46:03.723Z,14.57
2022-11-16T09:51:39.073Z,14.82
2022-11-16T09:54:14.028Z,14.95
2022-11-16T09:56:51.149Z,15.11
2022-11-16T09:59:24.895Z,15.31
2022-11-16T10:02:10.740Z,15.53
2022-11-16T10:08:35.841Z,15.85
2022-11-16T10:16:01.324Z,16.17
2022-11-16T10:21:53.666Z,16.14
2022-11-16T10:24:38.761Z,16.15
2022-11-16T10:27:26.208Z,16.14
2022-11-16T10:30:05.584Z,16.12
2022-11-16T10:32:37.753Z,16.11
2022-11-16T10:35:14.875Z,16.10
2022-11-16T10:37:48.151Z,16.16
2022-11-16T10:40:24.390Z,16.21
2022-11-16T10:43:11.009Z,16.30
2022-11-16T10:45:41.334Z,16.38
2022-11-16T10:48:39.937Z,16.47
2022-11-16T10:51:16.825Z,16.54
2022-11-16T10:53:45.302Z,16.59
2022-11-16T10:56:30.371Z,16.67
2022-11-16T10:59:18.612Z,16.76
2022-11-16T11:01:51.918Z,16.87
2022-11-16T11:04:23.830Z,16.96
2022-11-16T11:06:57.737Z,17.05
2022-11-16T11:09:32.812Z,17.10
2022-11-16T11:12:21.403Z,17.13
2022-11-16T11:15:26.864Z,17.17
2022-11-16T11:18:17.162Z,17.14
2022-11-16T11:20:48.854Z,17.10
2022-11-16T11:23:20.266Z,17.09
2022-11-16T11:25:57.572Z,17.10
2022-11-16T11:28:28.704Z,17.05
2022-11-16T11:31:01.919Z,16.96
2022-11-16T11:33:35.776Z,16.82
2022-11-16T11:36:09.332Z,16.73
2022-11-16T11:38:57.633Z,16.58
2022-11-16T11:41:28.862Z,16.51
2022-11-16T11:44:05.265Z,16.48
2022-11-16T11:47:28.564Z,16.50
2022-11-16T11:49:33.865Z,16.51
2022-11-16T11:52:10.349Z,16.58
2022-11-16T11:54:46.021Z,16.67
2022-11-16T11:57:20.700Z,16.78
2022-11-16T11:59:52.837Z,16.85
2022-11-16T12:02:38.034Z,16.93
2022-11-16T12:05:35.008Z,16.98
2022-11-16T12:08:20.372Z,17.03
2022-11-16T12:10:53.897Z,17.06
2022-11-16T12:14:10.483Z,17.12
2022-11-16T12:16:48.813Z,17.15
2022-11-16T12:19:58.641Z,17.26
2022-11-16T12:29:28.245Z,17.34
2022-11-16T12:32:27.216Z,17.32
2022-11-16T12:38:35.612Z,17.37
2022-11-16T12:41:27.742Z,17.39
2022-11-16T12:44:04.422Z,17.41
2022-11-16T12:50:25.822Z,17.36
2022-11-16T12:56:17.716Z,17.29
2022-11-16T12:59:04.030Z,17.21
2022-11-16T13:01:40.193Z,17.11
2022-11-16T13:04:16.719Z,17.03
2022-11-16T13:06:51.997Z,16.96
2022-11-16T13:09:23.528Z,16.92
2022-11-16T13:11:58.786Z,16.82
2022-11-16T13:14:34.021Z,16.75
2022-11-16T13:17:05.015Z,16.68
2022-11-16T13:19:42.443Z,16.58
2022-11-16T13:22:17.473Z,16.48
2022-11-16T13:24:51.051Z,16.38
2022-11-16T13:27:38.097Z,16.28
2022-11-16T13:30:22.474Z,16.23
2022-11-16T13:33:15.775Z,16.23
2022-11-16T13:35:44.289Z,16.28
2022-11-16T13:38:16.465Z,16.31
2022-11-16T13:40:45.202Z,16.32
2022-11-16T13:43:20.456Z,16.36
2022-11-16T13:46:03.177Z,16.39
2022-11-16T13:48:38.884Z,16.40
2022-11-16T13:51:18.158Z,16.43
2022-11-16T13:56:51.780Z,16.40
2022-11-16T13:59:28.950Z,16.43
2022-11-16T14:02:01.451Z,16.48
2022-11-16T14:04:58.103Z,16.44
2022-11-16T14:07:46.577Z,16.43
2022-11-16T14:10:57.012Z,16.45
2022-11-16T14:13:40.297Z,16.43
2022-11-16T14:16:50.966Z,16.44
2022-11-16T14:19:58.392Z,16.39
2022-11-16T14:22:55.353Z,16.34
2022-11-16T14:25:47.152Z,16.31
2022-11-16T14:28:34.201Z,16.28
2022-11-16T14:31:17.979Z,16.29
2022-11-16T14:33:51.546Z,16.29
2022-11-16T14:36:41.449Z,16.28
2022-11-16T14:39:43.206Z,16.26
2022-11-16T14:42:20.637Z,16.22
2022-11-16T14:44:50.117Z,16.22
2022-11-16T14:47:28.741Z,16.21
2022-11-16T14:50:04.243Z,16.19
2022-11-16T14:55:49.725Z,16.14
2022-11-16T14:58:23.908Z,16.12
2022-11-16T15:00:58.858Z,16.11
2022-11-16T15:03:32.508Z,16.04
2022-11-16T15:06:10.161Z,16.06
2022-11-16T15:09:04.342Z,16.07
2022-11-16T15:11:59.871Z,16.03
2022-11-16T15:14:37.737Z,16.00
2022-11-16T15:17:11.001Z,15.99
2022-11-16T15:19:43.298Z,15.98
2022-11-16T15:25:05.621Z,15.97
2022-11-16T15:27:49.480Z,15.96
2022-11-16T15:30:22.885Z,15.93
2022-11-16T15:32:54.084Z,15.92
2022-11-16T15:35:49.685Z,15.93
2022-11-16T15:47:34.830Z,15.80
2022-11-16T15:50:11.418Z,15.78
2022-11-16T15:52:44.039Z,15.78
2022-11-16T16:01:20.730Z,15.73
2022-11-16T17:17:21.988Z,15.12
2022-11-16T18:02:00.240Z,14.53
2022-11-16T18:04:34.483Z,14.51
2022-11-16T18:07:06.654Z,14.46
2022-11-16T18:09:35.627Z,14.37
2022-11-16T18:12:04.060Z,14.27
2022-11-16T18:14:32.431Z,14.17
2022-11-16T18:17:13.794Z,14.13
2022-11-16T18:19:42.688Z,14.07
2022-11-16T18:22:12.049Z,14.01
2022-11-16T18:24:40.951Z,13.99
2022-11-16T18:27:10.345Z,13.92
2022-11-16T18:29:38.573Z,13.87
2022-11-16T18:32:12.160Z,13.81
2022-11-16T18:34:40.883Z,13.74
2022-11-16T18:37:09.539Z,13.71
2022-11-16T18:39:41.405Z,13.66
2022-11-16T18:42:14.391Z,13.63
2022-11-16T18:45:15.002Z,13.59
2022-11-16T18:48:12.219Z,13.56
2022-11-16T18:50:43.602Z,13.55
2022-11-16T18:53:15.927Z,13.53
2022-11-16T18:55:58.944Z,13.53
2022-11-16T18:58:50.413Z,13.53
2022-11-16T19:04:08.064Z,13.56
2022-11-16T19:06:36.938Z,13.56
2022-11-16T19:09:10.574Z,13.61
2022-11-16T19:17:05.488Z,13.69
2022-11-16T19:19:36.312Z,13.69
2022-11-16T19:22:05.116Z,13.74
2022-11-16T19:24:33.926Z,13.74
2022-11-16T19:32:59.633Z,13.79
2022-11-16T19:35:30.422Z,13.78
2022-11-16T19:38:00.489Z,13.80
2022-11-16T19:40:31.786Z,13.83
2022-11-16T19:43:01.364Z,13.86
2022-11-16T19:45:30.274Z,13.84
2022-11-16T19:47:59.292Z,13.85
2022-11-16T19:50:30.592Z,13.84
2022-11-16T19:53:04.985Z,13.89
2022-11-16T19:55:40.501Z,13.92
2022-11-16T19:58:08.777Z,13.93
2022-11-16T20:00:37.538Z,13.95
2022-11-16T20:03:11.809Z,13.96
2022-11-16T20:05:45.394Z,13.98
2022-11-16T20:08:14.203Z,13.98
2022-11-16T20:10:46.600Z,13.98
2022-11-16T20:13:15.192Z,13.99
2022-11-16T20:15:44.181Z,13.98
2022-11-16T20:18:13.007Z,14.02
2022-11-16T20:20:42.754Z,14.02
2022-11-16T20:23:11.151Z,14.04
2022-11-16T20:25:42.585Z,14.03
2022-11-16T20:28:11.997Z,14.09
2022-11-16T20:30:40.397Z,14.09
2022-11-16T20:33:10.270Z,14.12
2022-11-16T20:35:39.137Z,14.14
2022-11-16T20:38:22.276Z,14.16
2022-11-16T20:40:51.678Z,14.19
2022-11-16T20:46:39.941Z,14.20
2022-11-16T20:49:09.500Z,14.22
2022-11-16T20:51:42.513Z,14.23
2022-11-16T20:54:20.107Z,14.28
2022-11-16T20:56:51.417Z,14.33
2022-11-16T21:02:23.265Z,14.35
2022-11-16T21:05:00.797Z,14.37
2022-11-16T21:07:44.354Z,14.33
2022-11-16T21:10:21.883Z,14.34
2022-11-16T21:13:16.493Z,14.28
2022-11-16T21:15:44.953Z,14.26
2022-11-16T21:21:08.846Z,14.33
2022-11-16T21:27:32.521Z,14.36
2022-11-16T21:30:15.673Z,14.39
2022-11-16T21:35:44.723Z,14.45
2022-11-16T21:38:18.249Z,14.48
2022-11-16T21:41:04.917Z,14.52
2022-11-16T21:43:43.513Z,14.58
2022-11-16T21:56:24.894Z,14.77
2022-11-16T21:58:56.010Z,14.71
2022-11-16T23:42:37.442Z,14.75
