createdAt,value
2023-03-26T00:01:24.458Z,6.13
2023-03-26T00:03:58.141Z,6.10
2023-03-26T00:06:27.778Z,6.08
2023-03-26T00:08:56.269Z,6.09
2023-03-26T00:11:25.471Z,6.08
2023-03-26T00:13:56.936Z,6.06
2023-03-26T00:16:26.313Z,6.05
2023-03-26T00:18:53.557Z,6.05
2023-03-26T00:21:27.886Z,6.07
2023-03-26T00:24:06.507Z,6.02
2023-03-26T00:26:35.614Z,6.02
2023-03-26T00:29:04.105Z,6.01
2023-03-26T00:31:31.913Z,6.04
2023-03-26T00:33:59.569Z,5.98
2023-03-26T00:36:27.006Z,5.97
2023-03-26T00:38:54.960Z,5.95
2023-03-26T00:41:26.385Z,5.94
2023-03-26T00:43:56.626Z,5.97
2023-03-26T00:46:29.449Z,5.95
2023-03-26T00:49:00.145Z,5.94
2023-03-26T00:51:28.734Z,5.97
2023-03-26T00:53:56.594Z,5.97
2023-03-26T00:56:24.646Z,5.95
2023-03-26T00:58:51.649Z,5.96
2023-03-26T01:01:27.847Z,5.95
2023-03-26T01:04:08.426Z,5.95
2023-03-26T01:06:39.604Z,5.96
2023-03-26T01:09:19.018Z,5.95
2023-03-26T01:11:47.995Z,5.96
2023-03-26T01:14:17.702Z,5.95
2023-03-26T01:16:52.849Z,5.97
2023-03-26T01:19:38.237Z,5.93
2023-03-26T01:22:06.819Z,5.92
2023-03-26T01:24:33.695Z,5.93
2023-03-26T01:27:24.591Z,5.94
2023-03-26T01:29:54.448Z,5.90
2023-03-26T01:32:33.660Z,5.89
2023-03-26T01:35:04.693Z,5.89
2023-03-26T01:37:39.135Z,5.89
2023-03-26T01:40:23.768Z,5.90
2023-03-26T01:43:00.554Z,5.85
2023-03-26T01:45:34.142Z,5.83
2023-03-26T01:48:01.198Z,5.86
2023-03-26T01:50:28.125Z,5.82
2023-03-26T01:52:55.012Z,5.84
2023-03-26T01:55:26.295Z,5.81
2023-03-26T01:58:06.079Z,5.83
2023-03-26T02:00:42.451Z,5.85
2023-03-26T02:03:30.264Z,5.82
2023-03-26T02:06:06.229Z,5.82
2023-03-26T02:08:41.511Z,5.87
2023-03-26T02:11:16.037Z,5.85
2023-03-26T02:13:45.997Z,5.86
2023-03-26T02:16:17.153Z,5.83
2023-03-26T02:18:46.406Z,5.84
2023-03-26T02:21:20.425Z,5.83
2023-03-26T02:23:58.087Z,5.80
2023-03-26T02:26:25.913Z,5.79
2023-03-26T02:29:04.119Z,5.78
2023-03-26T02:31:31.775Z,5.76
2023-03-26T02:33:58.855Z,5.79
2023-03-26T02:36:28.597Z,5.77
2023-03-26T02:39:00.333Z,5.76
2023-03-26T02:41:30.162Z,5.78
2023-03-26T02:44:04.626Z,5.78
2023-03-26T02:46:58.000Z,5.70
2023-03-26T02:49:44.050Z,5.72
2023-03-26T02:52:18.676Z,5.71
2023-03-26T02:54:48.215Z,5.66
2023-03-26T02:57:23.937Z,5.67
2023-03-26T02:59:53.844Z,5.64
2023-03-26T03:02:38.759Z,5.61
2023-03-26T03:05:26.615Z,5.63
2023-03-26T03:08:21.169Z,5.55
2023-03-26T03:11:22.271Z,5.59
2023-03-26T03:13:51.519Z,5.57
2023-03-26T03:16:36.327Z,5.57
2023-03-26T03:19:06.606Z,5.59
2023-03-26T03:21:36.928Z,5.57
2023-03-26T03:24:04.040Z,5.55
2023-03-26T03:26:36.548Z,5.57
2023-03-26T03:29:29.273Z,5.53
2023-03-26T03:32:00.283Z,5.52
2023-03-26T03:34:46.198Z,5.52
2023-03-26T03:37:13.040Z,5.50
2023-03-26T03:39:45.885Z,5.48
2023-03-26T03:42:17.104Z,5.50
2023-03-26T03:44:44.739Z,5.50
2023-03-26T03:47:31.643Z,5.51
2023-03-26T03:50:00.294Z,5.51
2023-03-26T03:52:28.236Z,5.51
2023-03-26T03:54:57.791Z,5.46
2023-03-26T03:57:42.755Z,5.48
2023-03-26T04:00:15.648Z,5.47
2023-03-26T04:02:43.198Z,5.46
2023-03-26T04:05:11.980Z,5.46
2023-03-26T04:07:45.330Z,5.46
2023-03-26T04:10:18.222Z,5.39
2023-03-26T04:13:08.401Z,5.39
2023-03-26T04:15:54.332Z,5.39
2023-03-26T04:18:22.372Z,5.41
2023-03-26T04:20:49.970Z,5.41
2023-03-26T04:23:22.773Z,5.43
2023-03-26T04:25:57.935Z,5.43
2023-03-26T04:28:47.973Z,5.46
2023-03-26T04:31:24.948Z,5.43
2023-03-26T04:33:56.462Z,5.38
2023-03-26T04:36:28.607Z,5.40
2023-03-26T04:38:58.585Z,5.43
2023-03-26T04:41:46.226Z,5.39
2023-03-26T04:44:22.484Z,5.40
2023-03-26T04:47:00.372Z,5.39
2023-03-26T04:49:35.791Z,5.40
2023-03-26T04:52:02.986Z,5.37
2023-03-26T04:54:52.935Z,5.36
2023-03-26T04:57:29.725Z,5.39
2023-03-26T05:00:19.175Z,5.38
2023-03-26T05:02:54.155Z,5.37
2023-03-26T05:05:22.018Z,5.36
2023-03-26T05:07:50.335Z,5.37
2023-03-26T05:10:22.906Z,5.35
2023-03-26T05:12:57.647Z,5.33
2023-03-26T05:15:32.259Z,5.30
2023-03-26T05:18:12.581Z,5.31
2023-03-26T05:20:43.634Z,5.32
2023-03-26T05:23:11.180Z,5.30
2023-03-26T05:25:49.281Z,5.27
2023-03-26T05:28:23.398Z,5.32
2023-03-26T05:30:55.622Z,5.30
2023-03-26T05:33:25.157Z,5.30
2023-03-26T05:36:21.441Z,5.30
2023-03-26T05:38:58.954Z,5.30
2023-03-26T05:41:49.234Z,5.27
2023-03-26T05:44:17.334Z,5.27
2023-03-26T05:46:44.722Z,5.22
2023-03-26T05:49:18.975Z,5.24
2023-03-26T05:51:46.138Z,5.24
2023-03-26T05:54:34.909Z,5.28
2023-03-26T05:57:01.986Z,5.32
2023-03-26T05:59:51.916Z,5.28
2023-03-26T06:02:18.906Z,5.24
2023-03-26T06:05:06.208Z,5.25
2023-03-26T06:07:51.755Z,5.22
2023-03-26T06:10:19.841Z,5.24
2023-03-26T06:12:47.152Z,5.22
2023-03-26T06:15:14.281Z,5.22
2023-03-26T06:18:10.712Z,5.22
2023-03-26T06:20:56.198Z,5.21
2023-03-26T06:23:41.840Z,5.21
2023-03-26T06:26:28.506Z,5.19
2023-03-26T06:29:09.648Z,5.20
2023-03-26T06:32:18.321Z,5.15
2023-03-26T06:34:50.876Z,5.18
2023-03-26T06:37:17.805Z,5.17
2023-03-26T06:39:46.500Z,5.12
2023-03-26T06:42:19.287Z,5.05
2023-03-26T06:45:18.644Z,5.02
2023-03-26T06:48:04.620Z,5.08
2023-03-26T06:51:00.820Z,5.04
2023-03-26T06:53:50.731Z,5.00
2023-03-26T06:56:37.596Z,5.00
2023-03-26T06:59:20.976Z,5.04
2023-03-26T07:02:06.354Z,5.02
2023-03-26T07:04:56.336Z,4.96
2023-03-26T07:07:46.374Z,4.95
2023-03-26T07:10:33.298Z,5.00
2023-03-26T07:13:37.888Z,4.94
2023-03-26T07:16:33.758Z,4.94
2023-03-26T07:19:23.707Z,4.95
2023-03-26T07:21:51.693Z,4.97
2023-03-26T07:24:37.440Z,5.01
2023-03-26T07:27:31.850Z,5.03
2023-03-26T07:30:07.885Z,4.93
2023-03-26T07:33:10.826Z,5.01
2023-03-26T07:36:00.261Z,5.01
2023-03-26T07:39:21.299Z,4.97
2023-03-26T07:42:31.093Z,5.00
2023-03-26T07:45:32.877Z,4.98
2023-03-26T07:48:17.617Z,5.01
2023-03-26T07:51:00.182Z,5.05
2023-03-26T07:53:45.889Z,5.06
2023-03-26T07:56:43.017Z,5.08
2023-03-26T07:59:38.541Z,5.07
2023-03-26T08:02:30.588Z,5.07
2023-03-26T08:05:26.262Z,5.02
2023-03-26T08:08:11.710Z,4.97
2023-03-26T08:11:01.125Z,4.98
2023-03-26T08:13:44.031Z,5.04
2023-03-26T08:16:28.284Z,5.05
2023-03-26T08:19:29.080Z,5.09
2023-03-26T08:22:01.401Z,5.15
2023-03-26T08:24:43.698Z,5.19
2023-03-26T08:27:23.718Z,5.18
2023-03-26T08:30:05.605Z,5.21
2023-03-26T08:32:32.933Z,5.24
2023-03-26T08:35:00.342Z,5.20
2023-03-26T08:37:27.802Z,5.19
2023-03-26T08:39:54.673Z,5.22
2023-03-26T08:42:44.900Z,5.20
2023-03-26T08:45:56.740Z,5.21
2023-03-26T08:48:48.533Z,5.21
2023-03-26T08:51:47.687Z,5.21
2023-03-26T08:54:23.179Z,5.19
2023-03-26T08:57:01.936Z,5.21
2023-03-26T08:59:40.906Z,5.22
2023-03-26T09:02:16.740Z,5.25
2023-03-26T09:05:00.581Z,5.27
2023-03-26T09:07:50.304Z,5.28
2023-03-26T09:10:47.238Z,5.34
2023-03-26T09:13:41.946Z,5.39
2023-03-26T09:16:33.901Z,5.41
2023-03-26T09:19:40.647Z,5.40
2023-03-26T09:22:41.855Z,5.40
2023-03-26T09:25:43.653Z,5.40
2023-03-26T09:28:44.121Z,5.38
2023-03-26T09:31:29.562Z,5.38
2023-03-26T09:34:27.916Z,5.36
2023-03-26T09:36:57.354Z,5.35
2023-03-26T09:39:37.563Z,5.31
2023-03-26T09:42:23.114Z,5.27
2023-03-26T09:45:24.999Z,5.28
2023-03-26T09:47:57.806Z,5.27
2023-03-26T09:50:35.750Z,5.17
2023-03-26T09:53:17.940Z,5.17
2023-03-26T09:55:57.453Z,5.21
2023-03-26T09:58:27.446Z,5.21
2023-03-26T10:01:14.667Z,5.19
2023-03-26T10:03:59.934Z,5.16
2023-03-26T10:06:35.854Z,5.21
2023-03-26T10:09:27.567Z,5.23
2023-03-26T10:12:21.190Z,5.24
2023-03-26T10:14:56.944Z,5.25
2023-03-26T10:17:38.964Z,5.25
2023-03-26T10:20:31.984Z,5.31
2023-03-26T10:23:23.883Z,5.34
2023-03-26T10:25:56.593Z,5.34
2023-03-26T10:29:01.650Z,5.38
2023-03-26T10:32:00.106Z,5.39
2023-03-26T10:34:48.637Z,5.38
2023-03-26T10:37:56.029Z,5.38
2023-03-26T10:40:33.155Z,5.40
2023-03-26T10:43:14.994Z,5.43
2023-03-26T10:46:07.793Z,5.43
2023-03-26T10:48:47.029Z,5.42
2023-03-26T10:51:16.731Z,5.36
2023-03-26T10:53:52.587Z,5.35
2023-03-26T10:56:25.909Z,5.32
2023-03-26T10:58:55.485Z,5.27
2023-03-26T11:01:46.987Z,5.27
2023-03-26T11:04:39.302Z,5.30
2023-03-26T11:07:24.801Z,5.30
2023-03-26T11:10:02.486Z,5.30
2023-03-26T11:12:47.039Z,5.34
2023-03-26T11:15:29.991Z,5.34
2023-03-26T11:18:21.678Z,5.39
2023-03-26T11:21:19.250Z,5.39
2023-03-26T11:24:13.347Z,5.39
2023-03-26T11:27:14.960Z,5.39
2023-03-26T11:29:45.976Z,5.39
2023-03-26T11:32:16.833Z,5.40
2023-03-26T11:34:58.367Z,5.39
2023-03-26T11:37:34.150Z,5.42
2023-03-26T11:40:06.587Z,5.47
2023-03-26T11:42:34.352Z,5.47
2023-03-26T11:45:05.696Z,5.49
2023-03-26T11:47:41.061Z,5.39
2023-03-26T11:50:15.976Z,5.32
2023-03-26T11:52:44.111Z,5.24
2023-03-26T11:55:13.071Z,5.23
2023-03-26T11:57:43.274Z,5.16
2023-03-26T12:00:21.051Z,5.12
2023-03-26T12:02:49.153Z,5.16
2023-03-26T12:05:20.596Z,5.18
2023-03-26T12:07:47.482Z,5.19
2023-03-26T12:10:40.305Z,5.18
2023-03-26T12:13:27.733Z,5.25
2023-03-26T12:16:00.686Z,5.23
2023-03-26T12:18:28.699Z,5.24
2023-03-26T12:21:13.971Z,5.32
2023-03-26T12:23:58.122Z,5.28
2023-03-26T12:26:42.857Z,5.31
2023-03-26T12:29:13.968Z,5.33
2023-03-26T12:32:02.995Z,5.34
2023-03-26T12:34:34.997Z,5.31
2023-03-26T12:37:04.296Z,5.31
2023-03-26T12:40:07.330Z,5.38
2023-03-26T12:44:49.407Z,5.34
2023-03-26T12:45:44.376Z,5.26
2023-03-26T12:48:15.717Z,5.18
2023-03-26T12:51:08.281Z,5.09
2023-03-26T12:53:53.411Z,4.97
2023-03-26T12:56:50.296Z,4.94
2023-03-26T13:00:01.830Z,4.97
2023-03-26T13:02:50.203Z,4.96
2023-03-26T13:06:06.882Z,4.98
2023-03-26T13:09:03.545Z,5.06
2023-03-26T13:11:42.579Z,5.05
2023-03-26T13:14:37.593Z,5.04
2023-03-26T13:17:25.807Z,5.09
2023-03-26T13:20:01.852Z,5.07
2023-03-26T13:22:58.097Z,5.16
2023-03-26T13:25:38.262Z,5.24
2023-03-26T13:28:05.208Z,5.28
2023-03-26T13:30:36.162Z,5.32
2023-03-26T13:33:31.152Z,5.31
2023-03-26T13:36:23.961Z,5.28
2023-03-26T13:39:08.239Z,5.27
2023-03-26T13:41:52.047Z,5.30
2023-03-26T13:44:37.610Z,5.31
2023-03-26T13:47:13.465Z,5.34
2023-03-26T13:49:52.043Z,5.39
2023-03-26T13:52:40.760Z,5.45
2023-03-26T13:55:47.623Z,5.43
2023-03-26T13:58:34.364Z,5.42
2023-03-26T14:01:17.009Z,5.39
2023-03-26T14:04:17.927Z,5.47
2023-03-26T14:07:12.554Z,5.46
2023-03-26T14:10:10.265Z,5.42
2023-03-26T14:12:57.645Z,5.45
2023-03-26T14:15:44.370Z,5.43
2023-03-26T14:18:30.884Z,5.43
2023-03-26T14:21:07.356Z,5.33
2023-03-26T14:23:54.482Z,5.21
2023-03-26T14:27:03.973Z,5.21
2023-03-26T14:29:56.529Z,5.21
2023-03-26T14:32:50.382Z,5.23
2023-03-26T14:35:20.456Z,5.30
2023-03-26T14:37:58.594Z,5.24
2023-03-26T14:40:30.269Z,5.28
2023-03-26T14:43:30.298Z,5.32
2023-03-26T14:46:18.961Z,5.37
2023-03-26T14:49:13.615Z,5.36
2023-03-26T14:52:09.552Z,5.38
2023-03-26T14:54:43.055Z,5.39
2023-03-26T14:57:46.833Z,5.41
2023-03-26T15:00:30.104Z,5.39
2023-03-26T15:03:38.732Z,5.34
2023-03-26T15:06:21.301Z,5.31
2023-03-26T15:09:49.109Z,5.36
2023-03-26T15:12:27.754Z,5.36
2023-03-26T15:15:31.736Z,5.37
2023-03-26T15:18:27.801Z,5.33
2023-03-26T15:21:12.899Z,5.28
2023-03-26T15:23:42.993Z,5.36
2023-03-26T15:26:41.857Z,5.39
2023-03-26T15:29:17.386Z,5.32
2023-03-26T15:32:12.104Z,5.32
2023-03-26T15:35:09.901Z,5.36
2023-03-26T15:37:37.262Z,5.39
2023-03-26T15:40:20.517Z,5.36
2023-03-26T15:42:51.382Z,5.40
2023-03-26T15:45:26.969Z,5.39
2023-03-26T15:48:13.887Z,5.40
2023-03-26T15:50:50.976Z,5.42
2023-03-26T15:53:29.610Z,5.45
2023-03-26T15:56:23.917Z,5.48
2023-03-26T15:59:02.990Z,5.46
2023-03-26T16:01:48.515Z,5.45
2023-03-26T16:04:50.278Z,5.42
2023-03-26T16:07:22.047Z,5.37
2023-03-26T16:09:54.350Z,5.39
2023-03-26T16:12:34.619Z,5.42
2023-03-26T16:15:07.611Z,5.36
2023-03-26T16:18:09.431Z,5.38
2023-03-26T16:20:51.151Z,5.36
2023-03-26T16:23:29.486Z,5.38
2023-03-26T16:26:08.342Z,5.35
2023-03-26T16:28:45.284Z,5.28
2023-03-26T16:31:35.431Z,5.23
2023-03-26T16:34:05.480Z,5.23
2023-03-26T16:36:42.088Z,5.27
2023-03-26T16:39:10.569Z,5.33
2023-03-26T16:41:45.276Z,5.25
2023-03-26T16:44:26.947Z,5.17
2023-03-26T16:46:53.929Z,5.16
2023-03-26T16:49:42.374Z,5.19
2023-03-26T16:52:15.380Z,5.15
2023-03-26T16:55:06.754Z,5.17
2023-03-26T16:57:45.491Z,5.18
2023-03-26T17:00:39.760Z,5.18
2023-03-26T17:03:37.777Z,5.15
2023-03-26T17:06:27.045Z,5.17
2023-03-26T17:08:57.462Z,5.19
2023-03-26T17:11:30.967Z,5.19
2023-03-26T17:14:04.213Z,5.17
2023-03-26T17:16:39.469Z,5.18
2023-03-26T17:19:32.989Z,5.16
2023-03-26T17:22:17.722Z,5.19
2023-03-26T17:24:57.134Z,5.12
2023-03-26T17:28:39.496Z,5.10
2023-03-26T17:31:26.432Z,5.02
2023-03-26T17:33:53.963Z,5.06
2023-03-26T17:36:31.105Z,5.04
2023-03-26T17:39:17.552Z,5.09
2023-03-26T17:42:26.786Z,5.08
2023-03-26T17:44:57.151Z,5.04
2023-03-26T17:47:33.656Z,4.96
2023-03-26T17:50:06.870Z,5.02
2023-03-26T17:53:02.071Z,4.98
2023-03-26T17:55:38.900Z,5.00
2023-03-26T17:58:20.868Z,4.98
2023-03-26T18:00:52.847Z,4.96
2023-03-26T18:03:31.104Z,5.01
2023-03-26T18:06:07.164Z,4.93
2023-03-26T18:08:41.616Z,4.92
2023-03-26T18:11:37.896Z,4.91
2023-03-26T18:14:33.865Z,4.95
2023-03-26T18:17:02.303Z,4.91
2023-03-26T18:19:31.943Z,4.86
2023-03-26T18:22:04.645Z,4.90
2023-03-26T18:24:37.410Z,4.94
2023-03-26T18:27:12.449Z,4.94
2023-03-26T18:30:02.011Z,4.95
2023-03-26T18:32:33.846Z,4.92
2023-03-26T18:35:22.165Z,4.94
2023-03-26T18:37:53.429Z,4.89
2023-03-26T18:40:22.161Z,4.93
2023-03-26T18:42:56.282Z,4.92
2023-03-26T18:45:36.709Z,4.90
2023-03-26T18:48:11.164Z,4.92
2023-03-26T18:50:41.207Z,4.93
2023-03-26T18:53:28.673Z,4.91
2023-03-26T18:55:56.812Z,4.89
2023-03-26T18:58:35.834Z,4.86
2023-03-26T19:01:20.225Z,4.83
2023-03-26T19:03:53.842Z,4.80
2023-03-26T19:06:21.317Z,4.81
2023-03-26T19:08:48.608Z,4.83
2023-03-26T19:11:17.807Z,4.87
2023-03-26T19:13:58.258Z,4.78
2023-03-26T19:16:29.036Z,4.82
2023-03-26T19:18:59.047Z,4.84
2023-03-26T19:21:26.225Z,4.84
2023-03-26T19:23:55.082Z,4.83
2023-03-26T19:26:22.515Z,4.87
2023-03-26T19:28:53.496Z,4.87
2023-03-26T19:31:38.926Z,4.78
2023-03-26T19:34:12.142Z,4.67
2023-03-26T19:36:52.292Z,4.44
2023-03-26T19:39:36.487Z,4.42
2023-03-26T19:42:06.611Z,4.45
2023-03-26T19:44:35.912Z,4.43
2023-03-26T19:47:07.796Z,4.45
2023-03-26T19:49:48.475Z,4.49
2023-03-26T19:52:34.568Z,4.39
2023-03-26T19:55:04.829Z,4.43
2023-03-26T19:57:36.370Z,4.54
2023-03-26T20:00:13.525Z,4.60
2023-03-26T20:02:42.391Z,4.57
2023-03-26T20:05:19.775Z,4.56
2023-03-26T20:07:47.073Z,4.56
2023-03-26T20:10:14.172Z,4.45
2023-03-26T20:12:41.165Z,4.42
2023-03-26T20:15:20.603Z,4.38
2023-03-26T20:17:50.355Z,4.42
2023-03-26T20:20:17.563Z,4.46
2023-03-26T20:22:47.026Z,4.44
2023-03-26T20:27:53.115Z,4.44
2023-03-26T20:30:36.407Z,4.47
2023-03-26T20:33:12.441Z,4.51
2023-03-26T20:35:41.098Z,4.50
2023-03-26T20:38:09.707Z,4.50
2023-03-26T20:40:38.574Z,4.51
2023-03-26T20:43:11.419Z,4.54
2023-03-26T20:45:38.853Z,4.56
2023-03-26T20:48:06.227Z,4.53
2023-03-26T20:50:35.784Z,4.50
2023-03-26T20:53:03.135Z,4.52
2023-03-26T20:55:30.321Z,4.52
2023-03-26T20:57:57.641Z,4.45
2023-03-26T21:00:24.637Z,4.44
2023-03-26T21:02:53.796Z,4.44
2023-03-26T21:05:24.564Z,4.46
2023-03-26T21:08:01.188Z,4.38
2023-03-26T21:10:31.771Z,4.37
2023-03-26T21:13:19.539Z,4.39
2023-03-26T21:15:46.692Z,4.36
2023-03-26T21:18:13.979Z,4.27
2023-03-26T21:20:44.877Z,4.26
2023-03-26T21:23:39.228Z,4.31
2023-03-26T21:26:09.617Z,4.34
2023-03-26T21:28:46.214Z,4.36
2023-03-26T21:31:18.704Z,4.33
2023-03-26T21:33:47.800Z,4.31
2023-03-26T21:36:15.579Z,4.29
2023-03-26T21:38:43.623Z,4.27
2023-03-26T21:41:23.937Z,4.18
2023-03-26T21:43:51.649Z,4.24
2023-03-26T21:46:18.805Z,4.29
2023-03-26T21:48:46.092Z,4.22
2023-03-26T21:51:19.421Z,4.23
2023-03-26T21:53:46.704Z,4.20
2023-03-26T21:56:36.762Z,4.19
2023-03-26T21:59:23.948Z,4.19
2023-03-26T22:02:09.847Z,4.16
2023-03-26T22:04:43.846Z,4.18
2023-03-26T22:07:15.909Z,4.21
2023-03-26T22:09:43.892Z,4.19
2023-03-26T22:12:11.583Z,4.15
2023-03-26T22:14:38.890Z,4.16
2023-03-26T22:17:05.955Z,4.15
2023-03-26T22:19:34.598Z,4.20
2023-03-26T22:22:01.893Z,4.19
2023-03-26T22:24:29.403Z,4.17
2023-03-26T22:26:56.598Z,4.19
2023-03-26T22:29:24.211Z,4.20
2023-03-26T22:31:51.243Z,4.16
2023-03-26T22:34:18.298Z,4.17
2023-03-26T22:36:45.817Z,4.16
2023-03-26T22:39:12.673Z,4.17
2023-03-26T22:41:39.493Z,4.06
2023-03-26T22:44:18.991Z,4.08
2023-03-26T22:46:49.082Z,4.09
2023-03-26T22:49:16.741Z,4.09
2023-03-26T22:51:43.797Z,4.06
2023-03-26T22:54:10.719Z,4.06
2023-03-26T22:56:37.758Z,4.06
2023-03-26T22:59:04.836Z,4.05
2023-03-26T23:01:31.860Z,4.04
2023-03-26T23:03:58.917Z,4.02
2023-03-26T23:06:25.855Z,4.02
2023-03-26T23:08:54.383Z,4.02
2023-03-26T23:11:22.202Z,4.00
2023-03-26T23:13:49.673Z,3.95
2023-03-26T23:16:17.628Z,4.00
2023-03-26T23:18:44.652Z,4.01
2023-03-26T23:21:17.082Z,4.03
2023-03-26T23:23:44.670Z,3.95
2023-03-26T23:26:11.809Z,3.94
2023-03-26T23:28:38.950Z,3.90
2023-03-26T23:31:08.136Z,3.91
2023-03-26T23:33:37.741Z,3.94
2023-03-26T23:36:09.339Z,3.92
2023-03-26T23:38:43.442Z,3.94
2023-03-26T23:41:15.344Z,3.90
2023-03-26T23:43:53.981Z,3.88
2023-03-26T23:46:34.910Z,3.91
2023-03-26T23:49:04.648Z,3.92
2023-03-26T23:51:32.366Z,3.91
2023-03-26T23:54:00.683Z,3.90
2023-03-26T23:56:28.976Z,3.86
2023-03-26T23:58:56.083Z,3.89
