createdAt,value
2018-03-24T00:01:35.609Z,998.03
2018-03-24T00:03:37.238Z,998.03
2018-03-24T00:05:39.574Z,998.05
2018-03-24T00:07:41.235Z,998.04
2018-03-24T00:09:43.554Z,997.98
2018-03-24T00:11:45.203Z,997.94
2018-03-24T00:13:46.975Z,998.00
2018-03-24T00:15:48.634Z,998.00
2018-03-24T00:17:50.860Z,997.97
2018-03-24T00:19:52.483Z,998.03
2018-03-24T00:21:54.215Z,998.00
2018-03-24T00:23:55.933Z,998.02
2018-03-24T00:25:59.255Z,997.98
2018-03-24T00:28:00.898Z,997.97
2018-03-24T00:30:02.618Z,997.97
2018-03-24T00:32:05.028Z,997.94
2018-03-24T00:34:06.751Z,997.90
2018-03-24T00:36:09.150Z,997.92
2018-03-24T00:38:10.839Z,997.90
2018-03-24T00:40:12.939Z,997.90
2018-03-24T00:42:14.664Z,997.90
2018-03-24T00:44:16.410Z,997.85
2018-03-24T00:46:18.082Z,997.90
2018-03-24T00:48:19.877Z,997.89
2018-03-24T00:50:21.543Z,997.90
2018-03-24T00:52:23.995Z,997.92
2018-03-24T00:54:26.431Z,997.91
2018-03-24T00:56:28.089Z,997.88
2018-03-24T00:58:29.842Z,997.89
2018-03-24T01:00:31.481Z,997.87
2018-03-24T01:02:33.321Z,997.87
2018-03-24T01:04:35.805Z,997.82
2018-03-24T01:06:37.449Z,997.90
2018-03-24T01:08:39.224Z,997.85
2018-03-24T01:10:41.663Z,997.86
2018-03-24T01:12:43.775Z,997.85
2018-03-24T01:14:45.344Z,997.83
2018-03-24T01:16:47.825Z,997.81
2018-03-24T01:18:49.402Z,997.80
2018-03-24T01:20:51.649Z,997.78
2018-03-24T01:22:53.333Z,997.79
2018-03-24T01:24:55.036Z,997.80
2018-03-24T01:26:56.633Z,997.76
2018-03-24T01:28:58.883Z,997.75
2018-03-24T01:31:00.601Z,997.75
2018-03-24T01:33:02.271Z,997.73
2018-03-24T01:35:04.048Z,997.79
2018-03-24T01:37:05.721Z,997.75
2018-03-24T01:39:07.444Z,997.73
2018-03-24T01:41:09.018Z,997.70
2018-03-24T01:43:10.701Z,997.71
2018-03-24T01:45:12.518Z,997.70
2018-03-24T01:47:14.132Z,997.73
2018-03-24T01:49:16.634Z,997.73
2018-03-24T01:51:18.373Z,997.75
2018-03-24T01:53:19.962Z,997.77
2018-03-24T01:55:21.747Z,997.72
2018-03-24T01:57:23.384Z,997.76
2018-03-24T01:59:25.087Z,997.71
2018-03-24T02:01:27.392Z,997.67
2018-03-24T02:03:29.151Z,997.71
2018-03-24T02:05:30.925Z,997.70
2018-03-24T02:07:32.631Z,997.70
2018-03-24T02:09:34.432Z,997.68
2018-03-24T02:11:36.146Z,997.70
2018-03-24T02:13:38.634Z,997.71
2018-03-24T02:15:40.348Z,997.69
2018-03-24T02:17:42.032Z,997.66
2018-03-24T02:19:43.786Z,997.66
2018-03-24T02:21:45.529Z,997.61
2018-03-24T02:23:48.324Z,997.60
2018-03-24T02:25:50.050Z,997.53
2018-03-24T02:27:51.776Z,997.51
2018-03-24T02:29:53.488Z,997.50
2018-03-24T02:31:55.140Z,997.48
2018-03-24T02:33:57.716Z,997.50
2018-03-24T02:36:00.105Z,997.50
2018-03-24T02:38:01.726Z,997.51
2018-03-24T02:40:03.868Z,997.49
2018-03-24T02:42:05.602Z,997.52
2018-03-24T02:44:07.315Z,997.51
2018-03-24T02:46:09.057Z,997.50
2018-03-24T02:48:10.759Z,997.51
2018-03-24T02:50:12.596Z,997.50
2018-03-24T02:52:14.791Z,997.49
2018-03-24T02:54:16.579Z,997.50
2018-03-24T02:56:18.273Z,997.49
2018-03-24T02:58:19.982Z,997.51
2018-03-24T03:00:21.668Z,997.48
2018-03-24T03:02:23.385Z,997.48
2018-03-24T03:04:25.625Z,997.50
2018-03-24T03:06:27.413Z,997.48
2018-03-24T03:08:29.105Z,997.50
2018-03-24T03:10:31.268Z,997.51
2018-03-24T03:12:32.867Z,997.51
2018-03-24T03:14:35.217Z,997.49
2018-03-24T03:16:37.018Z,997.50
2018-03-24T03:18:38.706Z,997.50
2018-03-24T03:20:40.491Z,997.52
2018-03-24T03:22:42.272Z,997.49
2018-03-24T03:24:44.045Z,997.52
2018-03-24T03:26:45.885Z,997.51
2018-03-24T03:28:47.934Z,997.55
2018-03-24T03:30:50.118Z,997.54
2018-03-24T03:32:51.716Z,997.53
2018-03-24T03:34:53.775Z,997.57
2018-03-24T03:36:55.460Z,997.57
2018-03-24T03:38:57.216Z,997.57
2018-03-24T03:40:59.578Z,997.59
2018-03-24T03:43:01.297Z,997.61
2018-03-24T03:45:03.578Z,997.59
2018-03-24T03:47:05.253Z,997.63
2018-03-24T03:49:06.941Z,997.63
2018-03-24T03:51:09.329Z,997.69
2018-03-24T03:53:11.073Z,997.68
2018-03-24T03:55:12.751Z,997.66
2018-03-24T03:57:15.017Z,997.70
2018-03-24T03:59:16.586Z,997.70
2018-03-24T04:01:18.175Z,997.75
2018-03-24T04:03:19.965Z,997.76
2018-03-24T04:05:21.673Z,997.69
2018-03-24T04:07:23.381Z,997.73
2018-03-24T04:09:25.099Z,997.73
2018-03-24T04:11:26.785Z,997.74
2018-03-24T04:13:28.555Z,997.71
2018-03-24T04:15:30.183Z,997.71
2018-03-24T04:17:31.924Z,997.70
2018-03-24T04:19:33.733Z,997.70
2018-03-24T04:21:35.378Z,997.70
2018-03-24T04:23:37.750Z,997.75
2018-03-24T04:25:40.019Z,997.75
2018-03-24T04:27:42.606Z,997.76
2018-03-24T04:29:44.266Z,997.73
2018-03-24T04:31:45.952Z,997.77
2018-03-24T04:33:47.614Z,997.78
2018-03-24T04:35:49.362Z,997.80
2018-03-24T04:38:31.040Z,997.78
2018-03-24T04:40:33.491Z,997.79
2018-03-24T04:42:35.049Z,997.79
2018-03-24T04:44:36.508Z,997.82
2018-03-24T04:46:38.025Z,997.84
2018-03-24T04:48:39.666Z,997.87
2018-03-24T04:50:41.298Z,997.86
2018-03-24T04:52:43.087Z,997.90
2018-03-24T04:54:44.742Z,997.90
2018-03-24T04:56:46.490Z,997.90
2018-03-24T04:58:48.058Z,997.93
2018-03-24T05:00:49.921Z,997.86
2018-03-24T05:02:51.733Z,997.83
2018-03-24T05:04:53.552Z,997.87
2018-03-24T05:07:36.385Z,997.86
2018-03-24T05:09:37.987Z,997.87
2018-03-24T05:11:39.386Z,997.87
2018-03-24T05:13:40.905Z,997.92
2018-03-24T05:16:23.459Z,997.91
2018-03-24T05:18:25.565Z,997.89
2018-03-24T05:20:27.136Z,997.87
2018-03-24T05:22:28.944Z,997.87
2018-03-24T05:24:30.369Z,997.89
2018-03-24T05:26:32.092Z,997.91
2018-03-24T05:29:14.928Z,997.93
2018-03-24T05:31:16.777Z,997.97
2018-03-24T05:33:18.316Z,997.98
2018-03-24T05:35:19.838Z,998.01
2018-03-24T05:37:21.358Z,998.03
2018-03-24T05:39:23.039Z,998.03
2018-03-24T05:41:24.887Z,998.05
2018-03-24T05:43:26.550Z,998.07
2018-03-24T05:45:28.201Z,998.09
2018-03-24T05:47:29.975Z,998.12
2018-03-24T05:49:31.733Z,998.10
2018-03-24T05:51:33.530Z,998.15
2018-03-24T05:53:35.224Z,998.13
2018-03-24T05:56:17.797Z,998.14
2018-03-24T05:58:19.223Z,998.17
2018-03-24T06:00:20.780Z,998.17
2018-03-24T06:02:22.291Z,998.19
2018-03-24T06:04:23.897Z,998.21
2018-03-24T06:06:25.328Z,998.23
2018-03-24T06:08:26.894Z,998.25
2018-03-24T06:10:28.618Z,998.27
2018-03-24T06:12:30.379Z,998.27
2018-03-24T06:14:32.357Z,998.26
2018-03-24T06:16:34.105Z,998.31
2018-03-24T06:18:35.965Z,998.30
2018-03-24T06:20:37.790Z,998.35
2018-03-24T06:22:39.461Z,998.32
2018-03-24T06:25:22.976Z,998.36
2018-03-24T06:27:24.487Z,998.32
2018-03-24T06:29:26.118Z,998.34
2018-03-24T06:31:27.746Z,998.32
2018-03-24T06:33:29.432Z,998.30
2018-03-24T06:35:31.226Z,998.32
2018-03-24T06:37:32.830Z,998.34
2018-03-24T06:39:34.594Z,998.35
2018-03-24T06:41:36.237Z,998.32
2018-03-24T06:43:37.916Z,998.32
2018-03-24T06:46:21.228Z,998.32
2018-03-24T06:48:23.130Z,998.28
2018-03-24T06:50:24.661Z,998.30
2018-03-24T06:52:26.382Z,998.29
2018-03-24T06:54:28.270Z,998.28
2018-03-24T06:56:30.124Z,998.33
2018-03-24T06:58:32.112Z,998.29
2018-03-24T07:00:34.015Z,998.32
2018-03-24T07:02:35.728Z,998.37
2018-03-24T07:04:37.664Z,998.36
2018-03-24T07:06:39.335Z,998.44
2018-03-24T07:08:41.252Z,998.48
2018-03-24T07:10:43.153Z,998.43
2018-03-24T07:12:45.063Z,998.45
2018-03-24T07:14:46.834Z,998.45
2018-03-24T07:16:48.683Z,998.45
2018-03-24T07:18:50.521Z,998.49
2018-03-24T07:20:52.311Z,998.48
2018-03-24T07:22:54.196Z,998.49
2018-03-24T07:25:38.082Z,998.52
2018-03-24T07:27:40.126Z,998.56
2018-03-24T07:29:42.439Z,998.64
2018-03-24T07:31:44.135Z,998.63
2018-03-24T07:33:45.617Z,998.67
2018-03-24T07:35:47.459Z,998.66
2018-03-24T07:37:49.390Z,998.64
2018-03-24T07:39:51.132Z,998.65
2018-03-24T07:41:52.961Z,998.66
2018-03-24T07:44:35.409Z,998.70
2018-03-24T07:46:37.143Z,998.69
2018-03-24T07:48:38.711Z,998.65
2018-03-24T07:50:40.593Z,998.74
2018-03-24T07:52:42.350Z,998.81
2018-03-24T07:54:44.260Z,998.77
2018-03-24T07:56:46.196Z,998.77
2018-03-24T07:58:48.312Z,998.75
2018-03-24T08:00:50.546Z,998.80
2018-03-24T08:02:52.669Z,998.79
2018-03-24T08:04:55.095Z,998.78
2018-03-24T08:06:56.898Z,998.78
2018-03-24T08:08:58.739Z,998.80
2018-03-24T08:11:00.857Z,998.86
2018-03-24T08:13:45.820Z,998.87
2018-03-24T08:15:49.086Z,998.83
2018-03-24T08:17:51.211Z,998.83
2018-03-24T08:19:53.021Z,998.86
2018-03-24T08:21:55.263Z,998.88
2018-03-24T08:23:57.350Z,998.94
2018-03-24T08:25:59.381Z,998.82
2018-03-24T08:28:01.245Z,998.84
2018-03-24T08:30:03.303Z,998.83
2018-03-24T08:32:05.226Z,998.87
2018-03-24T08:34:07.183Z,998.93
2018-03-24T08:36:09.166Z,998.95
2018-03-24T08:38:11.262Z,998.92
2018-03-24T08:40:13.183Z,998.97
2018-03-24T08:42:14.982Z,998.98
2018-03-24T08:44:16.741Z,998.94
2018-03-24T08:46:18.733Z,998.95
2018-03-24T08:48:20.781Z,998.94
2018-03-24T08:50:23.088Z,998.97
2018-03-24T08:53:09.378Z,998.95
2018-03-24T08:55:11.216Z,998.97
2018-03-24T08:57:13.254Z,999.00
2018-03-24T08:59:15.288Z,998.98
2018-03-24T09:01:17.020Z,998.99
2018-03-24T09:03:19.157Z,998.97
2018-03-24T09:05:21.323Z,999.01
2018-03-24T09:07:23.369Z,998.99
2018-03-24T09:09:25.068Z,998.98
2018-03-24T09:11:27.395Z,998.96
2018-03-24T09:13:29.283Z,998.98
2018-03-24T09:15:31.339Z,999.03
2018-03-24T09:17:34.129Z,999.01
2018-03-24T09:19:35.995Z,999.03
2018-03-24T09:21:37.806Z,999.03
2018-03-24T09:24:20.704Z,999.04
2018-03-24T09:26:22.628Z,999.04
2018-03-24T09:28:25.970Z,999.05
2018-03-24T09:30:28.591Z,999.04
2018-03-24T09:32:30.394Z,999.04
2018-03-24T09:34:32.060Z,999.06
2018-03-24T09:36:34.294Z,998.99
2018-03-24T09:38:36.153Z,999.00
2018-03-24T09:40:38.265Z,999.04
2018-03-24T09:42:40.331Z,998.94
2018-03-24T09:44:42.214Z,998.97
2018-03-24T09:46:44.163Z,998.99
2018-03-24T09:48:45.875Z,998.99
2018-03-24T09:50:47.815Z,999.01
2018-03-24T09:53:30.684Z,999.03
2018-03-24T09:56:13.982Z,999.03
2018-03-24T09:58:16.121Z,999.02
2018-03-24T10:00:17.779Z,999.06
2018-03-24T10:02:19.626Z,998.98
2018-03-24T10:04:21.446Z,998.97
2018-03-24T10:06:23.349Z,998.96
2018-03-24T10:08:25.563Z,998.98
2018-03-24T10:11:09.130Z,998.93
2018-03-24T10:13:10.725Z,998.89
2018-03-24T10:15:12.837Z,998.91
2018-03-24T10:17:14.964Z,998.87
2018-03-24T10:19:17.548Z,998.84
2018-03-24T10:21:19.517Z,998.92
2018-03-24T10:23:22.031Z,998.86
2018-03-24T10:25:23.976Z,998.89
2018-03-24T10:27:26.165Z,998.88
2018-03-24T10:29:28.368Z,998.89
2018-03-24T10:31:30.419Z,998.86
2018-03-24T10:33:32.619Z,998.78
2018-03-24T10:35:34.884Z,998.82
2018-03-24T10:37:37.032Z,998.80
2018-03-24T10:40:20.151Z,998.85
2018-03-24T10:42:21.694Z,998.79
2018-03-24T10:44:25.486Z,998.81
2018-03-24T10:46:27.086Z,998.83
2018-03-24T10:48:29.033Z,998.84
2018-03-24T10:50:31.429Z,998.89
2018-03-24T10:52:33.744Z,998.87
2018-03-24T10:55:59.299Z,998.82
2018-03-24T10:58:01.679Z,998.82
2018-03-24T11:00:04.205Z,998.79
2018-03-24T11:02:06.072Z,998.72
2018-03-24T11:04:07.934Z,998.76
2018-03-24T11:06:09.758Z,998.73
2018-03-24T11:08:53.664Z,998.76
2018-03-24T11:10:56.574Z,998.77
2018-03-24T11:12:58.387Z,998.72
2018-03-24T11:15:00.121Z,998.61
2018-03-24T11:17:02.010Z,998.68
2018-03-24T11:19:49.231Z,998.71
2018-03-24T11:21:51.651Z,998.67
2018-03-24T11:23:54.008Z,998.66
2018-03-24T11:25:56.041Z,998.69
2018-03-24T11:28:40.691Z,998.71
2018-03-24T11:30:43.768Z,998.67
2018-03-24T11:33:28.161Z,998.60
2018-03-24T16:42:48.838Z,998.71
2018-03-24T16:44:50.507Z,998.66
2018-03-24T16:46:51.978Z,998.71
2018-03-24T16:48:53.527Z,998.74
2018-03-24T16:50:55.024Z,998.71
2018-03-24T16:52:56.630Z,998.76
2018-03-24T16:54:58.210Z,998.81
2018-03-24T16:57:41.544Z,998.85
2018-03-24T16:59:43.114Z,998.86
2018-03-24T17:01:44.844Z,998.89
2018-03-24T17:03:46.356Z,998.89
2018-03-24T17:05:48.087Z,998.89
2018-03-24T17:07:49.815Z,998.91
2018-03-24T17:09:51.594Z,998.91
2018-03-24T17:11:53.389Z,998.93
2018-03-24T17:13:55.182Z,998.98
2018-03-24T17:15:56.980Z,998.98
2018-03-24T17:17:58.708Z,998.98
2018-03-24T17:20:00.432Z,998.98
2018-03-24T17:22:02.151Z,998.96
2018-03-24T17:24:03.887Z,998.98
2018-03-24T17:26:05.819Z,999.06
2018-03-24T17:28:07.563Z,999.05
2018-03-24T17:30:09.307Z,999.06
2018-03-24T17:32:11.031Z,999.10
2018-03-24T17:34:12.740Z,999.08
2018-03-24T17:36:14.750Z,999.08
2018-03-24T17:38:16.366Z,999.05
2018-03-24T17:40:18.068Z,999.08
2018-03-24T17:42:19.829Z,999.06
2018-03-24T17:44:21.572Z,999.12
2018-03-24T17:46:23.282Z,999.08
2018-03-24T17:48:24.930Z,999.10
2018-03-24T17:50:27.158Z,999.09
2018-03-24T17:52:28.879Z,999.09
2018-03-24T17:54:30.411Z,999.13
2018-03-24T17:56:32.096Z,999.18
2018-03-24T17:58:33.795Z,999.22
2018-03-24T18:00:35.619Z,999.22
2018-03-24T18:02:37.754Z,999.24
2018-03-24T18:04:39.462Z,999.25
2018-03-24T18:06:41.516Z,999.24
2018-03-24T18:09:24.481Z,999.27
2018-03-24T18:11:26.388Z,999.30
2018-03-24T18:13:28.235Z,999.31
2018-03-24T18:15:29.775Z,999.33
2018-03-24T18:17:31.296Z,999.37
2018-03-24T18:19:32.855Z,999.36
2018-03-24T18:21:34.427Z,999.36
2018-03-24T18:23:36.265Z,999.30
2018-03-24T18:25:38.100Z,999.35
2018-03-24T18:27:40.096Z,999.32
2018-03-24T18:29:41.749Z,999.35
2018-03-24T18:31:43.516Z,999.39
2018-03-24T18:33:45.256Z,999.39
2018-03-24T18:35:47.097Z,999.40
2018-03-24T18:38:30.779Z,999.39
2018-03-24T18:40:32.196Z,999.44
2018-03-24T18:42:33.723Z,999.46
2018-03-24T18:44:35.571Z,999.51
2018-03-24T18:46:37.001Z,999.52
2018-03-24T18:48:38.442Z,999.54
2018-03-24T18:50:39.954Z,999.57
2018-03-24T18:52:41.459Z,999.59
2018-03-24T18:54:43.136Z,999.61
2018-03-24T18:56:44.918Z,999.64
2018-03-24T18:58:46.656Z,999.59
2018-03-24T19:00:48.326Z,999.59
2018-03-24T19:02:50.069Z,999.60
2018-03-24T19:04:51.747Z,999.64
2018-03-24T19:07:34.129Z,999.61
2018-03-24T19:09:36.198Z,999.61
2018-03-24T19:11:37.642Z,999.68
2018-03-24T19:13:39.243Z,999.71
2018-03-24T19:15:40.711Z,999.72
2018-03-24T19:17:42.859Z,999.74
2018-03-24T19:19:45.145Z,999.73
2018-03-24T19:21:47.443Z,999.77
2018-03-24T19:23:49.002Z,999.77
2018-03-24T19:25:50.798Z,999.75
2018-03-24T19:27:53.320Z,999.78
2018-03-24T19:29:55.069Z,999.74
2018-03-24T19:31:56.740Z,999.78
2018-03-24T19:33:58.405Z,999.82
2018-03-24T19:36:00.126Z,999.81
2018-03-24T19:38:42.574Z,999.80
2018-03-24T19:40:44.832Z,999.82
2018-03-24T19:42:46.298Z,999.81
2018-03-24T19:44:48.107Z,999.80
2018-03-24T19:46:49.812Z,999.82
2018-03-24T19:48:51.714Z,999.77
2018-03-24T19:50:53.473Z,999.82
2018-03-24T19:52:55.725Z,999.77
2018-03-24T19:54:57.390Z,999.78
2018-03-24T19:56:59.365Z,999.77
2018-03-24T19:59:01.510Z,999.79
2018-03-24T20:01:03.762Z,999.83
2018-03-24T20:03:05.496Z,999.82
2018-03-24T20:05:07.327Z,999.84
2018-03-24T20:07:08.959Z,999.81
2018-03-24T20:09:10.688Z,999.82
2018-03-24T20:11:12.425Z,999.84
2018-03-24T20:13:14.170Z,999.80
2018-03-24T20:15:15.962Z,999.88
2018-03-24T20:17:17.632Z,999.89
2018-03-24T20:19:19.197Z,999.90
2018-03-24T20:21:20.924Z,999.91
2018-03-24T20:23:22.755Z,999.91
2018-03-24T20:25:24.468Z,999.90
2018-03-24T20:27:26.310Z,999.93
2018-03-24T20:29:28.013Z,999.91
2018-03-24T20:31:29.716Z,999.94
2018-03-24T20:33:31.490Z,999.92
2018-03-24T20:35:33.260Z,999.99
2018-03-24T20:37:35.100Z,1000.00
2018-03-24T20:39:36.733Z,1000.01
2018-03-24T20:41:38.535Z,1000.03
2018-03-24T20:43:40.241Z,1000.02
2018-03-24T20:45:41.873Z,1000.04
2018-03-24T20:47:43.791Z,1000.06
2018-03-24T20:49:45.464Z,1000.04
2018-03-24T20:51:47.355Z,1000.07
2018-03-24T20:53:49.233Z,1000.05
2018-03-24T20:55:51.220Z,1000.09
2018-03-24T20:57:53.006Z,1000.12
2018-03-24T20:59:54.777Z,1000.11
2018-03-24T21:01:56.620Z,1000.10
2018-03-24T21:03:58.684Z,1000.15
2018-03-24T21:06:00.534Z,1000.20
2018-03-24T21:08:02.165Z,1000.25
2018-03-24T21:10:03.920Z,1000.21
2018-03-24T21:12:05.586Z,1000.23
2018-03-24T21:14:07.213Z,1000.22
2018-03-24T21:16:08.949Z,1000.26
2018-03-24T21:18:10.571Z,1000.30
2018-03-24T21:20:12.225Z,1000.30
2018-03-24T21:22:13.879Z,1000.35
2018-03-24T21:24:15.645Z,1000.32
2018-03-24T21:26:17.440Z,1000.33
2018-03-24T21:28:19.109Z,1000.32
2018-03-24T21:30:21.196Z,1000.40
2018-03-24T21:32:22.929Z,1000.40
2018-03-24T21:34:24.524Z,1000.39
2018-03-24T21:36:26.213Z,1000.35
2018-03-24T21:38:27.920Z,1000.36
2018-03-24T21:40:29.522Z,1000.34
2018-03-24T21:42:31.374Z,1000.32
2018-03-24T21:44:33.193Z,1000.34
2018-03-24T21:46:34.978Z,1000.32
2018-03-24T21:48:36.634Z,1000.30
2018-03-24T21:50:38.326Z,1000.35
2018-03-24T21:52:39.817Z,1000.33
2018-03-24T21:54:41.449Z,1000.33
2018-03-24T21:56:43.233Z,1000.34
2018-03-24T21:58:44.927Z,1000.32
2018-03-24T22:00:46.501Z,1000.31
2018-03-24T22:02:48.198Z,1000.31
2018-03-24T22:04:49.888Z,1000.27
2018-03-24T22:06:51.526Z,1000.30
2018-03-24T22:08:53.244Z,1000.30
2018-03-24T22:10:54.945Z,1000.32
2018-03-24T22:12:56.604Z,1000.29
2018-03-24T22:14:58.207Z,1000.31
2018-03-24T22:17:00.168Z,1000.31
2018-03-24T22:19:01.787Z,1000.36
2018-03-24T22:21:03.568Z,1000.33
2018-03-24T22:23:05.425Z,1000.31
2018-03-24T22:25:07.033Z,1000.26
2018-03-24T22:27:08.735Z,1000.25
2018-03-24T22:29:10.310Z,1000.22
2018-03-24T22:31:12.031Z,1000.24
2018-03-24T22:33:13.688Z,1000.25
2018-03-24T22:35:15.359Z,1000.23
2018-03-24T22:37:17.179Z,1000.25
2018-03-24T22:39:19.106Z,1000.26
2018-03-24T22:41:20.876Z,1000.30
2018-03-24T22:43:22.556Z,1000.28
2018-03-24T22:45:24.429Z,1000.30
2018-03-24T22:47:26.430Z,1000.31
2018-03-24T22:49:28.187Z,1000.32
2018-03-24T22:51:30.077Z,1000.29
2018-03-24T22:53:31.680Z,1000.27
2018-03-24T22:55:33.362Z,1000.22
2018-03-24T22:57:35.255Z,1000.26
2018-03-24T22:59:37.049Z,1000.27
2018-03-24T23:02:19.472Z,1000.26
2018-03-24T23:04:20.916Z,1000.25
2018-03-24T23:06:22.356Z,1000.27
2018-03-24T23:08:23.966Z,1000.25
2018-03-24T23:10:25.455Z,1000.25
2018-03-24T23:12:27.159Z,1000.28
2018-03-24T23:14:28.643Z,1000.26
2018-03-24T23:16:30.406Z,1000.25
2018-03-24T23:18:32.036Z,1000.22
2018-03-24T23:20:33.848Z,1000.24
2018-03-24T23:22:35.696Z,1000.27
2018-03-24T23:24:37.523Z,1000.21
2018-03-24T23:26:39.064Z,1000.24
2018-03-24T23:28:40.683Z,1000.24
2018-03-24T23:30:42.354Z,1000.26
2018-03-24T23:32:43.987Z,1000.27
2018-03-24T23:34:45.620Z,1000.27
2018-03-24T23:36:47.304Z,1000.27
2018-03-24T23:38:49.034Z,1000.26
2018-03-24T23:41:31.468Z,1000.29
2018-03-24T23:43:33.083Z,1000.32
2018-03-24T23:45:34.521Z,1000.28
2018-03-24T23:47:36.107Z,1000.28
2018-03-24T23:50:17.860Z,1000.30
2018-03-24T23:52:19.246Z,1000.31
2018-03-24T23:54:20.920Z,1000.31
2018-03-24T23:56:22.328Z,1000.28
2018-03-24T23:58:23.788Z,1000.32
