createdAt,value
2022-08-12T00:03:47.274Z,101783.53
2022-08-12T00:09:27.777Z,101783.81
2022-08-12T00:15:08.212Z,101777.38
2022-08-12T00:20:48.719Z,101782.97
2022-08-12T00:26:32.783Z,101790.81
2022-08-12T00:32:12.856Z,101788.28
2022-08-12T00:38:13.999Z,101782.97
2022-08-12T00:43:36.772Z,101787.72
2022-08-12T00:49:00.045Z,101781.28
2022-08-12T00:54:21.763Z,101774.00
2022-08-12T00:59:49.231Z,101774.00
2022-08-12T01:05:33.019Z,101785.19
2022-08-12T01:11:14.648Z,101776.81
2022-08-12T01:16:36.604Z,101779.84
2022-08-12T01:22:26.614Z,101784.31
2022-08-12T01:27:50.618Z,101790.19
2022-08-12T01:33:18.770Z,101790.78
2022-08-12T01:38:43.943Z,101786.53
2022-08-12T01:44:06.911Z,101787.91
2022-08-12T01:49:40.513Z,101787.41
2022-08-12T01:55:03.169Z,101782.31
2022-08-12T02:00:43.434Z,101780.63
2022-08-12T02:06:36.430Z,101776.72
2022-08-12T02:12:03.059Z,101763.84
2022-08-12T02:18:03.391Z,101767.75
2022-08-12T02:23:28.231Z,101766.66
2022-08-12T02:28:52.381Z,101759.66
2022-08-12T02:34:16.759Z,101757.69
2022-08-12T02:39:45.352Z,101748.47
2022-08-12T02:45:09.284Z,101753.19
2022-08-12T02:50:34.755Z,101747.59
2022-08-12T02:55:59.978Z,101753.19
2022-08-12T03:01:28.693Z,101742.81
2022-08-12T03:07:04.883Z,101744.81
2022-08-12T03:12:34.004Z,101736.97
2022-08-12T03:18:25.510Z,101739.78
2022-08-12T03:23:46.865Z,101736.97
2022-08-12T03:29:09.083Z,101737.22
2022-08-12T03:34:35.488Z,101745.59
2022-08-12T03:39:57.267Z,101745.59
2022-08-12T03:45:52.717Z,101748.16
2022-08-12T03:51:34.163Z,101751.47
2022-08-12T03:57:14.933Z,101753.41
2022-08-12T04:02:40.684Z,101749.78
2022-08-12T04:08:03.675Z,101734.97
2022-08-12T04:13:25.768Z,101747.25
2022-08-12T04:18:48.078Z,101741.69
2022-08-12T04:24:10.815Z,101747.25
2022-08-12T04:30:16.726Z,101751.75
2022-08-12T04:35:17.263Z,101741.91
2022-08-12T04:40:39.753Z,101751.41
2022-08-12T04:46:02.973Z,101746.69
2022-08-12T04:51:25.870Z,101745.81
2022-08-12T04:57:03.925Z,101753.66
2022-08-12T05:02:27.188Z,101744.13
2022-08-12T05:07:54.148Z,101749.72
2022-08-12T05:13:19.492Z,101766.75
2022-08-12T05:18:45.795Z,101757.53
2022-08-12T05:24:09.527Z,101759.22
2022-08-12T05:30:08.051Z,101762.84
2022-08-12T05:35:13.517Z,101769.53
2022-08-12T05:40:35.331Z,101768.72
2022-08-12T05:45:57.077Z,101763.13
2022-08-12T05:51:18.993Z,101762.53
2022-08-12T05:56:43.753Z,101772.53
2022-08-12T06:02:10.885Z,101764.88
2022-08-12T06:08:01.972Z,101773.44
2022-08-12T06:13:28.186Z,101773.81
2022-08-12T06:19:04.970Z,101776.91
2022-08-12T06:24:28.870Z,101776.41
2022-08-12T06:30:08.821Z,101775.84
2022-08-12T06:35:48.968Z,101778.13
2022-08-12T06:41:30.989Z,101777.03
2022-08-12T06:46:52.896Z,101779.56
2022-08-12T06:52:21.709Z,101779.31
2022-08-12T06:58:10.117Z,101768.72
2022-08-12T07:03:33.010Z,101781.59
2022-08-12T07:08:54.752Z,101781.59
2022-08-12T07:14:16.514Z,101786.63
2022-08-12T07:19:40.539Z,101778.25
2022-08-12T07:25:25.814Z,101783.59
2022-08-12T07:30:51.412Z,101780.81
2022-08-12T07:36:14.759Z,101781.34
2022-08-12T07:41:36.458Z,101772.72
2022-08-12T07:46:58.182Z,101780.00
2022-08-12T07:52:19.883Z,101775.25
2022-08-12T07:58:00.882Z,101782.28
2022-08-12T08:03:23.025Z,101777.81
2022-08-12T08:08:45.209Z,101784.22
2022-08-12T08:14:08.865Z,101781.44
2022-08-12T08:19:32.232Z,101782.84
2022-08-12T08:24:57.779Z,101773.63
2022-08-12T08:30:19.669Z,101772.53
2022-08-12T08:35:47.878Z,101775.03
2022-08-12T08:42:17.446Z,101773.94
2022-08-12T08:47:11.868Z,101780.63
2022-08-12T08:52:45.673Z,101789.59
2022-08-12T08:58:09.005Z,101784.59
2022-08-12T09:05:09.281Z,101780.69
2022-08-12T09:09:14.688Z,101782.41
2022-08-12T09:14:36.467Z,101779.59
2022-08-12T09:19:58.936Z,101769.25
2022-08-12T09:25:33.394Z,101767.88
2022-08-12T09:30:59.039Z,101758.38
2022-08-12T09:36:31.112Z,101760.91
2022-08-12T09:42:40.356Z,101750.56
2022-08-12T09:48:08.973Z,101749.47
2022-08-12T09:53:38.806Z,101734.66
2022-08-12T09:59:02.153Z,101735.50
2022-08-12T10:04:25.595Z,101732.41
2022-08-12T10:09:57.093Z,101728.50
2022-08-12T10:16:02.926Z,101723.78
2022-08-12T10:21:08.865Z,101715.13
2022-08-12T10:26:50.428Z,101710.38
2022-08-12T10:32:42.885Z,101695.28
2022-08-12T10:38:34.061Z,101689.69
2022-08-12T10:43:54.943Z,101701.72
2022-08-12T10:50:03.008Z,101685.28
2022-08-12T10:55:02.279Z,101681.97
2022-08-12T11:00:31.701Z,101676.94
2022-08-12T11:07:10.203Z,101669.13
2022-08-12T11:12:36.587Z,101664.16
2022-08-12T11:17:53.403Z,101657.16
2022-08-12T11:23:25.994Z,101644.88
2022-08-12T11:28:59.082Z,101647.66
2022-08-12T11:34:52.776Z,101647.41
2022-08-12T11:45:52.996Z,101634.00
2022-08-12T11:51:15.243Z,101627.28
2022-08-12T11:56:38.615Z,101625.63
2022-08-12T12:02:05.121Z,101630.94
2022-08-12T12:08:36.630Z,101619.47
2022-08-12T12:13:11.728Z,101619.47
2022-08-12T12:18:45.533Z,101609.13
2022-08-12T12:24:07.267Z,101612.50
2022-08-12T12:30:19.123Z,101599.63
2022-08-12T12:36:06.028Z,101590.94
2022-08-12T12:40:54.883Z,101588.97
2022-08-12T12:46:18.187Z,101583.13
2022-08-12T12:51:55.176Z,101587.88
2022-08-12T12:57:36.150Z,101582.03
2022-08-12T13:03:04.533Z,101589.31
2022-08-12T13:08:36.033Z,101583.13
2022-08-12T13:14:11.964Z,101570.84
2022-08-12T13:19:44.472Z,101568.38
2022-08-12T13:25:10.140Z,101574.50
2022-08-12T13:30:33.342Z,101573.44
2022-08-12T13:36:05.134Z,101563.63
2022-08-12T13:41:36.679Z,101573.72
2022-08-12T13:47:00.443Z,101563.69
2022-08-12T13:52:23.685Z,101551.63
2022-08-12T13:57:47.247Z,101546.88
2022-08-12T14:03:12.672Z,101546.59
2022-08-12T14:08:35.042Z,101542.41
2022-08-12T14:14:03.717Z,101531.81
2022-08-12T14:19:32.915Z,101524.53
2022-08-12T14:24:59.000Z,101516.13
2022-08-12T14:30:24.182Z,101519.50
2022-08-12T14:35:52.625Z,101519.25
2022-08-12T14:41:20.821Z,101513.34
2022-08-12T14:46:44.701Z,101516.16
2022-08-12T14:53:11.426Z,101496.56
2022-08-12T14:57:57.936Z,101499.06
2022-08-12T15:03:25.961Z,101494.34
2022-08-12T15:09:11.883Z,101495.44
2022-08-12T15:14:35.373Z,101494.91
2022-08-12T15:20:28.634Z,101487.06
2022-08-12T15:25:47.415Z,101481.47
2022-08-12T15:31:27.398Z,101469.16
2022-08-12T15:36:55.122Z,101468.59
2022-08-12T15:42:17.586Z,101467.75
2022-08-12T15:47:47.984Z,101461.06
2022-08-12T15:53:15.569Z,101456.28
2022-08-12T15:58:41.511Z,101451.50
2022-08-12T16:04:05.281Z,101463.56
2022-08-12T16:09:55.866Z,101454.03
2022-08-12T16:15:11.294Z,101455.72
2022-08-12T16:20:34.989Z,101441.72
2022-08-12T16:26:05.474Z,101440.63
2022-08-12T16:31:28.997Z,101432.22
2022-08-12T16:36:51.697Z,101433.91
2022-08-12T16:42:15.707Z,101438.09
2022-08-12T16:47:58.283Z,101424.66
2022-08-12T16:53:22.736Z,101436.69
2022-08-12T16:58:53.690Z,101419.06
2022-08-12T17:04:17.838Z,101420.75
2022-08-12T17:09:52.236Z,101420.47
2022-08-12T17:15:50.295Z,101427.16
2022-08-12T17:20:58.681Z,101427.16
2022-08-12T17:26:28.405Z,101427.16
2022-08-12T17:32:01.597Z,101429.97
2022-08-12T17:37:23.910Z,101417.38
2022-08-12T17:42:47.759Z,101422.13
2022-08-12T17:48:11.972Z,101427.16
2022-08-12T17:54:05.827Z,101417.66
2022-08-12T17:59:48.682Z,101416.53
2022-08-12T18:05:10.721Z,101425.75
2022-08-12T18:10:53.020Z,101429.41
2022-08-12T18:16:23.220Z,101433.88
2022-08-12T18:22:01.746Z,101436.97
2022-08-12T18:27:30.011Z,101440.63
2022-08-12T18:33:05.392Z,101434.44
2022-08-12T18:38:28.163Z,101438.38
2022-08-12T18:44:10.070Z,101444.81
2022-08-12T18:49:38.872Z,101444.81
2022-08-12T18:55:08.181Z,101447.34
2022-08-12T19:00:30.729Z,101447.88
2022-08-12T19:06:01.064Z,101447.31
2022-08-12T19:11:43.896Z,101452.91
2022-08-12T19:17:11.445Z,101458.78
2022-08-12T19:22:35.112Z,101452.63
2022-08-12T19:27:57.911Z,101457.38
2022-08-12T19:33:23.790Z,101458.78
2022-08-12T19:38:56.888Z,101461.84
2022-08-12T19:44:21.555Z,101465.75
2022-08-12T19:49:53.055Z,101463.22
2022-08-12T19:55:21.386Z,101470.75
2022-08-12T20:00:43.923Z,101480.00
2022-08-12T20:06:21.751Z,101474.69
2022-08-12T20:12:14.178Z,101484.19
2022-08-12T20:17:36.381Z,101485.31
2022-08-12T20:23:09.853Z,101485.84
2022-08-12T20:28:31.553Z,101478.56
2022-08-12T20:33:56.813Z,101483.88
2022-08-12T20:39:52.730Z,101481.94
2022-08-12T20:45:03.100Z,101479.16
2022-08-12T20:50:27.562Z,101479.16
2022-08-12T20:55:56.764Z,101483.63
2022-08-12T21:01:28.942Z,101470.75
2022-08-12T21:07:08.424Z,101474.66
2022-08-12T21:12:34.247Z,101479.44
2022-08-12T21:18:08.970Z,101476.63
2022-08-12T21:23:38.410Z,101476.91
2022-08-12T21:29:10.531Z,101476.06
2022-08-12T21:34:32.274Z,101475.22
2022-08-12T21:39:56.295Z,101469.91
2022-08-12T21:45:46.568Z,101474.94
2022-08-12T21:51:00.202Z,101466.53
2022-08-12T21:56:33.936Z,101474.09
2022-08-12T22:01:56.522Z,101481.94
2022-08-12T22:07:18.641Z,101490.88
2022-08-12T22:12:40.857Z,101490.31
2022-08-12T22:18:07.587Z,101487.25
2022-08-12T22:23:51.564Z,101485.84
2022-08-12T22:29:36.808Z,101483.34
2022-08-12T22:35:22.371Z,101481.94
2022-08-12T22:41:00.731Z,101476.94
2022-08-12T22:46:23.196Z,101474.16
2022-08-12T22:52:00.779Z,101478.63
2022-08-12T22:57:53.555Z,101478.88
2022-08-12T23:03:46.738Z,101474.69
2022-08-12T23:08:52.424Z,101471.31
2022-08-12T23:14:15.219Z,101474.38
2022-08-12T23:19:38.444Z,101474.66
2022-08-12T23:25:18.869Z,101474.09
2022-08-12T23:30:43.073Z,101478.56
2022-08-12T23:36:05.210Z,101476.06
2022-08-12T23:41:29.394Z,101479.97
2022-08-12T23:47:11.774Z,101471.84
2022-08-12T23:52:34.983Z,101474.63
2022-08-12T23:58:22.650Z,101477.44
