createdAt,value
2023-08-14T04:44:33.662Z,100.00
2023-08-14T04:47:38.275Z,100.00
2023-08-14T04:50:41.389Z,100.00
2023-08-14T04:53:44.786Z,100.00
2023-08-14T04:56:48.004Z,100.00
2023-08-14T04:59:52.198Z,100.00
2023-08-14T05:02:55.139Z,100.00
2023-08-14T05:06:01.475Z,100.00
2023-08-14T05:09:20.064Z,100.00
2023-08-14T05:12:27.793Z,100.00
2023-08-14T05:15:31.237Z,100.00
2023-08-14T05:18:34.201Z,100.00
2023-08-14T05:21:56.856Z,100.00
2023-08-14T05:25:01.437Z,100.00
2023-08-14T05:28:07.784Z,100.00
2023-08-14T05:31:11.824Z,100.00
2023-08-14T05:34:14.724Z,100.00
2023-08-14T05:37:18.187Z,100.00
2023-08-14T05:40:21.763Z,100.00
2023-08-14T05:43:25.754Z,100.00
2023-08-14T05:46:29.025Z,100.00
2023-08-14T05:49:32.387Z,100.00
2023-08-14T05:52:35.419Z,100.00
2023-08-14T05:55:40.669Z,100.00
2023-08-14T05:58:43.555Z,100.00
2023-08-14T06:01:47.226Z,100.00
2023-08-14T06:04:51.422Z,100.00
2023-08-14T06:07:55.976Z,100.00
2023-08-14T06:11:00.405Z,100.00
2023-08-14T06:14:03.851Z,100.00
2023-08-14T06:17:07.773Z,100.00
2023-08-14T06:20:12.573Z,100.00
2023-08-14T06:23:16.602Z,100.00
2023-08-14T06:26:19.955Z,100.00
2023-08-14T06:29:24.722Z,100.00
2023-08-14T06:32:28.238Z,100.00
2023-08-14T06:35:31.990Z,100.00
2023-08-14T06:38:35.556Z,100.00
2023-08-14T06:41:39.364Z,100.00
2023-08-14T15:37:32.418Z,35.85
2023-08-14T15:40:35.314Z,35.05
2023-08-14T15:43:38.046Z,35.94
2023-08-14T15:46:41.026Z,36.54
2023-08-14T15:49:43.615Z,35.80
2023-08-14T15:52:47.476Z,37.82
2023-08-14T15:55:50.416Z,37.55
2023-08-14T15:58:53.915Z,38.07
2023-08-14T16:01:56.667Z,37.96
2023-08-14T16:04:59.795Z,36.82
2023-08-14T16:08:02.538Z,35.95
2023-08-14T16:11:05.440Z,38.08
2023-08-14T16:14:08.142Z,38.28
2023-08-14T16:17:13.956Z,38.91
2023-08-14T16:20:16.738Z,39.96
2023-08-14T16:23:19.706Z,40.55
2023-08-14T16:26:22.363Z,40.57
2023-08-14T16:29:27.265Z,41.82
2023-08-14T16:32:30.317Z,41.77
2023-08-14T16:35:33.385Z,40.07
2023-08-14T16:38:36.312Z,41.18
2023-08-14T16:41:39.621Z,42.59
2023-08-14T16:44:43.872Z,41.76
2023-08-14T16:47:46.905Z,41.96
2023-08-14T16:50:49.994Z,43.55
2023-08-14T16:53:52.926Z,44.04
2023-08-14T16:56:55.536Z,46.23
2023-08-14T16:59:58.590Z,46.51
2023-08-14T17:03:03.712Z,47.41
2023-08-14T17:06:07.077Z,49.21
2023-08-14T17:09:09.734Z,49.97
2023-08-14T17:12:12.703Z,50.10
2023-08-14T17:15:15.322Z,52.95
2023-08-14T17:18:18.295Z,57.60
2023-08-14T17:21:20.943Z,57.86
2023-08-14T17:24:24.041Z,64.44
2023-08-14T17:27:26.817Z,68.58
2023-08-14T17:30:29.806Z,67.73
2023-08-14T17:33:32.425Z,72.65
2023-08-14T17:36:35.470Z,77.12
2023-08-14T19:23:14.141Z,100.00
2023-08-14T19:26:27.293Z,100.00
2023-08-14T19:29:33.052Z,100.00
2023-08-14T19:32:37.563Z,100.00
2023-08-14T19:35:40.253Z,100.00
2023-08-14T19:38:43.192Z,100.00
2023-08-14T19:41:46.500Z,100.00
2023-08-14T19:44:49.911Z,100.00
2023-08-14T19:47:52.914Z,100.00
2023-08-14T19:50:57.202Z,100.00
2023-08-14T19:53:59.947Z,100.00
2023-08-14T19:57:03.242Z,100.00
2023-08-14T20:00:07.012Z,100.00
2023-08-14T20:03:10.969Z,100.00
2023-08-14T20:06:14.266Z,100.00
2023-08-14T20:09:16.907Z,100.00
2023-08-14T20:12:20.140Z,100.00
2023-08-14T20:15:22.884Z,100.00
2023-08-14T20:18:26.937Z,100.00
2023-08-14T20:21:29.605Z,100.00
2023-08-14T20:24:32.710Z,100.00
2023-08-14T20:27:37.912Z,100.00
2023-08-14T20:30:43.170Z,100.00
2023-08-14T20:33:46.951Z,100.00
2023-08-14T20:36:50.064Z,100.00
2023-08-14T20:39:52.728Z,100.00
2023-08-14T20:42:55.654Z,100.00
2023-08-14T20:45:58.506Z,100.00
2023-08-14T20:49:01.747Z,100.00
2023-08-14T20:52:05.166Z,100.00
2023-08-14T20:55:08.847Z,100.00
2023-08-14T20:58:11.930Z,100.00
2023-08-14T21:01:15.644Z,100.00
2023-08-14T21:04:18.504Z,100.00
2023-08-14T21:07:24.180Z,100.00
2023-08-14T21:10:26.921Z,100.00
2023-08-14T21:13:30.754Z,100.00
2023-08-14T21:16:33.579Z,100.00
2023-08-14T21:19:36.858Z,100.00
