createdAt,value
2018-11-25T00:00:21.728Z,2.50
2018-11-25T00:02:50.378Z,2.50
2018-11-25T00:05:19.122Z,2.50
2018-11-25T00:07:47.886Z,2.50
2018-11-25T00:10:16.442Z,2.50
2018-11-25T00:12:45.095Z,2.50
2018-11-25T00:15:13.783Z,2.50
2018-11-25T00:17:42.521Z,2.50
2018-11-25T00:20:14.748Z,2.50
2018-11-25T00:22:43.514Z,2.50
2018-11-25T00:25:15.255Z,2.50
2018-11-25T00:27:43.947Z,2.50
2018-11-25T00:30:15.988Z,2.50
2018-11-25T00:32:44.816Z,2.50
2018-11-25T00:35:14.789Z,2.50
2018-11-25T00:37:47.945Z,2.50
2018-11-25T00:40:15.534Z,2.50
2018-11-25T00:42:44.702Z,2.50
2018-11-25T00:45:22.224Z,2.50
2018-11-25T00:47:51.161Z,2.50
2018-11-25T00:50:20.357Z,2.50
2018-11-25T00:52:49.135Z,2.50
2018-11-25T00:55:18.317Z,2.50
2018-11-25T00:57:47.039Z,2.50
2018-11-25T01:00:16.537Z,2.50
2018-11-25T01:02:45.347Z,2.50
2018-11-25T01:05:14.021Z,2.50
2018-11-25T01:07:42.788Z,2.50
2018-11-25T01:10:15.446Z,2.50
2018-11-25T01:12:44.345Z,2.40
2018-11-25T01:15:13.837Z,2.40
2018-11-25T01:17:45.681Z,2.40
2018-11-25T01:20:32.408Z,2.40
2018-11-25T01:23:01.181Z,2.40
2018-11-25T01:25:29.888Z,2.40
2018-11-25T01:27:58.558Z,2.40
2018-11-25T01:30:27.410Z,2.40
2018-11-25T01:32:56.246Z,2.40
2018-11-25T01:35:24.960Z,2.30
2018-11-25T01:37:53.710Z,2.30
2018-11-25T01:40:22.466Z,2.30
2018-11-25T01:42:51.236Z,2.30
2018-11-25T01:45:20.688Z,2.30
2018-11-25T01:47:49.394Z,2.30
2018-11-25T01:52:57.467Z,2.30
2018-11-25T01:55:26.232Z,2.30
2018-11-25T01:57:54.946Z,2.30
2018-11-25T02:00:23.742Z,2.30
2018-11-25T02:02:52.558Z,2.30
2018-11-25T02:05:21.310Z,2.30
2018-11-25T02:07:50.109Z,2.30
2018-11-25T02:10:19.628Z,2.30
2018-11-25T02:12:48.524Z,2.30
2018-11-25T02:15:17.789Z,2.20
2018-11-25T02:17:46.758Z,2.20
2018-11-25T02:20:21.906Z,2.20
2018-11-25T02:22:51.286Z,2.20
2018-11-25T02:25:20.119Z,2.20
2018-11-25T02:27:48.902Z,2.20
2018-11-25T02:30:18.319Z,2.20
2018-11-25T02:32:47.582Z,2.20
2018-11-25T02:35:17.166Z,2.20
2018-11-25T02:37:46.113Z,2.20
2018-11-25T02:40:16.676Z,2.20
2018-11-25T02:42:45.460Z,2.20
2018-11-25T02:45:16.183Z,2.20
2018-11-25T02:47:45.088Z,2.20
2018-11-25T02:50:23.682Z,2.20
2018-11-25T02:52:52.587Z,2.20
2018-11-25T02:55:22.554Z,2.20
2018-11-25T02:57:51.501Z,2.20
2018-11-25T03:00:20.554Z,2.10
2018-11-25T03:02:49.604Z,2.10
2018-11-25T03:05:18.594Z,2.10
2018-11-25T03:07:47.521Z,2.10
2018-11-25T03:10:16.368Z,2.10
2018-11-25T03:12:45.193Z,2.10
2018-11-25T03:15:16.747Z,2.10
2018-11-25T03:17:45.517Z,2.10
2018-11-25T03:20:15.305Z,2.10
2018-11-25T03:22:44.074Z,2.00
2018-11-25T03:25:17.686Z,2.00
2018-11-25T03:27:46.571Z,2.00
2018-11-25T03:30:18.272Z,2.00
2018-11-25T03:32:48.755Z,2.00
2018-11-25T03:35:17.852Z,1.90
2018-11-25T03:37:46.741Z,1.90
2018-11-25T03:40:16.604Z,2.00
2018-11-25T03:42:45.524Z,1.90
2018-11-25T03:45:18.227Z,1.90
2018-11-25T03:47:47.095Z,1.90
2018-11-25T03:50:16.358Z,1.90
2018-11-25T03:52:45.230Z,1.90
2018-11-25T03:55:14.943Z,1.90
2018-11-25T03:57:43.774Z,1.90
2018-11-25T04:00:20.863Z,1.90
2018-11-25T04:02:50.991Z,1.90
2018-11-25T04:05:19.924Z,1.90
2018-11-25T04:07:49.824Z,2.00
2018-11-25T04:10:19.299Z,1.90
2018-11-25T04:12:48.222Z,1.90
2018-11-25T04:15:18.070Z,1.90
2018-11-25T04:17:47.216Z,1.90
2018-11-25T04:20:18.127Z,1.90
2018-11-25T04:22:47.448Z,2.00
2018-11-25T04:25:16.313Z,1.90
2018-11-25T04:27:45.306Z,1.90
2018-11-25T04:30:15.035Z,1.90
2018-11-25T04:32:44.551Z,1.90
2018-11-25T04:35:13.998Z,1.90
2018-11-25T04:37:42.919Z,1.90
2018-11-25T04:40:12.746Z,1.90
2018-11-25T04:42:41.646Z,1.90
2018-11-25T04:45:12.335Z,1.90
2018-11-25T04:47:41.170Z,1.90
2018-11-25T04:50:17.323Z,2.00
2018-11-25T04:52:46.106Z,1.90
2018-11-25T04:55:14.986Z,2.00
2018-11-25T04:57:49.919Z,2.00
2018-11-25T05:00:18.990Z,2.00
2018-11-25T05:02:47.946Z,2.00
2018-11-25T05:05:17.094Z,2.00
2018-11-25T05:07:45.914Z,2.00
2018-11-25T05:10:17.637Z,2.00
2018-11-25T05:12:47.232Z,2.00
2018-11-25T05:15:18.119Z,2.00
2018-11-25T05:17:46.962Z,2.00
2018-11-25T05:20:16.724Z,2.00
2018-11-25T05:22:45.667Z,2.00
2018-11-25T05:25:17.418Z,2.00
2018-11-25T05:27:46.349Z,2.10
2018-11-25T05:30:17.707Z,2.10
2018-11-25T05:32:46.746Z,2.10
2018-11-25T05:35:17.239Z,2.10
2018-11-25T05:37:46.132Z,2.10
2018-11-25T05:40:15.785Z,2.00
2018-11-25T05:42:44.828Z,2.00
2018-11-25T05:45:16.358Z,2.10
2018-11-25T05:47:45.073Z,2.10
2018-11-25T05:50:15.996Z,2.10
2018-11-25T05:52:44.785Z,2.10
2018-11-25T05:55:13.843Z,2.00
2018-11-25T05:57:42.887Z,2.00
2018-11-25T06:00:13.945Z,2.00
2018-11-25T06:02:42.742Z,2.00
2018-11-25T06:05:11.543Z,2.00
2018-11-25T06:07:40.325Z,2.00
2018-11-25T06:10:13.076Z,2.00
2018-11-25T06:12:42.025Z,2.00
2018-11-25T06:15:11.927Z,2.00
2018-11-25T06:17:40.824Z,2.00
2018-11-25T06:20:14.611Z,2.00
2018-11-25T06:22:46.505Z,2.00
2018-11-25T06:25:18.862Z,2.00
2018-11-25T06:27:49.664Z,2.00
2018-11-25T06:30:22.943Z,2.00
2018-11-25T06:32:57.775Z,2.00
2018-11-25T06:35:31.716Z,2.00
2018-11-25T06:38:03.212Z,2.00
2018-11-25T06:40:35.314Z,2.00
2018-11-25T06:45:47.564Z,2.00
2018-11-25T06:48:19.466Z,2.00
2018-11-25T06:50:59.055Z,2.00
2018-11-25T06:53:40.301Z,2.00
2018-11-25T06:56:16.664Z,2.00
2018-11-25T06:58:56.057Z,2.00
2018-11-25T07:01:25.751Z,2.00
2018-11-25T07:03:58.696Z,1.90
2018-11-25T07:06:39.168Z,1.90
2018-11-25T07:09:13.626Z,2.00
2018-11-25T07:11:59.615Z,1.90
2018-11-25T07:14:56.408Z,2.00
2018-11-25T07:20:56.910Z,1.90
2018-11-25T07:23:33.612Z,1.90
2018-11-25T07:26:33.172Z,1.90
2018-11-25T07:39:19.927Z,1.90
2018-11-25T07:48:23.137Z,2.00
2018-11-25T07:54:28.168Z,2.00
2018-11-25T08:14:40.752Z,2.00
2018-11-25T08:17:11.749Z,2.00
2018-11-25T08:19:46.833Z,2.10
2018-11-25T08:22:17.143Z,2.10
2018-11-25T08:24:57.041Z,2.10
2018-11-25T08:27:29.945Z,2.10
2018-11-25T08:32:53.428Z,2.10
2018-11-25T08:35:23.254Z,2.10
2018-11-25T08:37:55.000Z,2.20
2018-11-25T08:43:30.636Z,2.20
2018-11-25T08:54:53.097Z,2.30
2018-11-25T08:57:25.065Z,2.30
2018-11-25T09:05:49.946Z,2.40
2018-11-25T09:08:28.816Z,2.40
2018-11-25T09:10:58.977Z,2.40
2018-11-25T09:13:30.614Z,2.50
2018-11-25T09:16:06.571Z,2.50
2018-11-25T09:18:37.810Z,2.50
2018-11-25T09:21:13.958Z,2.50
2018-11-25T09:23:43.563Z,2.50
2018-11-25T09:26:18.312Z,2.60
2018-11-25T09:28:52.474Z,2.60
2018-11-25T09:33:57.899Z,2.70
2018-11-25T09:36:29.677Z,2.70
2018-11-25T09:39:01.035Z,2.70
2018-11-25T09:41:33.591Z,2.80
2018-11-25T09:44:03.728Z,2.80
2018-11-25T09:46:34.184Z,2.90
2018-11-25T09:49:03.672Z,2.90
2018-11-25T09:51:34.130Z,3.00
2018-11-25T09:54:03.353Z,3.00
2018-11-25T09:56:32.924Z,3.00
2018-11-25T09:59:02.513Z,3.10
2018-11-25T10:01:35.017Z,3.10
2018-11-25T10:04:04.351Z,3.20
2018-11-25T10:06:34.038Z,3.20
2018-11-25T10:09:03.595Z,3.20
2018-11-25T10:11:32.680Z,3.20
2018-11-25T10:14:02.643Z,3.30
2018-11-25T10:16:32.075Z,3.30
2018-11-25T10:19:02.711Z,3.30
2018-11-25T10:21:32.519Z,3.40
2018-11-25T10:24:01.996Z,3.40
2018-11-25T10:26:33.013Z,3.40
2018-11-25T10:29:10.076Z,3.50
2018-11-25T10:31:39.335Z,3.50
2018-11-25T10:34:09.381Z,3.60
2018-11-25T10:36:40.462Z,3.60
2018-11-25T10:39:10.093Z,3.60
2018-11-25T10:41:39.446Z,3.60
2018-11-25T10:44:08.967Z,3.70
2018-11-25T10:46:38.513Z,3.70
2018-11-25T10:49:08.531Z,3.80
2018-11-25T10:51:37.975Z,3.80
2018-11-25T10:54:09.493Z,3.80
2018-11-25T10:56:43.777Z,3.90
2018-11-25T10:59:13.788Z,3.90
2018-11-25T11:02:04.938Z,4.00
2018-11-25T11:04:40.228Z,4.00
2018-11-25T11:07:14.633Z,4.00
2018-11-25T11:09:43.758Z,4.00
2018-11-25T11:12:12.835Z,4.00
2018-11-25T11:14:42.016Z,4.10
2018-11-25T11:17:11.089Z,4.00
2018-11-25T11:19:41.351Z,4.00
2018-11-25T11:22:10.514Z,4.00
2018-11-25T11:24:40.117Z,4.10
2018-11-25T11:27:09.736Z,4.10
2018-11-25T11:29:38.657Z,4.10
2018-11-25T11:32:07.500Z,4.10
2018-11-25T11:34:36.476Z,4.20
2018-11-25T11:37:05.599Z,4.20
2018-11-25T11:39:34.520Z,4.20
2018-11-25T11:42:03.374Z,4.30
2018-11-25T11:44:32.225Z,4.30
2018-11-25T11:47:01.080Z,4.30
2018-11-25T11:49:30.007Z,4.30
2018-11-25T11:51:58.911Z,4.30
2018-11-25T11:54:28.102Z,4.30
2018-11-25T11:56:59.143Z,4.20
2018-11-25T11:59:28.013Z,4.20
2018-11-25T12:01:56.949Z,4.20
2018-11-25T12:04:25.864Z,4.20
2018-11-25T12:06:54.928Z,4.10
2018-11-25T12:09:23.795Z,4.10
2018-11-25T12:11:52.648Z,4.10
2018-11-25T12:14:21.444Z,4.10
2018-11-25T12:16:50.255Z,4.10
2018-11-25T12:19:19.335Z,4.10
2018-11-25T12:21:48.146Z,4.10
2018-11-25T12:24:17.021Z,4.00
2018-11-25T12:26:45.870Z,4.00
2018-11-25T12:29:14.627Z,4.00
2018-11-25T12:31:43.453Z,4.00
2018-11-25T12:34:12.290Z,4.00
2018-11-25T12:36:41.051Z,4.00
2018-11-25T12:39:09.957Z,4.00
2018-11-25T12:41:38.714Z,4.00
2018-11-25T12:44:07.535Z,4.00
2018-11-25T12:46:36.302Z,4.00
2018-11-25T12:49:05.538Z,4.00
2018-11-25T12:51:34.302Z,4.00
2018-11-25T12:54:03.018Z,4.00
2018-11-25T12:56:31.818Z,4.00
2018-11-25T12:59:00.763Z,4.00
2018-11-25T13:01:31.162Z,4.00
2018-11-25T13:04:00.030Z,3.90
2018-11-25T13:06:28.879Z,3.90
2018-11-25T13:08:57.678Z,3.90
2018-11-25T13:11:26.390Z,3.90
2018-11-25T13:13:55.172Z,3.90
2018-11-25T13:16:23.966Z,3.90
2018-11-25T13:18:52.837Z,3.90
2018-11-25T13:21:21.671Z,3.80
2018-11-25T13:23:50.464Z,3.80
2018-11-25T13:26:19.259Z,3.80
2018-11-25T13:28:48.037Z,3.80
2018-11-25T13:31:17.026Z,3.80
2018-11-25T13:33:45.870Z,3.80
2018-11-25T13:36:14.619Z,3.80
2018-11-25T13:38:43.462Z,3.80
2018-11-25T13:41:12.259Z,3.70
2018-11-25T13:43:41.085Z,3.70
2018-11-25T13:46:10.143Z,3.70
2018-11-25T13:48:38.950Z,3.70
2018-11-25T13:51:08.902Z,3.70
2018-11-25T13:53:37.696Z,3.60
2018-11-25T13:56:07.134Z,3.60
2018-11-25T13:58:35.935Z,3.60
2018-11-25T14:01:04.924Z,3.60
2018-11-25T14:03:35.464Z,3.50
2018-11-25T14:06:04.951Z,3.50
2018-11-25T14:08:33.774Z,3.50
2018-11-25T14:11:05.696Z,3.40
2018-11-25T14:13:34.590Z,3.40
2018-11-25T14:16:03.479Z,3.40
2018-11-25T14:18:32.183Z,3.30
2018-11-25T14:21:01.032Z,3.20
2018-11-25T14:23:29.838Z,3.10
2018-11-25T14:26:01.263Z,3.00
2018-11-25T14:28:29.930Z,2.90
2018-11-25T14:30:58.631Z,2.90
2018-11-25T14:33:27.256Z,2.80
2018-11-25T14:35:55.986Z,2.70
2018-11-25T14:38:24.748Z,2.60
2018-11-25T14:40:53.538Z,2.50
2018-11-25T14:43:22.206Z,2.40
2018-11-25T14:45:50.963Z,2.30
2018-11-25T14:48:19.731Z,2.10
2018-11-25T14:50:48.563Z,2.00
2018-11-25T14:53:17.527Z,1.90
2018-11-25T14:55:46.215Z,1.80
2018-11-25T14:58:14.947Z,1.70
2018-11-25T15:00:43.551Z,1.60
2018-11-25T15:03:12.347Z,1.50
2018-11-25T15:05:42.476Z,1.40
2018-11-25T15:08:12.746Z,1.30
2018-11-25T15:10:41.415Z,1.30
2018-11-25T15:13:10.175Z,1.20
2018-11-25T15:15:38.835Z,1.10
2018-11-25T15:18:08.501Z,1.00
2018-11-25T15:20:37.233Z,1.00
2018-11-25T15:23:10.095Z,0.90
2018-11-25T15:25:41.291Z,0.90
2018-11-25T15:28:10.044Z,0.80
2018-11-25T15:30:38.733Z,0.70
2018-11-25T15:33:07.398Z,0.70
2018-11-25T15:35:36.205Z,0.70
2018-11-25T15:38:05.333Z,0.70
2018-11-25T15:40:35.094Z,0.70
2018-11-25T15:43:03.913Z,0.60
2018-11-25T15:45:32.578Z,0.60
2018-11-25T15:48:13.675Z,0.60
2018-11-25T15:50:42.372Z,0.60
2018-11-25T15:53:11.751Z,0.50
2018-11-25T15:55:41.378Z,0.50
2018-11-25T15:58:10.051Z,0.50
2018-11-25T16:00:38.964Z,0.50
2018-11-25T16:03:09.055Z,0.50
2018-11-25T16:05:39.288Z,0.40
2018-11-25T16:08:08.158Z,0.40
2018-11-25T16:10:36.821Z,0.40
2018-11-25T16:13:06.034Z,0.30
2018-11-25T16:15:35.352Z,0.30
2018-11-25T16:18:04.008Z,0.20
2018-11-25T16:20:32.694Z,0.20
2018-11-25T16:23:02.753Z,0.20
2018-11-25T16:26:06.433Z,0.10
2018-11-25T16:28:38.038Z,0.10
2018-11-25T16:31:06.915Z,0.10
2018-11-25T16:33:35.573Z,0.10
2018-11-25T16:36:04.293Z,0.10
2018-11-25T16:38:32.988Z,0.10
2018-11-25T16:41:01.610Z,0.10
2018-11-25T16:43:30.199Z,0.10
2018-11-25T16:45:58.899Z,0.10
2018-11-25T16:48:27.520Z,0.10
2018-11-25T16:50:56.158Z,0.20
2018-11-25T16:53:25.026Z,0.20
2018-11-25T16:55:53.832Z,0.20
2018-11-25T16:58:22.582Z,0.20
2018-11-25T17:00:51.176Z,0.20
2018-11-25T17:03:19.808Z,0.30
2018-11-25T17:05:50.577Z,0.30
2018-11-25T17:08:37.676Z,0.30
2018-11-25T17:11:07.244Z,0.30
2018-11-25T17:13:35.949Z,0.30
2018-11-25T17:16:04.786Z,0.30
2018-11-25T17:18:33.450Z,0.20
2018-11-25T17:21:02.134Z,0.20
2018-11-25T17:23:30.858Z,0.20
2018-11-25T17:25:59.541Z,0.20
2018-11-25T17:28:28.148Z,0.10
2018-11-25T17:30:58.617Z,0.00
2018-11-25T17:33:29.885Z,0.00
2018-11-25T17:35:58.719Z,-0.10
2018-11-25T17:38:27.518Z,-0.10
2018-11-25T17:40:57.334Z,-0.20
2018-11-25T17:43:27.116Z,-0.20
2018-11-25T17:45:55.883Z,-0.20
2018-11-25T17:48:24.614Z,-0.20
2018-11-25T17:50:53.182Z,-0.20
2018-11-25T17:53:21.813Z,-0.20
2018-11-25T17:55:53.151Z,-0.20
2018-11-25T17:58:21.778Z,-0.20
2018-11-25T18:00:58.542Z,-0.20
2018-11-25T18:03:28.720Z,-0.20
2018-11-25T18:05:57.682Z,-0.20
2018-11-25T18:08:26.466Z,-0.20
2018-11-25T18:10:55.230Z,-0.20
2018-11-25T18:13:25.792Z,-0.30
2018-11-25T18:15:56.221Z,-0.30
2018-11-25T18:18:42.290Z,-0.30
2018-11-25T18:21:12.954Z,-0.30
2018-11-25T18:23:41.795Z,-0.20
2018-11-25T18:26:10.566Z,-0.20
2018-11-25T18:28:39.262Z,-0.20
2018-11-25T18:31:08.923Z,-0.20
2018-11-25T18:33:37.575Z,-0.10
2018-11-25T18:36:07.230Z,-0.10
2018-11-25T18:38:35.855Z,-0.10
2018-11-25T18:41:04.602Z,-0.10
2018-11-25T18:43:33.285Z,0.00
2018-11-25T18:46:02.156Z,0.00
2018-11-25T18:48:31.862Z,0.00
2018-11-25T18:51:00.783Z,0.00
2018-11-25T18:53:29.432Z,0.00
2018-11-25T18:55:58.154Z,0.00
2018-11-25T18:58:26.942Z,0.00
2018-11-25T19:01:00.923Z,0.00
2018-11-25T19:03:29.582Z,0.00
2018-11-25T19:05:58.738Z,0.00
2018-11-25T19:08:27.411Z,-0.10
2018-11-25T19:10:56.160Z,-0.10
2018-11-25T19:13:25.466Z,-0.10
2018-11-25T19:15:54.126Z,-0.10
2018-11-25T19:18:22.688Z,-0.10
2018-11-25T19:20:51.458Z,-0.10
2018-11-25T19:23:20.090Z,-0.10
2018-11-25T19:25:48.731Z,-0.20
2018-11-25T19:28:17.337Z,-0.20
2018-11-25T19:30:45.989Z,-0.30
2018-11-25T19:33:14.610Z,-0.30
2018-11-25T19:35:43.298Z,-0.40
2018-11-25T19:38:11.922Z,-0.40
2018-11-25T19:40:40.541Z,-0.40
2018-11-25T19:43:09.481Z,-0.40
2018-11-25T19:45:38.120Z,-0.50
2018-11-25T19:48:06.895Z,-0.50
2018-11-25T19:50:38.677Z,-0.50
2018-11-25T19:53:10.390Z,-0.50
2018-11-25T19:55:39.623Z,-0.60
2018-11-25T19:58:08.497Z,-0.60
2018-11-25T20:00:37.243Z,-0.60
2018-11-25T20:03:06.234Z,-0.70
2018-11-25T20:05:34.884Z,-0.70
2018-11-25T20:08:03.537Z,-0.70
2018-11-25T20:10:32.220Z,-0.70
2018-11-25T20:13:01.023Z,-0.70
2018-11-25T20:15:29.594Z,-0.70
2018-11-25T20:17:58.310Z,-0.70
2018-11-25T20:20:27.691Z,-0.80
2018-11-25T20:22:56.648Z,-0.80
2018-11-25T20:25:25.299Z,-0.90
2018-11-25T20:27:54.894Z,-0.90
2018-11-25T20:30:26.609Z,-1.00
2018-11-25T20:33:00.409Z,-1.00
2018-11-25T20:35:29.229Z,-1.10
2018-11-25T20:38:03.202Z,-1.10
2018-11-25T20:40:31.860Z,-1.20
2018-11-25T20:43:00.558Z,-1.20
2018-11-25T20:45:38.954Z,-1.30
2018-11-25T20:48:03.182Z,-1.30
2018-11-25T20:50:31.903Z,-1.30
2018-11-25T20:53:05.802Z,-1.40
2018-11-25T20:55:34.441Z,-1.40
2018-11-25T20:58:03.095Z,-1.40
2018-11-25T21:00:31.812Z,-1.40
2018-11-25T21:03:00.509Z,-1.50
2018-11-25T21:05:29.189Z,-1.50
2018-11-25T21:07:57.893Z,-1.60
2018-11-25T21:10:26.595Z,-1.60
2018-11-25T21:12:55.706Z,-1.60
2018-11-25T21:15:24.270Z,-1.60
2018-11-25T21:17:52.921Z,-1.60
2018-11-25T21:20:23.213Z,-1.60
2018-11-25T21:22:51.861Z,-1.50
2018-11-25T21:25:21.776Z,-1.50
2018-11-25T21:27:50.341Z,-1.50
2018-11-25T21:30:21.985Z,-1.50
2018-11-25T21:32:51.714Z,-1.40
2018-11-25T21:35:20.301Z,-1.50
2018-11-25T21:37:48.961Z,-1.50
2018-11-25T21:40:20.450Z,-1.50
2018-11-25T21:42:48.974Z,-1.50
2018-11-25T21:45:18.483Z,-1.50
2018-11-25T21:47:47.484Z,-1.60
2018-11-25T21:50:24.220Z,-1.60
2018-11-25T21:52:52.929Z,-1.60
2018-11-25T21:55:21.727Z,-1.70
2018-11-25T21:57:50.371Z,-1.60
2018-11-25T22:00:20.725Z,-1.70
2018-11-25T22:02:49.435Z,-1.70
2018-11-25T22:05:18.213Z,-1.70
2018-11-25T22:07:46.904Z,-1.70
2018-11-25T22:10:18.890Z,-1.70
2018-11-25T22:12:47.863Z,-1.70
2018-11-25T22:15:19.546Z,-1.70
2018-11-25T22:17:48.302Z,-1.70
2018-11-25T22:20:17.385Z,-1.70
2018-11-25T22:22:46.118Z,-1.70
2018-11-25T22:25:17.058Z,-1.70
2018-11-25T22:27:45.758Z,-1.70
2018-11-25T22:30:17.303Z,-1.70
2018-11-25T22:32:45.962Z,-1.70
2018-11-25T22:35:15.618Z,-1.70
2018-11-25T22:37:44.353Z,-1.70
2018-11-25T22:40:14.142Z,-1.70
2018-11-25T22:42:43.621Z,-1.70
2018-11-25T22:45:15.086Z,-1.70
2018-11-25T22:47:43.646Z,-1.70
2018-11-25T22:50:14.496Z,-1.70
2018-11-25T22:52:43.272Z,-1.80
2018-11-25T22:55:14.054Z,-1.70
2018-11-25T22:57:42.678Z,-1.70
2018-11-25T23:00:21.480Z,-1.80
2018-11-25T23:02:50.175Z,-1.70
2018-11-25T23:05:29.922Z,-1.70
2018-11-25T23:07:58.674Z,-1.70
2018-11-25T23:10:27.305Z,-1.80
2018-11-25T23:12:55.870Z,-1.70
2018-11-25T23:15:24.490Z,-1.70
2018-11-25T23:17:53.126Z,-1.70
2018-11-25T23:20:21.754Z,-1.80
2018-11-25T23:22:50.375Z,-1.80
2018-11-25T23:25:19.051Z,-1.80
2018-11-25T23:27:47.595Z,-1.70
2018-11-25T23:30:16.223Z,-1.70
2018-11-25T23:32:44.936Z,-1.70
2018-11-25T23:35:30.984Z,-1.70
2018-11-25T23:37:59.335Z,-1.70
2018-11-25T23:40:27.937Z,-1.70
2018-11-25T23:42:56.710Z,-1.70
2018-11-25T23:45:25.411Z,-1.70
2018-11-25T23:47:54.144Z,-1.70
2018-11-25T23:50:22.839Z,-1.70
2018-11-25T23:52:51.442Z,-1.70
2018-11-25T23:55:20.102Z,-1.70
2018-11-25T23:57:48.882Z,-1.80
