createdAt,value
2022-11-13T00:00:33.699Z,86.21
2022-11-13T00:03:24.965Z,85.62
2022-11-13T00:06:13.217Z,84.95
2022-11-13T00:09:00.328Z,84.08
2022-11-13T00:11:47.755Z,84.03
2022-11-13T00:14:34.770Z,83.41
2022-11-13T00:17:22.197Z,83.68
2022-11-13T00:20:09.726Z,85.63
2022-11-13T00:22:57.005Z,85.41
2022-11-13T00:25:44.133Z,84.94
2022-11-13T00:28:31.426Z,84.55
2022-11-13T00:31:19.126Z,84.32
2022-11-13T00:34:26.080Z,83.37
2022-11-13T00:37:13.736Z,83.07
2022-11-13T00:40:01.161Z,82.49
2022-11-13T00:42:48.548Z,82.63
2022-11-13T00:45:35.912Z,84.47
2022-11-13T00:48:23.235Z,84.64
2022-11-13T00:51:10.762Z,84.56
2022-11-13T00:53:58.165Z,84.10
2022-11-13T00:56:45.661Z,83.91
2022-11-13T00:59:33.143Z,83.52
2022-11-13T01:02:20.774Z,83.59
2022-11-13T01:05:08.518Z,84.21
2022-11-13T01:07:55.522Z,85.02
2022-11-13T01:10:53.153Z,84.55
2022-11-13T01:13:41.133Z,84.73
2022-11-13T01:16:29.226Z,85.92
2022-11-13T01:19:16.693Z,85.19
2022-11-13T01:22:04.431Z,85.46
2022-11-13T01:24:51.545Z,86.01
2022-11-13T01:27:39.381Z,85.84
2022-11-13T01:30:27.016Z,85.77
2022-11-13T01:33:14.748Z,85.09
2022-11-13T01:36:06.253Z,85.26
2022-11-13T01:38:54.106Z,85.79
2022-11-13T01:41:41.017Z,85.58
2022-11-13T01:44:45.748Z,85.53
2022-11-13T01:47:32.766Z,85.79
2022-11-13T01:50:20.706Z,86.58
2022-11-13T01:53:07.668Z,86.17
2022-11-13T01:55:55.145Z,85.30
2022-11-13T01:58:43.774Z,84.94
2022-11-13T02:01:31.421Z,84.41
2022-11-13T02:04:18.757Z,84.41
2022-11-13T02:07:11.914Z,84.48
2022-11-13T02:09:59.032Z,84.74
2022-11-13T02:12:51.374Z,84.69
2022-11-13T02:15:38.957Z,84.86
2022-11-13T02:18:29.834Z,85.42
2022-11-13T02:21:20.102Z,85.27
2022-11-13T02:24:16.916Z,85.36
2022-11-13T02:27:06.360Z,85.61
2022-11-13T02:29:54.052Z,86.11
2022-11-13T02:32:49.056Z,86.89
2022-11-13T02:35:38.326Z,86.43
2022-11-13T02:38:25.689Z,86.96
2022-11-13T02:41:13.281Z,86.79
2022-11-13T02:44:01.223Z,88.11
2022-11-13T02:46:48.849Z,87.41
2022-11-13T02:49:35.739Z,86.81
2022-11-13T02:52:23.477Z,86.80
2022-11-13T02:55:11.024Z,87.10
2022-11-13T02:57:58.146Z,87.32
2022-11-13T03:00:45.260Z,86.90
2022-11-13T03:03:56.433Z,86.89
2022-11-13T03:06:40.246Z,86.58
2022-11-13T03:09:27.712Z,86.42
2022-11-13T03:12:15.240Z,86.22
2022-11-13T03:15:02.940Z,85.79
2022-11-13T03:17:50.295Z,86.27
2022-11-13T03:20:38.953Z,86.35
2022-11-13T03:23:26.187Z,87.04
2022-11-13T03:26:15.133Z,86.58
2022-11-13T03:29:02.456Z,86.31
2022-11-13T03:31:49.678Z,86.84
2022-11-13T03:34:36.592Z,88.94
2022-11-13T03:37:23.607Z,88.83
2022-11-13T03:40:11.136Z,89.60
2022-11-13T03:42:58.562Z,90.75
2022-11-13T03:45:46.704Z,91.73
2022-11-13T03:48:34.029Z,92.79
2022-11-13T03:51:21.145Z,95.09
2022-11-13T03:54:08.981Z,96.20
2022-11-13T03:56:56.202Z,97.44
2022-11-13T03:59:43.627Z,97.56
2022-11-13T04:02:31.055Z,97.63
2022-11-13T04:05:22.557Z,96.88
2022-11-13T04:08:10.310Z,97.47
2022-11-13T04:11:06.029Z,98.62
2022-11-13T04:13:53.353Z,100.00
2022-11-13T04:16:40.982Z,100.00
2022-11-13T04:19:28.409Z,100.00
2022-11-13T04:22:15.628Z,100.00
2022-11-13T04:25:03.068Z,100.00
2022-11-13T04:27:50.994Z,99.85
2022-11-13T04:30:38.213Z,98.01
2022-11-13T04:33:25.641Z,96.60
2022-11-13T04:36:12.860Z,96.96
2022-11-13T04:39:00.491Z,98.14
2022-11-13T04:42:06.452Z,98.58
2022-11-13T04:44:53.434Z,98.70
2022-11-13T04:47:40.688Z,99.26
2022-11-13T04:50:28.523Z,99.55
2022-11-13T04:53:15.492Z,99.79
2022-11-13T04:56:02.659Z,99.75
2022-11-13T04:58:50.764Z,99.86
2022-11-13T05:01:38.071Z,100.00
2022-11-13T05:04:25.857Z,100.00
2022-11-13T05:07:13.367Z,100.00
2022-11-13T05:10:01.222Z,100.00
2022-11-13T05:12:48.285Z,100.00
2022-11-13T05:15:35.762Z,100.00
2022-11-13T05:18:25.169Z,100.00
2022-11-13T05:21:12.628Z,99.75
2022-11-13T05:23:59.680Z,99.46
2022-11-13T05:26:47.008Z,99.21
2022-11-13T05:29:33.816Z,98.93
2022-11-13T05:32:21.345Z,98.60
2022-11-13T05:35:08.973Z,98.12
2022-11-13T05:37:56.197Z,98.18
2022-11-13T05:40:43.314Z,98.31
2022-11-13T05:43:30.841Z,98.08
2022-11-13T05:46:21.032Z,98.45
2022-11-13T05:49:10.269Z,98.34
2022-11-13T05:51:57.728Z,98.07
2022-11-13T05:54:45.462Z,97.81
2022-11-13T05:57:32.378Z,97.34
2022-11-13T06:00:19.390Z,96.91
2022-11-13T06:03:06.920Z,96.68
2022-11-13T06:05:54.116Z,97.15
2022-11-13T06:08:41.564Z,97.31
2022-11-13T06:11:29.810Z,97.40
2022-11-13T06:14:17.032Z,98.01
2022-11-13T06:17:04.421Z,98.88
2022-11-13T06:19:51.475Z,99.45
2022-11-13T06:22:39.207Z,98.34
2022-11-13T06:25:26.325Z,96.43
2022-11-13T06:28:13.708Z,95.42
2022-11-13T06:31:04.938Z,95.32
2022-11-13T06:33:52.255Z,94.00
2022-11-13T06:36:39.307Z,93.98
2022-11-13T06:39:26.523Z,92.87
2022-11-13T06:42:13.748Z,92.31
2022-11-13T06:45:01.688Z,91.65
2022-11-13T06:47:48.906Z,91.15
2022-11-13T06:50:36.537Z,91.21
2022-11-13T06:53:23.657Z,90.84
2022-11-13T06:56:12.008Z,90.43
2022-11-13T06:58:59.230Z,89.11
2022-11-13T07:01:46.550Z,88.92
2022-11-13T07:04:33.667Z,88.42
2022-11-13T07:07:21.254Z,87.69
2022-11-13T07:10:09.134Z,87.05
2022-11-13T07:12:58.672Z,85.78
2022-11-13T07:15:45.560Z,85.98
2022-11-13T07:18:33.565Z,84.76
2022-11-13T07:21:21.501Z,85.68
2022-11-13T07:24:14.035Z,85.10
2022-11-13T07:27:03.729Z,84.43
2022-11-13T07:29:51.666Z,84.72
2022-11-13T07:32:39.194Z,84.04
2022-11-13T07:35:26.825Z,83.33
2022-11-13T07:38:13.910Z,83.03
2022-11-13T07:41:01.677Z,82.91
2022-11-13T07:43:48.593Z,82.17
2022-11-13T07:46:36.223Z,81.90
2022-11-13T07:49:23.136Z,81.84
2022-11-13T07:52:10.119Z,80.66
2022-11-13T07:54:57.137Z,81.43
2022-11-13T07:57:44.444Z,81.01
2022-11-13T08:00:33.421Z,81.41
2022-11-13T08:03:20.529Z,79.73
2022-11-13T08:06:08.686Z,79.72
2022-11-13T08:08:55.636Z,78.79
2022-11-13T08:11:43.063Z,77.09
2022-11-13T08:14:30.179Z,76.84
2022-11-13T08:17:17.504Z,76.63
2022-11-13T08:20:05.237Z,76.82
2022-11-13T08:22:52.477Z,75.88
2022-11-13T08:25:40.561Z,75.92
2022-11-13T08:28:28.244Z,76.59
2022-11-13T08:31:16.648Z,75.90
2022-11-13T08:34:04.009Z,73.89
2022-11-13T08:36:51.434Z,72.25
2022-11-13T08:39:38.656Z,71.68
2022-11-13T08:42:26.107Z,71.97
2022-11-13T08:45:13.280Z,68.94
2022-11-13T08:48:01.768Z,69.02
2022-11-13T08:50:53.071Z,69.43
2022-11-13T08:53:40.553Z,70.57
2022-11-13T08:56:27.821Z,70.95
2022-11-13T08:59:15.120Z,68.92
2022-11-13T09:02:02.696Z,67.26
2022-11-13T09:04:49.897Z,66.25
2022-11-13T09:07:37.217Z,67.35
2022-11-13T09:10:25.248Z,67.37
2022-11-13T09:13:12.897Z,67.05
2022-11-13T09:16:00.628Z,66.47
2022-11-13T09:18:51.231Z,63.65
2022-11-13T09:21:38.246Z,64.64
2022-11-13T09:24:25.470Z,63.54
2022-11-13T09:27:12.944Z,63.43
2022-11-13T09:30:00.150Z,62.72
2022-11-13T09:32:47.239Z,63.56
2022-11-13T09:35:35.068Z,64.51
2022-11-13T09:38:22.498Z,63.32
2022-11-13T09:41:14.703Z,62.21
2022-11-13T09:44:07.082Z,62.00
2022-11-13T09:47:03.381Z,62.20
2022-11-13T09:50:10.916Z,60.70
2022-11-13T09:52:58.547Z,59.87
2022-11-13T09:56:15.059Z,58.74
2022-11-13T09:59:07.669Z,59.46
2022-11-13T10:02:03.836Z,59.12
2022-11-13T10:05:07.746Z,57.05
2022-11-13T10:08:01.218Z,56.74
2022-11-13T10:10:55.538Z,56.99
2022-11-13T10:13:42.930Z,55.82
2022-11-13T10:16:34.675Z,55.06
2022-11-13T10:19:28.843Z,55.41
2022-11-13T10:22:32.865Z,54.77
2022-11-13T10:25:24.285Z,54.25
2022-11-13T10:31:46.750Z,53.49
2022-11-13T10:34:33.872Z,52.46
2022-11-13T10:37:39.830Z,51.59
2022-11-13T10:40:30.713Z,50.74
2022-11-13T10:43:22.883Z,48.45
2022-11-13T10:46:19.929Z,47.93
2022-11-13T10:49:20.872Z,48.08
2022-11-13T10:52:30.929Z,48.00
2022-11-13T10:55:22.554Z,48.24
2022-11-13T10:58:17.664Z,48.20
2022-11-13T11:01:14.262Z,46.20
2022-11-13T11:04:04.048Z,46.10
2022-11-13T11:09:59.730Z,44.18
2022-11-13T11:12:57.193Z,42.77
2022-11-13T11:15:56.395Z,43.67
2022-11-13T11:18:47.814Z,43.92
2022-11-13T11:21:36.944Z,44.12
2022-11-13T11:24:31.781Z,42.94
2022-11-13T11:27:26.851Z,42.40
2022-11-13T11:30:14.111Z,41.72
2022-11-13T11:33:01.639Z,40.56
2022-11-13T11:36:17.943Z,41.20
2022-11-13T11:39:05.164Z,40.13
2022-11-13T11:41:58.123Z,40.18
2022-11-13T11:45:00.806Z,39.80
2022-11-13T11:47:48.442Z,39.21
2022-11-13T11:50:36.479Z,38.72
2022-11-13T11:53:29.639Z,40.10
2022-11-13T11:56:26.591Z,40.56
2022-11-13T11:59:22.620Z,39.36
2022-11-13T12:02:22.128Z,38.54
2022-11-13T12:05:24.268Z,37.65
2022-11-13T12:08:11.217Z,37.33
2022-11-13T12:11:06.095Z,38.22
2022-11-13T12:14:12.182Z,39.70
2022-11-13T12:16:59.507Z,39.17
2022-11-13T12:19:46.523Z,38.41
2022-11-13T12:22:36.517Z,38.57
2022-11-13T12:25:46.856Z,38.78
2022-11-13T12:28:43.929Z,38.63
2022-11-13T12:31:39.954Z,38.77
2022-11-13T12:34:36.085Z,37.81
2022-11-13T12:37:28.908Z,37.22
2022-11-13T12:40:22.308Z,35.83
2022-11-13T12:43:15.368Z,36.87
2022-11-13T12:46:09.656Z,35.84
2022-11-13T12:48:56.670Z,35.97
2022-11-13T12:51:53.663Z,35.12
2022-11-13T12:54:41.560Z,35.15
2022-11-13T12:57:30.581Z,35.81
2022-11-13T13:00:29.150Z,36.68
2022-11-13T13:03:16.332Z,37.89
2022-11-13T13:06:22.269Z,38.60
2022-11-13T13:09:21.804Z,39.45
2022-11-13T13:12:11.892Z,40.18
2022-11-13T13:15:00.450Z,39.92
2022-11-13T13:17:47.978Z,39.81
2022-11-13T13:20:45.643Z,40.19
2022-11-13T13:23:36.755Z,40.34
2022-11-13T13:26:28.384Z,40.62
2022-11-13T13:29:19.016Z,42.10
2022-11-13T13:32:15.463Z,42.75
2022-11-13T13:35:18.169Z,43.84
2022-11-13T13:38:11.273Z,44.69
2022-11-13T13:40:58.588Z,44.79
2022-11-13T13:43:59.634Z,44.89
2022-11-13T13:46:47.375Z,45.36
2022-11-13T13:50:14.364Z,46.10
2022-11-13T13:53:02.854Z,46.19
2022-11-13T13:55:54.608Z,46.58
2022-11-13T13:58:42.337Z,47.63
2022-11-13T14:01:33.645Z,48.85
2022-11-13T14:04:22.140Z,50.37
2022-11-13T14:07:29.549Z,51.48
2022-11-13T14:10:19.388Z,53.00
2022-11-13T14:13:11.933Z,54.14
2022-11-13T14:16:03.416Z,55.17
2022-11-13T14:18:50.925Z,56.27
2022-11-13T14:21:38.409Z,57.86
2022-11-13T14:24:36.446Z,58.56
2022-11-13T14:27:25.961Z,60.35
2022-11-13T14:30:26.659Z,61.24
2022-11-13T14:33:22.115Z,62.47
2022-11-13T14:36:09.438Z,63.78
2022-11-13T14:38:57.033Z,65.45
2022-11-13T14:41:50.127Z,67.28
2022-11-13T14:44:37.762Z,68.96
2022-11-13T14:47:26.624Z,70.47
2022-11-13T14:50:20.475Z,72.58
2022-11-13T14:53:08.926Z,73.73
2022-11-13T14:55:58.526Z,75.08
2022-11-13T14:58:49.127Z,75.99
2022-11-13T15:01:36.864Z,76.62
2022-11-13T15:04:24.969Z,77.33
2022-11-13T15:07:32.059Z,78.06
2022-11-13T15:10:20.506Z,79.34
2022-11-13T15:13:14.833Z,80.24
2022-11-13T15:16:02.236Z,82.72
2022-11-13T15:18:51.015Z,83.72
2022-11-13T15:21:38.543Z,85.61
2022-11-13T15:24:25.517Z,84.66
2022-11-13T15:27:14.521Z,86.15
2022-11-13T15:30:01.844Z,86.43
2022-11-13T15:32:54.308Z,86.63
2022-11-13T15:35:43.148Z,87.12
2022-11-13T15:38:30.642Z,88.52
2022-11-13T15:41:19.845Z,88.51
2022-11-13T15:44:12.361Z,89.44
2022-11-13T15:46:59.818Z,89.72
2022-11-13T15:50:09.895Z,89.80
2022-11-13T15:52:54.845Z,91.81
2022-11-13T15:55:42.437Z,92.03
2022-11-13T15:58:33.713Z,92.30
2022-11-13T16:01:22.024Z,92.51
2022-11-13T16:04:11.005Z,91.81
2022-11-13T16:06:58.361Z,93.99
2022-11-13T16:09:45.753Z,93.60
2022-11-13T16:12:33.383Z,94.80
2022-11-13T16:15:21.853Z,94.52
2022-11-13T16:18:49.407Z,94.25
2022-11-13T16:25:27.854Z,95.90
2022-11-13T16:28:18.750Z,96.86
2022-11-13T16:31:06.150Z,95.98
2022-11-13T16:33:53.499Z,96.11
2022-11-13T16:36:41.095Z,96.21
2022-11-13T16:39:28.046Z,95.61
2022-11-13T16:42:15.883Z,94.88
2022-11-13T16:45:03.307Z,96.19
2022-11-13T16:47:53.296Z,97.27
2022-11-13T16:50:41.188Z,98.84
2022-11-13T16:53:29.156Z,99.94
2022-11-13T16:56:19.157Z,99.88
2022-11-13T16:59:06.379Z,99.96
2022-11-13T17:01:54.789Z,100.00
2022-11-13T17:04:42.769Z,99.98
2022-11-13T17:07:30.284Z,100.00
2022-11-13T17:10:31.481Z,100.00
2022-11-13T17:13:19.586Z,100.00
2022-11-13T17:16:07.013Z,100.00
2022-11-13T17:18:54.551Z,100.00
2022-11-13T17:21:44.371Z,100.00
2022-11-13T17:24:32.057Z,100.00
2022-11-13T17:27:19.277Z,100.00
2022-11-13T17:30:06.907Z,100.00
2022-11-13T17:32:54.949Z,100.00
2022-11-13T17:35:42.170Z,100.00
2022-11-13T17:38:29.496Z,100.00
2022-11-13T17:41:17.125Z,100.00
2022-11-13T17:44:05.231Z,100.00
2022-11-13T17:46:52.406Z,100.00
2022-11-13T17:49:40.121Z,100.00
2022-11-13T17:52:27.662Z,100.00
2022-11-13T17:55:15.396Z,100.00
2022-11-13T17:58:02.500Z,99.95
2022-11-13T18:00:49.927Z,99.71
2022-11-13T18:03:37.569Z,99.76
2022-11-13T18:06:25.803Z,99.71
2022-11-13T18:09:12.717Z,99.62
2022-11-13T18:12:00.554Z,100.00
2022-11-13T18:14:52.571Z,100.00
2022-11-13T18:17:40.426Z,100.00
2022-11-13T18:20:28.053Z,100.00
2022-11-13T18:23:16.201Z,100.00
2022-11-13T18:26:10.687Z,99.65
2022-11-13T18:28:58.692Z,99.30
2022-11-13T18:31:45.848Z,98.38
2022-11-13T18:34:34.303Z,97.02
2022-11-13T18:37:21.211Z,95.88
2022-11-13T18:40:09.017Z,95.11
2022-11-13T18:42:56.098Z,94.97
2022-11-13T18:45:43.797Z,94.53
2022-11-13T18:48:31.669Z,93.76
2022-11-13T18:51:20.700Z,92.90
2022-11-13T18:54:11.812Z,92.61
2022-11-13T18:56:59.236Z,91.85
2022-11-13T18:59:46.099Z,91.18
2022-11-13T19:02:33.483Z,89.66
2022-11-13T19:05:21.410Z,89.93
2022-11-13T19:08:08.427Z,90.89
2022-11-13T19:10:55.751Z,93.05
2022-11-13T19:13:44.303Z,94.47
2022-11-13T19:16:36.508Z,96.16
2022-11-13T19:19:24.391Z,97.08
2022-11-13T19:22:11.599Z,98.59
2022-11-13T19:24:58.820Z,98.67
2022-11-13T19:27:46.114Z,98.71
2022-11-13T19:30:33.467Z,98.99
2022-11-13T19:33:21.472Z,99.07
2022-11-13T19:36:13.335Z,99.68
2022-11-13T19:39:00.661Z,99.84
2022-11-13T19:41:48.292Z,100.00
2022-11-13T19:44:35.681Z,100.00
2022-11-13T19:47:23.252Z,100.00
2022-11-13T19:50:10.979Z,100.00
2022-11-13T19:52:58.134Z,100.00
2022-11-13T19:55:53.433Z,100.00
2022-11-13T19:58:44.307Z,100.00
2022-11-13T20:01:32.475Z,100.00
2022-11-13T20:04:19.990Z,100.00
2022-11-13T20:07:07.557Z,100.00
2022-11-13T20:09:54.942Z,100.00
2022-11-13T20:12:42.180Z,100.00
2022-11-13T20:15:29.689Z,100.00
2022-11-13T20:18:16.912Z,100.00
2022-11-13T20:21:04.646Z,100.00
2022-11-13T20:23:52.789Z,100.00
2022-11-13T20:26:40.318Z,100.00
2022-11-13T20:29:27.612Z,100.00
2022-11-13T20:32:15.998Z,100.00
2022-11-13T20:35:03.004Z,100.00
2022-11-13T20:37:50.193Z,100.00
2022-11-13T20:40:37.651Z,100.00
2022-11-13T20:43:25.077Z,100.00
2022-11-13T20:46:13.220Z,100.00
2022-11-13T20:49:01.371Z,100.00
2022-11-13T20:51:49.420Z,100.00
2022-11-13T20:54:38.489Z,100.00
2022-11-13T20:57:25.792Z,100.00
2022-11-13T21:00:13.525Z,100.00
2022-11-13T21:03:01.052Z,100.00
2022-11-13T21:05:48.685Z,100.00
2022-11-13T21:08:36.416Z,100.00
2022-11-13T21:11:27.426Z,100.00
2022-11-13T21:14:14.577Z,100.00
2022-11-13T21:17:02.073Z,100.00
2022-11-13T21:19:51.600Z,100.00
2022-11-13T21:22:42.661Z,100.00
2022-11-13T21:25:30.599Z,100.00
2022-11-13T21:28:23.397Z,100.00
2022-11-13T21:31:15.689Z,99.93
2022-11-13T21:34:04.308Z,99.04
2022-11-13T21:36:51.257Z,98.92
2022-11-13T21:39:38.991Z,98.04
2022-11-13T21:42:26.316Z,97.12
2022-11-13T21:45:14.119Z,96.28
2022-11-13T21:48:01.063Z,95.66
2022-11-13T21:50:48.899Z,94.83
2022-11-13T21:53:36.429Z,94.91
2022-11-13T21:56:24.984Z,94.12
2022-11-13T21:59:11.997Z,93.81
2022-11-13T22:01:59.926Z,93.27
2022-11-13T22:04:47.052Z,92.34
2022-11-13T22:07:34.478Z,92.24
2022-11-13T22:10:21.288Z,92.38
2022-11-13T22:13:09.124Z,92.06
2022-11-13T22:15:56.177Z,92.30
2022-11-13T22:18:44.182Z,92.84
2022-11-13T22:21:33.349Z,92.59
2022-11-13T22:24:20.671Z,92.30
2022-11-13T22:27:07.892Z,92.24
2022-11-13T22:29:55.524Z,91.92
2022-11-13T22:32:42.539Z,91.99
2022-11-13T22:35:30.172Z,91.93
2022-11-13T22:38:17.905Z,91.67
2022-11-13T22:41:06.173Z,92.01
2022-11-13T22:43:55.387Z,92.15
2022-11-13T22:46:42.847Z,91.82
2022-11-13T22:49:29.757Z,91.60
2022-11-13T22:52:17.456Z,91.68
2022-11-13T22:55:04.469Z,91.56
2022-11-13T22:57:52.448Z,91.83
2022-11-13T23:00:39.667Z,92.02
2022-11-13T23:03:27.348Z,92.20
2022-11-13T23:06:16.174Z,91.50
2022-11-13T23:09:04.248Z,91.54
2022-11-13T23:11:51.724Z,91.12
2022-11-13T23:14:39.151Z,91.30
2022-11-13T23:17:26.159Z,91.10
2022-11-13T23:20:13.694Z,91.33
2022-11-13T23:23:01.018Z,91.60
2022-11-13T23:25:48.445Z,91.20
2022-11-13T23:28:36.282Z,91.38
2022-11-13T23:31:23.810Z,91.37
2022-11-13T23:34:11.028Z,91.37
2022-11-13T23:36:58.353Z,91.49
2022-11-13T23:39:45.772Z,91.37
2022-11-13T23:42:54.345Z,90.54
2022-11-13T23:45:40.365Z,90.91
2022-11-13T23:48:28.114Z,91.15
2022-11-13T23:51:15.450Z,90.07
2022-11-13T23:54:03.287Z,89.89
2022-11-13T23:56:50.509Z,89.61
2022-11-13T23:59:38.035Z,89.67
