createdAt,value
2019-02-14T00:00:53.709Z,95.17
2019-02-14T00:03:22.969Z,88.17
2019-02-14T00:05:52.074Z,104.47
2019-02-14T00:08:21.637Z,85.67
2019-02-14T00:10:51.268Z,81.53
2019-02-14T00:13:20.490Z,77.43
2019-02-14T00:15:50.058Z,72.07
2019-02-14T00:18:19.480Z,77.13
2019-02-14T00:20:48.609Z,81.23
2019-02-14T00:23:18.863Z,74.77
2019-02-14T00:25:47.949Z,71.43
2019-02-14T00:28:17.147Z,72.57
2019-02-14T00:30:46.323Z,77.60
2019-02-14T00:33:15.889Z,68.30
2019-02-14T00:35:45.517Z,68.90
2019-02-14T00:38:14.761Z,62.07
2019-02-14T00:40:44.304Z,71.40
2019-02-14T00:43:13.959Z,57.27
2019-02-14T00:45:43.590Z,58.60
2019-02-14T00:48:12.963Z,58.93
2019-02-14T00:50:42.118Z,65.80
2019-02-14T00:53:11.711Z,70.80
2019-02-14T00:55:40.951Z,66.40
2019-02-14T00:58:10.145Z,66.40
2019-02-14T01:00:40.355Z,62.73
2019-02-14T01:03:09.490Z,59.80
2019-02-14T01:05:38.635Z,63.50
2019-02-14T01:08:08.197Z,66.93
2019-02-14T01:10:37.492Z,59.87
2019-02-14T01:13:07.060Z,75.97
2019-02-14T01:15:37.529Z,64.03
2019-02-14T01:18:07.199Z,62.17
2019-02-14T01:20:36.515Z,60.83
2019-02-14T01:23:05.700Z,69.70
2019-02-14T01:25:35.227Z,63.87
2019-02-14T01:28:04.430Z,61.67
2019-02-14T01:30:34.139Z,60.17
2019-02-14T01:33:03.964Z,56.20
2019-02-14T01:35:41.658Z,53.13
2019-02-14T01:38:05.466Z,58.80
2019-02-14T01:40:35.173Z,64.87
2019-02-14T01:43:05.070Z,54.50
2019-02-14T01:45:34.338Z,58.67
2019-02-14T01:48:03.497Z,58.33
2019-02-14T01:50:32.681Z,52.30
2019-02-14T01:53:02.233Z,59.73
2019-02-14T01:55:32.600Z,61.23
2019-02-14T01:58:01.861Z,57.13
2019-02-14T02:00:31.097Z,52.27
2019-02-14T02:03:00.774Z,57.63
2019-02-14T02:05:30.004Z,49.40
2019-02-14T02:07:59.633Z,54.57
2019-02-14T02:10:29.472Z,52.47
2019-02-14T02:12:59.139Z,54.27
2019-02-14T02:15:28.399Z,54.33
2019-02-14T02:17:58.056Z,55.57
2019-02-14T02:20:33.172Z,57.87
2019-02-14T02:22:58.654Z,52.80
2019-02-14T02:25:28.837Z,59.87
2019-02-14T02:27:58.047Z,55.40
2019-02-14T02:30:27.922Z,58.93
2019-02-14T02:32:57.304Z,59.73
2019-02-14T02:35:26.438Z,59.43
2019-02-14T02:37:56.029Z,63.80
2019-02-14T02:40:25.748Z,62.33
2019-02-14T02:42:55.527Z,56.70
2019-02-14T02:45:25.213Z,68.90
2019-02-14T02:47:54.838Z,60.60
2019-02-14T02:50:24.149Z,59.47
2019-02-14T02:52:53.708Z,59.27
2019-02-14T02:55:22.965Z,61.50
2019-02-14T02:57:52.110Z,64.47
2019-02-14T03:00:21.219Z,58.27
2019-02-14T03:02:50.451Z,64.10
2019-02-14T03:05:20.192Z,65.90
2019-02-14T03:07:49.530Z,65.27
2019-02-14T03:10:18.759Z,65.30
2019-02-14T03:12:48.369Z,70.40
2019-02-14T03:15:18.129Z,71.37
2019-02-14T03:17:47.408Z,73.27
2019-02-14T03:20:17.000Z,71.00
2019-02-14T03:22:46.241Z,75.33
2019-02-14T03:25:16.812Z,78.00
2019-02-14T03:27:46.002Z,74.40
2019-02-14T03:30:15.755Z,73.07
2019-02-14T03:32:45.378Z,71.37
2019-02-14T03:35:14.712Z,73.80
2019-02-14T03:37:43.868Z,75.83
2019-02-14T03:40:13.472Z,82.73
2019-02-14T03:42:43.181Z,84.87
2019-02-14T03:45:15.091Z,77.73
2019-02-14T03:47:44.791Z,84.67
2019-02-14T03:50:14.198Z,85.50
2019-02-14T03:52:43.865Z,85.47
2019-02-14T03:55:13.163Z,91.00
2019-02-14T03:57:42.297Z,93.70
2019-02-14T04:00:13.736Z,86.27
2019-02-14T04:02:42.961Z,91.07
2019-02-14T04:05:12.216Z,95.23
2019-02-14T04:07:41.493Z,94.70
2019-02-14T04:10:12.123Z,94.30
2019-02-14T04:12:42.853Z,94.20
2019-02-14T04:15:14.874Z,92.10
2019-02-14T04:17:44.176Z,89.13
2019-02-14T04:20:15.165Z,92.87
2019-02-14T04:22:44.899Z,94.80
2019-02-14T04:25:14.219Z,92.77
2019-02-14T04:27:43.851Z,85.47
2019-02-14T04:30:13.218Z,86.37
2019-02-14T04:32:42.332Z,88.10
2019-02-14T04:35:11.934Z,97.63
2019-02-14T04:37:41.522Z,85.23
2019-02-14T04:40:11.358Z,77.70
2019-02-14T04:42:40.593Z,86.87
2019-02-14T04:45:09.880Z,81.03
2019-02-14T04:47:39.014Z,80.67
2019-02-14T04:50:08.864Z,79.50
2019-02-14T04:52:40.305Z,83.97
2019-02-14T04:55:09.953Z,86.10
2019-02-14T04:57:39.617Z,85.53
2019-02-14T05:00:09.827Z,95.83
2019-02-14T05:02:39.040Z,87.37
2019-02-14T05:05:08.178Z,85.87
2019-02-14T05:07:37.839Z,89.77
2019-02-14T05:10:07.763Z,95.97
2019-02-14T05:12:37.451Z,82.30
2019-02-14T05:15:07.424Z,93.17
2019-02-14T05:17:38.462Z,92.10
2019-02-14T05:20:08.072Z,92.13
2019-02-14T05:22:37.676Z,88.80
2019-02-14T05:25:07.626Z,88.77
2019-02-14T05:27:36.843Z,87.37
2019-02-14T05:30:06.682Z,93.10
2019-02-14T05:32:35.830Z,96.40
2019-02-14T05:35:05.938Z,94.17
2019-02-14T05:37:35.210Z,95.23
2019-02-14T05:40:05.003Z,87.23
2019-02-14T05:42:34.146Z,90.23
2019-02-14T05:45:04.099Z,94.93
2019-02-14T05:47:33.334Z,88.87
2019-02-14T05:50:02.491Z,92.30
2019-02-14T05:52:31.608Z,93.23
2019-02-14T05:55:00.724Z,97.93
2019-02-14T05:57:29.879Z,86.93
2019-02-14T05:59:59.477Z,92.70
2019-02-14T06:02:28.701Z,86.90
2019-02-14T06:04:57.879Z,86.17
2019-02-14T06:07:27.149Z,90.10
2019-02-14T06:09:56.276Z,90.27
2019-02-14T06:12:25.422Z,101.17
2019-02-14T06:14:54.964Z,89.60
2019-02-14T06:17:24.250Z,93.37
2019-02-14T06:19:54.920Z,94.27
2019-02-14T06:22:24.642Z,91.20
2019-02-14T06:24:53.887Z,90.37
2019-02-14T06:27:23.474Z,96.47
2019-02-14T06:29:52.710Z,97.00
2019-02-14T06:32:21.835Z,92.00
2019-02-14T06:34:50.981Z,89.10
2019-02-14T06:37:20.118Z,91.70
2019-02-14T06:39:49.663Z,92.70
2019-02-14T06:42:18.899Z,90.57
2019-02-14T06:44:48.423Z,103.80
2019-02-14T06:47:18.207Z,95.40
2019-02-14T06:49:47.471Z,94.03
2019-02-14T06:52:17.027Z,89.60
2019-02-14T06:54:46.332Z,100.53
2019-02-14T06:57:15.479Z,96.93
2019-02-14T06:59:45.042Z,96.47
2019-02-14T07:02:14.301Z,109.67
2019-02-14T07:04:43.855Z,91.80
2019-02-14T07:07:18.561Z,109.03
2019-02-14T07:09:44.502Z,103.20
2019-02-14T07:12:14.233Z,95.30
2019-02-14T07:14:43.438Z,106.93
2019-02-14T07:17:12.575Z,118.67
2019-02-14T07:19:41.707Z,112.43
2019-02-14T07:22:11.348Z,103.47
2019-02-14T07:24:41.059Z,93.67
2019-02-14T07:27:10.306Z,106.20
2019-02-14T07:29:40.199Z,100.17
2019-02-14T07:32:09.442Z,92.90
2019-02-14T07:34:40.088Z,101.97
2019-02-14T07:37:09.836Z,96.10
2019-02-14T07:39:39.058Z,94.23
2019-02-14T07:42:08.194Z,104.53
2019-02-14T07:44:37.727Z,94.13
2019-02-14T07:47:07.371Z,95.73
2019-02-14T07:49:36.643Z,90.33
2019-02-14T07:52:06.217Z,90.37
2019-02-14T07:54:35.549Z,87.53
2019-02-14T07:57:05.092Z,90.17
2019-02-14T07:59:34.267Z,90.90
2019-02-14T08:02:03.378Z,90.40
2019-02-14T08:04:32.504Z,87.33
2019-02-14T08:07:02.123Z,86.80
2019-02-14T08:09:31.729Z,83.03
2019-02-14T08:12:01.370Z,73.43
2019-02-14T08:14:31.948Z,97.27
2019-02-14T08:17:01.578Z,91.10
2019-02-14T08:19:31.199Z,88.27
2019-02-14T08:22:00.858Z,79.27
2019-02-14T08:24:30.103Z,85.27
2019-02-14T08:26:59.701Z,80.33
2019-02-14T08:29:28.896Z,85.43
2019-02-14T08:31:58.008Z,85.23
2019-02-14T08:34:27.539Z,88.07
2019-02-14T08:36:57.232Z,81.43
2019-02-14T08:39:26.430Z,88.83
2019-02-14T08:41:55.547Z,82.20
2019-02-14T08:44:24.741Z,79.63
2019-02-14T08:46:53.877Z,79.57
2019-02-14T08:49:23.511Z,80.87
2019-02-14T08:51:52.730Z,82.87
2019-02-14T08:54:21.850Z,86.13
2019-02-14T08:56:50.976Z,87.70
2019-02-14T08:59:20.114Z,80.67
2019-02-14T09:01:49.260Z,84.00
2019-02-14T09:04:18.384Z,81.40
2019-02-14T09:06:47.931Z,81.30
2019-02-14T09:09:17.564Z,79.10
2019-02-14T09:11:46.764Z,90.53
2019-02-14T09:14:15.926Z,79.13
2019-02-14T09:16:45.467Z,76.83
2019-02-14T09:19:15.080Z,77.37
2019-02-14T09:21:44.267Z,78.00
2019-02-14T09:24:13.814Z,81.83
2019-02-14T09:26:43.427Z,83.83
2019-02-14T09:29:14.407Z,83.13
2019-02-14T09:31:43.826Z,84.37
2019-02-14T09:34:13.420Z,81.53
2019-02-14T09:36:42.594Z,71.70
2019-02-14T09:39:12.162Z,73.27
2019-02-14T09:41:42.552Z,76.33
2019-02-14T09:44:12.195Z,79.67
2019-02-14T09:46:41.879Z,75.93
2019-02-14T09:49:11.618Z,76.20
2019-02-14T09:51:41.227Z,73.23
2019-02-14T09:54:10.846Z,75.93
2019-02-14T09:56:40.046Z,70.80
2019-02-14T09:59:09.613Z,77.03
2019-02-14T10:01:39.548Z,74.93
2019-02-14T10:04:09.283Z,72.77
2019-02-14T10:06:38.478Z,77.33
2019-02-14T10:09:08.784Z,76.53
2019-02-14T10:11:38.558Z,76.90
2019-02-14T10:14:08.298Z,82.67
2019-02-14T10:16:38.015Z,75.70
2019-02-14T10:19:07.706Z,71.67
2019-02-14T10:21:37.334Z,80.73
2019-02-14T10:24:07.308Z,77.23
2019-02-14T10:26:36.958Z,84.53
2019-02-14T10:29:06.259Z,74.60
2019-02-14T10:31:35.370Z,72.97
2019-02-14T10:34:04.496Z,77.63
2019-02-14T10:36:34.064Z,73.00
2019-02-14T10:39:04.820Z,72.63
2019-02-14T10:41:34.525Z,66.80
2019-02-14T10:44:04.166Z,68.03
2019-02-14T10:46:35.729Z,69.47
2019-02-14T10:49:05.116Z,68.30
2019-02-14T10:51:34.294Z,68.37
2019-02-14T10:54:03.394Z,69.47
2019-02-14T10:56:32.946Z,68.43
2019-02-14T10:59:02.248Z,66.43
2019-02-14T11:01:31.867Z,69.60
2019-02-14T11:04:01.575Z,74.20
2019-02-14T11:06:31.277Z,67.13
2019-02-14T11:09:00.931Z,68.30
2019-02-14T11:11:31.211Z,67.90
2019-02-14T11:14:00.843Z,61.27
2019-02-14T11:16:30.467Z,63.53
2019-02-14T11:19:00.111Z,68.40
2019-02-14T11:21:30.232Z,63.97
2019-02-14T11:27:13.195Z,57.70
2019-02-14T11:29:42.507Z,60.23
2019-02-14T11:32:16.877Z,61.10
2019-02-14T11:34:51.987Z,63.63
2019-02-14T11:37:25.781Z,63.97
2019-02-14T11:39:54.804Z,71.63
2019-02-14T11:42:24.427Z,61.53
2019-02-14T11:44:54.068Z,59.53
2019-02-14T11:47:23.679Z,58.13
2019-02-14T11:49:52.918Z,59.97
2019-02-14T11:52:22.018Z,60.37
2019-02-14T11:54:51.603Z,63.33
2019-02-14T11:57:21.281Z,63.07
2019-02-14T11:59:50.534Z,52.97
2019-02-14T12:02:19.649Z,60.20
2019-02-14T12:04:49.227Z,56.87
2019-02-14T12:07:18.429Z,55.90
2019-02-14T12:09:48.811Z,68.80
2019-02-14T12:12:18.430Z,58.50
2019-02-14T12:14:48.083Z,61.30
2019-02-14T12:17:17.862Z,56.73
2019-02-14T12:19:48.905Z,53.07
2019-02-14T12:22:18.871Z,50.40
2019-02-14T12:24:48.188Z,46.27
2019-02-14T12:27:29.967Z,50.17
2019-02-14T12:29:59.174Z,50.53
2019-02-14T12:32:28.292Z,53.03
2019-02-14T12:34:57.891Z,47.73
2019-02-14T12:37:27.525Z,49.67
2019-02-14T12:39:57.165Z,49.20
2019-02-14T12:42:26.378Z,47.43
2019-02-14T12:44:55.517Z,47.63
2019-02-14T12:47:25.095Z,50.43
2019-02-14T12:49:55.387Z,45.13
2019-02-14T12:52:25.015Z,41.83
2019-02-14T12:54:54.227Z,47.10
2019-02-14T12:57:23.858Z,41.63
2019-02-14T12:59:53.782Z,39.67
2019-02-14T13:02:23.443Z,34.30
2019-02-14T13:04:52.711Z,37.33
2019-02-14T13:07:21.930Z,35.70
2019-02-14T13:09:51.498Z,38.47
2019-02-14T13:12:21.196Z,38.40
2019-02-14T13:14:50.924Z,35.67
2019-02-14T13:17:20.164Z,38.97
2019-02-14T13:19:49.811Z,37.60
2019-02-14T13:22:19.593Z,40.03
2019-02-14T13:24:49.272Z,42.53
2019-02-14T13:27:18.944Z,39.77
2019-02-14T13:29:48.172Z,45.33
2019-02-14T13:32:17.296Z,35.43
2019-02-14T13:34:46.405Z,42.97
2019-02-14T13:37:15.991Z,42.23
2019-02-14T13:39:45.442Z,44.53
2019-02-14T13:42:15.005Z,43.23
2019-02-14T13:44:44.635Z,44.27
2019-02-14T13:47:14.362Z,47.13
2019-02-14T13:49:43.989Z,41.93
2019-02-14T13:52:13.721Z,40.83
2019-02-14T13:54:43.329Z,39.43
2019-02-14T13:57:12.999Z,40.93
2019-02-14T13:59:42.203Z,40.67
2019-02-14T14:02:11.337Z,38.90
2019-02-14T14:04:40.455Z,37.73
2019-02-14T14:07:10.007Z,33.40
2019-02-14T14:09:39.295Z,32.00
2019-02-14T14:12:09.831Z,34.70
2019-02-14T14:14:39.514Z,40.10
2019-02-14T14:17:09.151Z,35.03
2019-02-14T14:19:38.468Z,34.83
2019-02-14T14:22:08.029Z,35.80
2019-02-14T14:24:37.718Z,33.73
2019-02-14T14:27:07.444Z,32.57
2019-02-14T14:29:37.120Z,31.83
2019-02-14T14:32:06.438Z,36.77
2019-02-14T14:34:35.568Z,35.97
2019-02-14T14:37:04.787Z,27.70
2019-02-14T14:39:34.372Z,33.50
2019-02-14T14:42:05.800Z,35.07
2019-02-14T14:44:42.767Z,38.23
2019-02-14T14:47:15.552Z,39.27
2019-02-14T14:49:45.178Z,36.27
2019-02-14T14:52:16.283Z,37.33
2019-02-14T14:54:45.782Z,42.53
2019-02-14T14:57:15.380Z,39.40
2019-02-14T14:59:45.010Z,45.23
2019-02-14T15:02:14.231Z,41.77
2019-02-14T15:04:43.778Z,44.07
2019-02-14T15:07:13.073Z,47.20
2019-02-14T15:09:42.734Z,50.27
2019-02-14T15:12:12.408Z,46.50
2019-02-14T15:14:42.062Z,50.20
2019-02-14T15:17:11.694Z,48.00
2019-02-14T15:19:40.906Z,52.10
2019-02-14T15:22:10.444Z,56.27
2019-02-14T15:24:39.879Z,52.47
2019-02-14T15:27:09.422Z,57.00
2019-02-14T15:29:38.730Z,52.37
2019-02-14T15:32:08.289Z,60.17
2019-02-14T15:34:37.486Z,59.90
2019-02-14T15:37:06.637Z,61.73
2019-02-14T15:39:35.788Z,57.07
2019-02-14T15:42:04.918Z,59.30
2019-02-14T15:44:34.055Z,63.87
2019-02-14T15:47:03.198Z,63.40
2019-02-14T15:49:32.758Z,70.37
2019-02-14T15:52:03.841Z,61.53
2019-02-14T15:54:35.198Z,61.73
2019-02-14T15:57:04.226Z,67.30
2019-02-14T15:59:33.337Z,64.67
2019-02-14T16:02:03.891Z,66.57
2019-02-14T16:04:34.003Z,59.80
2019-02-14T16:07:03.669Z,64.33
2019-02-14T16:09:32.886Z,65.57
2019-02-14T16:12:01.999Z,64.20
2019-02-14T16:14:31.321Z,71.63
2019-02-14T16:17:01.309Z,73.50
2019-02-14T16:19:32.400Z,70.87
2019-02-14T16:22:01.898Z,67.33
2019-02-14T16:24:31.474Z,69.43
2019-02-14T16:27:01.306Z,71.77
2019-02-14T16:29:31.526Z,61.67
2019-02-14T16:32:01.179Z,70.37
2019-02-14T16:34:30.458Z,70.47
2019-02-14T16:36:59.694Z,70.50
2019-02-14T16:39:29.331Z,67.30
2019-02-14T16:41:58.999Z,72.83
2019-02-14T16:44:28.619Z,70.03
2019-02-14T16:47:00.086Z,71.53
2019-02-14T16:49:29.723Z,74.47
2019-02-14T16:51:59.396Z,75.60
2019-02-14T16:54:29.543Z,71.53
2019-02-14T16:56:58.679Z,72.53
2019-02-14T16:59:27.850Z,73.63
2019-02-14T17:01:57.004Z,72.87
2019-02-14T17:04:26.191Z,72.67
2019-02-14T17:06:55.308Z,77.73
2019-02-14T17:09:24.864Z,74.53
2019-02-14T17:11:54.144Z,76.57
2019-02-14T17:14:23.250Z,74.63
2019-02-14T17:16:52.834Z,73.77
2019-02-14T17:19:22.546Z,74.27
2019-02-14T17:21:51.781Z,75.90
2019-02-14T17:24:20.985Z,76.80
2019-02-14T17:26:50.281Z,78.47
2019-02-14T17:29:19.846Z,73.37
2019-02-14T17:31:49.053Z,77.67
2019-02-14T17:34:18.199Z,81.10
2019-02-14T17:36:47.774Z,79.10
2019-02-14T17:39:17.514Z,77.20
2019-02-14T17:41:47.129Z,82.60
2019-02-14T17:44:16.912Z,77.70
2019-02-14T17:46:46.553Z,74.20
2019-02-14T17:49:16.241Z,81.90
2019-02-14T17:51:45.762Z,71.20
2019-02-14T17:54:15.071Z,79.27
2019-02-14T17:56:44.219Z,77.07
2019-02-14T17:59:13.389Z,79.47
2019-02-14T18:01:42.655Z,75.83
2019-02-14T18:04:14.833Z,80.93
2019-02-14T18:06:47.062Z,86.50
2019-02-14T18:09:16.287Z,83.97
2019-02-14T18:11:45.463Z,79.77
2019-02-14T18:14:14.643Z,84.83
2019-02-14T18:16:43.791Z,80.07
2019-02-14T18:19:14.001Z,84.63
2019-02-14T18:21:44.371Z,86.17
2019-02-14T18:24:13.553Z,78.30
2019-02-14T18:26:42.682Z,86.43
2019-02-14T18:29:12.073Z,77.90
2019-02-14T18:31:43.305Z,84.77
2019-02-14T18:34:12.953Z,84.33
2019-02-14T18:36:42.141Z,87.40
2019-02-14T18:39:18.628Z,85.23
2019-02-14T18:41:48.289Z,84.17
2019-02-14T18:44:17.509Z,86.40
2019-02-14T18:46:47.043Z,93.43
2019-02-14T18:49:16.511Z,88.70
2019-02-14T18:51:46.166Z,90.60
2019-02-14T18:54:15.532Z,94.70
2019-02-14T18:56:44.730Z,92.27
2019-02-14T18:59:13.876Z,79.53
2019-02-14T19:01:43.022Z,93.27
2019-02-14T19:04:12.169Z,93.83
2019-02-14T19:06:41.416Z,83.33
2019-02-14T19:09:10.856Z,90.27
2019-02-14T19:11:40.338Z,85.17
2019-02-14T19:14:09.508Z,88.00
2019-02-14T19:16:38.839Z,90.67
2019-02-14T19:19:08.005Z,87.97
2019-02-14T19:21:37.137Z,85.13
2019-02-14T19:24:06.286Z,93.70
2019-02-14T19:26:35.403Z,85.47
2019-02-14T19:29:04.526Z,90.40
2019-02-14T19:31:33.709Z,85.73
2019-02-14T19:34:02.855Z,89.93
2019-02-14T19:36:32.079Z,93.27
2019-02-14T19:39:01.705Z,97.63
2019-02-14T19:41:32.192Z,93.60
2019-02-14T19:44:01.893Z,87.47
2019-02-14T19:46:31.039Z,88.40
2019-02-14T19:49:00.608Z,99.27
2019-02-14T19:51:29.860Z,89.87
2019-02-14T19:53:58.966Z,86.43
2019-02-14T19:56:28.150Z,79.50
2019-02-14T19:58:57.283Z,91.07
2019-02-14T20:01:26.408Z,89.30
2019-02-14T20:03:55.542Z,83.80
2019-02-14T20:06:24.664Z,83.47
2019-02-14T20:08:54.225Z,82.93
2019-02-14T20:11:23.455Z,77.83
2019-02-14T20:13:52.706Z,74.10
2019-02-14T20:16:22.837Z,80.00
2019-02-14T20:18:52.046Z,80.33
2019-02-14T20:21:21.492Z,80.53
2019-02-14T20:23:50.766Z,78.10
2019-02-14T20:26:19.905Z,83.13
2019-02-14T20:28:49.059Z,83.97
2019-02-14T20:31:18.197Z,78.40
2019-02-14T20:33:47.335Z,77.77
2019-02-14T20:36:16.440Z,81.53
2019-02-14T20:38:45.617Z,78.43
2019-02-14T20:41:14.823Z,81.73
2019-02-14T20:43:44.020Z,71.70
2019-02-14T20:46:13.222Z,74.93
2019-02-14T20:48:42.353Z,73.60
2019-02-14T20:51:11.501Z,73.37
2019-02-14T20:53:40.734Z,85.30
2019-02-14T20:56:09.906Z,78.57
2019-02-14T20:58:39.226Z,70.60
2019-02-14T21:01:09.697Z,76.83
2019-02-14T21:03:39.403Z,80.00
2019-02-14T21:06:08.634Z,77.00
2019-02-14T21:08:37.972Z,79.43
2019-02-14T21:11:07.143Z,81.77
2019-02-14T21:13:36.377Z,84.93
2019-02-14T21:16:05.543Z,80.87
2019-02-14T21:18:34.792Z,78.73
2019-02-14T21:21:04.079Z,76.43
2019-02-14T21:23:34.491Z,77.30
2019-02-14T21:26:03.772Z,73.27
2019-02-14T21:28:33.022Z,93.50
2019-02-14T21:31:02.238Z,73.27
2019-02-14T21:33:32.673Z,70.77
2019-02-14T21:36:01.868Z,69.93
2019-02-14T21:38:31.109Z,68.87
2019-02-14T21:41:00.319Z,78.13
2019-02-14T21:43:29.455Z,68.77
2019-02-14T21:45:58.659Z,68.83
2019-02-14T21:48:27.853Z,68.33
2019-02-14T21:50:57.998Z,72.07
2019-02-14T21:53:27.133Z,67.73
2019-02-14T21:55:56.344Z,71.33
2019-02-14T21:58:25.493Z,76.10
2019-02-14T22:00:54.642Z,70.77
2019-02-14T22:03:23.754Z,66.17
2019-02-14T22:05:52.898Z,63.37
2019-02-14T22:08:22.041Z,67.60
2019-02-14T22:10:51.260Z,70.97
2019-02-14T22:13:20.346Z,70.90
2019-02-14T22:15:49.479Z,77.17
2019-02-14T22:18:18.591Z,79.73
2019-02-14T22:20:47.718Z,79.37
2019-02-14T22:23:16.858Z,77.50
2019-02-14T22:25:46.064Z,79.40
2019-02-14T22:28:15.524Z,85.67
2019-02-14T22:30:44.934Z,80.13
2019-02-14T22:33:15.127Z,78.27
2019-02-14T22:35:44.253Z,78.00
2019-02-14T22:38:13.379Z,80.80
2019-02-14T22:40:42.521Z,74.27
2019-02-14T22:43:11.610Z,89.30
2019-02-14T22:45:40.754Z,101.67
2019-02-14T22:48:09.930Z,108.60
2019-02-14T22:50:39.104Z,109.87
2019-02-14T22:53:08.273Z,98.43
2019-02-14T22:55:46.783Z,96.90
2019-02-14T22:58:16.477Z,100.87
2019-02-14T23:00:48.103Z,84.23
2019-02-14T23:03:17.220Z,95.17
2019-02-14T23:05:46.398Z,105.40
2019-02-14T23:08:15.540Z,89.87
2019-02-14T23:10:44.686Z,94.90
2019-02-14T23:13:13.965Z,102.83
2019-02-14T23:15:43.146Z,105.77
2019-02-14T23:18:12.314Z,114.77
2019-02-14T23:20:41.666Z,106.17
2019-02-14T23:23:10.795Z,104.03
2019-02-14T23:25:40.075Z,102.60
2019-02-14T23:28:09.258Z,101.10
2019-02-14T23:30:38.531Z,104.07
2019-02-14T23:33:07.742Z,116.27
2019-02-14T23:35:36.977Z,119.73
2019-02-14T23:38:06.627Z,115.73
2019-02-14T23:40:35.818Z,112.30
2019-02-14T23:43:07.125Z,122.90
2019-02-14T23:45:36.006Z,122.90
2019-02-14T23:48:05.154Z,120.87
2019-02-14T23:50:34.292Z,108.93
2019-02-14T23:53:03.573Z,119.17
2019-02-14T23:55:32.770Z,101.53
2019-02-14T23:58:01.900Z,108.93
